siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217002716,00017,21700271600017,O,1983-03-01,02,2021,,2023-11-27T13:24:27,true,4,,7,,RUE,DE LA MAIRIE,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.467569,47.606074,0.94,housenumber,7 Rue de la Mairie 70110 Gouhenans,70271_0054_00007,G,7 RUE DE LA MAIRIE,
217002716,00025,21700271600025,O,1983-12-21,NN,,,2016-04-26T01:25:59,false,3,,,,,,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217002716,00033,21700271600033,O,1997-01-01,NN,,,2016-01-12T00:10:32,false,3,,7,,RUE,MAIRIE,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.20Z,NAFRev2,N,6.467569,47.606074,0.86,housenumber,7 Rue de la Mairie 70110 Gouhenans,70271_0054_00007,G,7 RUE DE LA MAIRIE,
217002716,00041,21700271600041,O,2005-01-01,,,,2008-01-04T18:40:31,false,2,MAIRIE,7,,RUE,DE LA MAIRIE,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.467569,47.606074,0.94,housenumber,7 Rue de la Mairie 70110 Gouhenans,70271_0054_00007,G,7 RUE DE LA MAIRIE,
267002715,00014,26700271500014,O,1983-03-01,NN,,,2021-09-15T11:27:53,true,5,MAIRIE,7,,RUE,DE LA MAIRIE,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,2017-04-07,F,,,,,88.99B,NAFRev2,N,6.467569,47.606074,0.94,housenumber,7 Rue de la Mairie 70110 Gouhenans,70271_0054_00007,G,7 RUE DE LA MAIRIE,
297001406,00018,29700140600018,O,1989-09-01,NN,,,2008-01-15T15:07:45,true,3,MAIRIE,7,,RUE,DE LA MAIRIE,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.467569,47.606074,0.94,housenumber,7 Rue de la Mairie 70110 Gouhenans,70271_0054_00007,G,7 RUE DE LA MAIRIE,
301939294,00015,30193929400015,O,,,,,,true,1,,,,,,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
303825749,00011,30382574900011,O,1975-01-01,NN,,,,true,1,,12,,RUE,DE LA SALINE,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,6.479754,47.60052,0.95,housenumber,12 Rue de la Saline 70110 Gouhenans,70271_0080_00012,G,12 RUE DE LA SALINE,
305050742,00017,30505074200017,O,1900-01-01,,,,2009-12-22T17:54:44,true,2,,,,,,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,1993-05-04,F,,,,,,,,,,0,,,,,,
305433658,00013,30543365800013,O,1987-04-01,NN,,,,true,4,,,,,,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
307022905,00011,30702290500011,O,1900-01-01,NN,,,2008-01-04T19:44:59,true,3,,,,,,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
307023218,00018,30702321800018,O,1900-01-01,NN,,,,true,4,,,,,,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
319446241,00014,31944624100014,O,,,,,,true,1,,,,,,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
325759959,00035,32575995900035,O,2003-08-06,NN,,,2008-01-04T19:10:17,true,3,,,,RUE,DE LA SALINE,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.478565,47.602062,0.95,street,Rue de la Saline 70110 Gouhenans,70271_0080,G,RUE DE LA SALINE,
326199452,00011,32619945200011,O,,,,,,true,1,,,,,,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
327848487,00044,32784848700044,O,1992-03-07,NN,,,2008-01-04T19:32:25,false,3,,,,,,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
329776298,00013,32977629800013,O,,,,,,true,1,,,,,,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
329960033,00010,32996003300010,O,,,,,,true,1,,,,,,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,1990-03-28,F,,,,,28.3B,NAF1993,N,,,0,,,,,,
331727677,00022,33172767700022,O,,,,,,true,1,,,,,,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
333301372,00012,33330137200012,O,1985-08-07,NN,,4520AB,2019-06-24T13:27:16,true,4,,6,,RUE,DE LA SALINE,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,45.20A,NAFRev2,O,6.476722,47.60342,0.95,housenumber,6 Rue de la Saline 70110 Gouhenans,70271_0080_00006,G,6 RUE DE LA SALINE,
338132160,00023,33813216000023,O,,NN,,,,true,1,,,,RUE,DU PUITS,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.10,NAP,N,6.469838,47.604584,0.58,street,Rue du Patis 70110 Gouhenans,70271_0059,G,RUE DU PATIS,
339808933,00073,33980893300073,O,2000-01-06,NN,,4321AB,2017-08-23T10:31:45,false,7,,1,,RTE,DES AYNANS,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,47.82Z,NAFRev2,N,6.470244,47.606941,0.84,housenumber,1 Route des Aynans 70110 Gouhenans,70271_0010_00001,G,1 ROUTE DES AYNANS,
339829525,00015,33982952500015,O,,NN,,,,true,1,,,,,,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,1989-06-14,F,,,,,55.60,NAP,N,,,0,,,,,,
349530121,00012,34953012100012,O,1989-01-20,00,2020,,2022-08-29T09:31:22,true,5,FERME DU CHATEAU,,,RTE,DU MONT,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.41Z,NAFRev2,N,6.468499,47.60825,0.71,street,Rue du Mont 70110 Gouhenans,70271_0058,G,RUE DU MONT,
349530121,00020,34953012100020,O,1996-01-01,NN,,,2011-01-28T09:39:08,false,4,,2,,RUE,DE LA MAIRIE,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,01.41Z,NAFRev2,N,6.467614,47.607108,0.94,housenumber,2 Rue de la Mairie 70110 Gouhenans,70271_0054_00002,G,2 RUE DE LA MAIRIE,
351883251,00016,35188325100016,O,1989-10-01,NN,,,2006-10-27T23:51:58,true,3,,,,,,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,2004-10-10,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
356000000,25112,35600000025112,O,2012-01-01,,,,2016-08-25T03:26:44,false,3,,6,,GR,RUE,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,6.469499,47.606617,0.73,housenumber,6 Grande Rue 70110 Gouhenans,70271_0050_00006,G,6 GRANDE RUE,
356000430,02449,35600043002449,O,1991-01-01,NN,,,2009-10-17T13:16:59,false,4,,,,PL,PRINCIPALE,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,4.8079864,43.9476516,0.76,poi.footway,Place de la Principale (Chemin piéton) Avignon,https://osm.org/way/492666406,G,,
379772387,00021,37977238700021,O,1990-04-01,NN,,,2008-01-04T21:33:08,false,3,,,,RUE,SALINE,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.478565,47.602062,0.85,street,Rue de la Saline 70110 Gouhenans,70271_0080,G,RUE DE LA SALINE,
382106987,00029,38210698700029,P,2023-03-01,,,,2023-04-01T13:33:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GOUHENANS,,[ND],70271,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
384996872,00014,38499687200014,O,1900-01-01,NN,,,2011-04-28T00:51:21,false,2,,,,,,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,,,,,,0,,,,,,
388465908,00019,38846590800019,O,1992-08-01,NN,,,2006-10-28T01:22:08,false,4,,,,RUE,SALINE,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,28.3C,NAFRev1,O,6.478565,47.602062,0.85,street,Rue de la Saline 70110 Gouhenans,70271_0080,G,RUE DE LA SALINE,
388465908,00027,38846590800027,O,2004-01-02,NN,,,2015-08-07T03:53:30,true,6,ZA AUX FOURCHES,,,RTE,D'ATHESANS,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,25.11Z,NAFRev2,N,6.491444,47.606798,0.4,street,Zone Artisanale des Fourches 70110 Gouhenans,70271_wfey96,G,ZONE ARTISANALE DES FOURCHES,
390783579,00019,39078357900019,O,1993-04-01,03,2021,4334ZC,2023-11-27T13:32:55,true,4,,,,RUE,DES REMPARTS,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,6.468459,47.606701,0.94,street,Rue des Remparts 70110 Gouhenans,70271_0070,G,RUE DES REMPARTS,
392605440,00016,39260544000016,O,,NN,,,,true,1,,,,,,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
394219265,00011,39421926500011,O,,NN,,,,true,1,,,,,,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
400435533,00015,40043553300015,O,1995-03-08,NN,,,2017-12-14T08:53:40,false,4,,,,,,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,2017-10-11,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408740066,00035,40874006600035,O,2020-01-13,,,4321AB,2023-08-19T03:38:37,true,2,,8,,RUE,DES CHAMPS VUILLEMEY,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,2023-07-31,F,,,,PRO ELEC 70,43.21A,NAFRev2,N,6.47406,47.605764,0.94,housenumber,8 Rue des Champs Vuillemey 70110 Gouhenans,70271_0096_00008,G,8 RUE DES CHAMPS VUILLEMEY,
409231461,00016,40923146100016,O,1987-12-31,NN,,,2006-10-28T03:40:24,true,3,,,,,,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,2006-03-27,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411307036,00011,41130703600011,O,1997-04-03,NN,,,2009-09-23T14:38:30,false,5,,9,,RTE,DE LURE,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,43.21A,NAFRev2,N,6.476797,47.607342,0.81,housenumber,9 Route de Lure 70110 Gouhenans,70271_0052_00009,G,9 ROUTE DE LURE,
421606237,00012,42160623700012,O,1998-12-22,,,,2006-11-25T16:16:53,false,3,CHEZ NATHALIE DHERBEY,2,,RTE,DE LA SALINE,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,92.3B,NAF1993,N,6.47546,47.604408,0.81,housenumber,2 Rue de la Saline 70110 Gouhenans,70271_0080_00002,G,2 RUE DE LA SALINE,
421915216,00053,42191521600053,O,2009-08-26,,,,2021-02-23T11:43:22,true,1,,20,,RUE,DE LA SALINE,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,2009-08-26,A,,,,,23.70Z,NAFRev2,N,6.481277,47.599802,0.95,housenumber,20 Rue de la Saline 70110 Gouhenans,70271_0080_00020,G,20 RUE DE LA SALINE,
423652098,00025,42365209800025,O,2010-09-01,,,,2021-10-22T19:31:59,true,1,,10,,,RUE DU CHENE,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,68.20B,NAFRev2,N,6.47505,47.604632,0.94,housenumber,10 Rue du Chêne 70110 Gouhenans,70271_0025_00010,G,10 RUE DU CHENE,
424194074,00037,42419407400037,O,2007-06-01,,,,2021-02-23T11:46:22,true,2,,,,,ROUTE DU CHATEAU,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,6.470259,47.610552,0.69,street,Rue du Château 70110 Gouhenans,70271_0020,G,RUE DU CHATEAU,
424807980,00034,42480798000034,O,2007-07-01,,,,2021-02-23T11:47:06,true,2,,7,,RUE,DU CHATEAU,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,6.469948,47.610581,0.94,housenumber,7 Rue du Château 70110 Gouhenans,70271_0020_00007,G,7 RUE DU CHATEAU,
424807980,00042,42480798000042,O,2019-09-30,,,,2021-02-23T11:47:06,false,1,,7,,RTE,DU CHATEAU,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,47.99A,NAFRev2,N,6.469948,47.610581,0.78,housenumber,7 Rue du Château 70110 Gouhenans,70271_0020_00007,G,7 RUE DU CHATEAU,
428030001,00013,42803000100013,O,1994-01-01,NN,,,,true,3,,,,,,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
441089711,00010,44108971100010,O,2001-09-01,NN,,,2008-01-04T21:11:50,true,3,,1,,RUE,DES REMPARTS,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.468616,47.606499,0.94,housenumber,1 Rue des Remparts 70110 Gouhenans,70271_0070_00001,G,1 RUE DES REMPARTS,
442485231,00025,44248523100025,O,2003-06-17,NN,,,2008-11-04T10:33:42,false,5,,4,,RTE,DES AYNANS,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,2008-09-13,F,,,,,46.90Z,NAFRev2,N,6.47158,47.607992,0.84,housenumber,4 Route des Aynans 70110 Gouhenans,70271_0010_00004,G,4 ROUTE DES AYNANS,
442539557,00029,44253955700029,O,2023-06-15,,,,2023-07-27T13:36:44,true,1,,7,,RTE,DU CHATEAU,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,2023-06-15,A,,,,,68.20B,NAFRev2,N,6.469948,47.610581,0.78,housenumber,7 Rue du Château 70110 Gouhenans,70271_0020_00007,G,7 RUE DU CHATEAU,
448751248,00015,44875124800015,O,2003-06-01,NN,,,2022-11-09T11:48:24,false,5,FERME DU CHATEAU,,,RTE,DU MONT,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,47.91B,NAFRev2,N,6.468499,47.60825,0.71,street,Rue du Mont 70110 Gouhenans,70271_0058,G,RUE DU MONT,
449157304,00014,44915730400014,O,2003-04-01,NN,,,2009-12-17T20:05:45,true,3,,,,RTE,,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,2005-05-03,F,,,,,45.2V,NAFRev1,O,6.471807,47.608595,0.39,street,Route des Aynans 70110 Gouhenans,70271_0010,G,ROUTE DES AYNANS,
450133392,00016,45013339200016,O,2003-10-01,NN,,,2014-06-14T00:05:45,false,4,,1,,RUE,DE LA GARE,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,49.41A,NAFRev2,O,6.477226,47.601201,0.94,housenumber,1 Rue de la Gare 70110 Gouhenans,70271_0048_00001,G,1 RUE DE LA GARE,
451121784,00016,45112178400016,O,2004-01-02,NN,,,2022-04-03T20:17:29,true,3,,11,B,RTE,DES AYNANS,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.47175,47.609751,0.76,housenumber,11bis Route des Aynans 70110 Gouhenans,70271_0010_00011_bis,G,11BIS ROUTE DES AYNANS,
452213275,00012,45221327500012,O,2003-12-31,NN,,,2021-11-18T04:16:59,true,3,,7,,RUE,DE LA SALINE,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.477434,47.602868,0.95,housenumber,7 Rue de la Saline 70110 Gouhenans,70271_0080_00007,G,7 RUE DE LA SALINE,
453754277,00037,45375427700037,P,2017-05-01,,,4399CZ,2021-02-23T13:38:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GOUHENANS,,[ND],70271,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-05-01,A,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
477672174,00026,47767217400026,O,2006-01-01,NN,,4332AB,2021-02-23T13:39:08,true,2,,13,,RUE,DU CHATEAU,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,6.471106,47.610389,0.94,housenumber,13 Rue du Château 70110 Gouhenans,70271_0020_00013,G,13 RUE DU CHATEAU,
481482982,00016,48148298200016,O,2005-04-04,,,,2008-11-30T05:49:53,true,3,,1,B,RUE,DE LA SALINE,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,2008-11-06,F,,,,,81.30Z,NAFRev2,N,6.475806,47.604419,0.86,housenumber,1bis Rue de la Saline 70110 Gouhenans,70271_0080_00001_bis,G,1BIS RUE DE LA SALINE,
482445145,00022,48244514500022,O,2014-05-20,,,,2021-02-23T13:46:37,true,1,,,,RUE,DE LA SALINE,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,2014-05-20,A,,,,,68.20B,NAFRev2,N,6.478565,47.602062,0.95,street,Rue de la Saline 70110 Gouhenans,70271_0080,G,RUE DE LA SALINE,
482983087,00016,48298308700016,O,2005-07-01,NN,,,2008-11-08T02:53:13,false,2,,6,,,GRANDE RUE,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,45.3A,NAFRev1,O,6.469499,47.606617,0.94,housenumber,6 Grande Rue 70110 Gouhenans,70271_0050_00006,G,6 GRANDE RUE,
487500514,00020,48750051400020,O,2013-07-01,NN,,,2018-09-29T12:29:54,false,3,,13,,RUE,DU CHATEAU,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,73.11Z,NAFRev2,O,6.471106,47.610389,0.94,housenumber,13 Rue du Château 70110 Gouhenans,70271_0020_00013,G,13 RUE DU CHATEAU,
489080689,00016,48908068900016,P,2006-03-15,,,,2023-03-07T20:01:10,false,2,[ND],[ND],[ND],[ND],[ND],[ND],GOUHENANS,,[ND],70271,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-10-01,F,[ND],[ND],[ND],[ND],52.6E,NAFRev1,N,,,0,,,,,,
489314658,00019,48931465800019,O,2006-03-18,NN,,4321AB,2015-05-14T07:51:05,false,4,ZA AUX FOURCHES,,,,ZA AUX FOURCHES,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.21A,NAFRev2,O,6.491444,47.606798,0.53,street,Zone Artisanale des Fourches 70110 Gouhenans,70271_wfey96,G,ZONE ARTISANALE DES FOURCHES,
494660095,00014,49466009500014,O,2007-03-01,,,,2014-07-10T00:46:13,true,3,,,,RUE,DE LA SALINE,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,33.20A,NAFRev2,N,6.478565,47.602062,0.95,street,Rue de la Saline 70110 Gouhenans,70271_0080,G,RUE DE LA SALINE,
499680338,00039,49968033800039,O,2012-01-05,,,,2021-02-23T14:08:28,false,1,,5,,RTE,DES AYNANS,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,2012-01-05,A,,,,,36.00Z,NAFRev2,N,6.471569,47.608133,0.84,housenumber,5 Route des Aynans 70110 Gouhenans,70271_0010_00005,G,5 ROUTE DES AYNANS,
501522882,00015,50152288200015,O,2007-12-12,,,,2008-01-05T02:12:17,true,2,,13,,RUE,DU CHATEAU,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,6.471106,47.610389,0.94,housenumber,13 Rue du Château 70110 Gouhenans,70271_0020_00013,G,13 RUE DU CHATEAU,
501608483,00019,50160848300019,O,2008-01-03,,,,2010-03-30T04:49:05,true,2,,4,,RUE,DU CHENE,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,2010-03-28,F,,,,,41.10A,NAFRev2,N,6.47301,47.605211,0.94,housenumber,4 Rue du Chêne 70110 Gouhenans,70271_0025_00004,G,4 RUE DU CHENE,
501951743,00027,50195174300027,O,2008-04-03,,,,2022-03-01T03:37:00,true,1,,15,,RUE,DU PATIS,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,2008-04-03,A,,,,,68.20B,NAFRev2,N,6.469362,47.603705,0.94,housenumber,15 Rue du Patis 70110 Gouhenans,70271_0059_00015,G,15 RUE DU PATIS,
502678576,00013,50267857600013,O,2004-06-25,,,,2021-11-18T09:18:46,false,2,CZ MME SCHWEIGER,14,,RTE,DE LURE,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,2020-09-07,F,,,,,93.12Z,NAFRev2,N,6.475458,47.606899,0.82,housenumber,14 Route de Lure 70110 Gouhenans,70271_0052_00014,G,14 ROUTE DE LURE,
504219742,00013,50421974200013,O,1991-07-15,,,,2008-05-16T16:31:41,true,1,,,,,MAIRIE,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,1991-07-15,A,,,,,93.12Z,NAFRev2,N,6.467511,47.606532,0.91,street,Rue de la Mairie 70110 Gouhenans,70271_0054,G,RUE DE LA MAIRIE,
510243017,00017,51024301700017,O,2009-01-15,,,,2009-02-03T09:34:06,true,1,,7,,RUE,DU MONT,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,2009-01-15,A,,,,,68.20B,NAFRev2,N,6.468499,47.60825,0.94,housenumber,7 Rue du Mont 70110 Gouhenans,70271_0058_00007,G,7 RUE DU MONT,
510461775,00023,51046177500023,O,2016-03-14,,,4520AB,2022-12-28T03:44:39,true,2,,,,,ZA  AUX FOURCHES,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,2022-12-15,F,,,,LV. PRESTIGE,45.20A,NAFRev2,N,6.491444,47.606798,0.53,street,Zone Artisanale des Fourches 70110 Gouhenans,70271_wfey96,G,ZONE ARTISANALE DES FOURCHES,
517732467,00017,51773246700017,O,2009-11-01,,,,2012-11-10T01:25:02,true,1,,13,,RUE,DU CHATEAU,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,96.02B,NAFRev2,N,6.471106,47.610389,0.94,housenumber,13 Rue du Château 70110 Gouhenans,70271_0020_00013,G,13 RUE DU CHATEAU,
518704259,00010,51870425900010,O,2009-11-24,,,,2009-12-10T09:13:27,true,1,,20,,,RUE DE LA SALINE,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,2009-11-24,A,,,,,68.20B,NAFRev2,N,6.481277,47.599802,0.95,housenumber,20 Rue de la Saline 70110 Gouhenans,70271_0080_00020,G,20 RUE DE LA SALINE,
518801691,00016,51880169100016,O,2009-11-24,,,,2009-12-15T13:13:55,true,1,,17,,,RUE DU PATIS,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,2009-11-24,A,,,,,68.20B,NAFRev2,N,6.46971,47.60355,0.94,housenumber,17 Rue du Patis 70110 Gouhenans,70271_0059_00017,G,17 RUE DU PATIS,
519123889,00023,51912388900023,O,2021-07-01,,,,2021-08-07T08:44:54,true,1,,6,,RUE,DE LA FORGE,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,90.03A,NAFRev2,N,6.469085,47.607069,0.94,housenumber,6 Rue de la Forge 70110 Gouhenans,70271_0046_00006,G,6 RUE DE LA FORGE,
524246279,00011,52424627900011,O,2010-08-02,,,,2019-05-16T04:19:28,false,2,,17,,RUE,DE LA SALINE,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,86.90F,NAFRev2,N,6.480869,47.600485,0.95,housenumber,17 Rue de la Saline 70110 Gouhenans,70271_0080_00017,G,17 RUE DE LA SALINE,
524688389,00013,52468838900013,O,2010-01-01,,,,2010-09-08T09:44:44,true,1,,24,,RUE,DE LA SALINE,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,6.483875,47.59991,0.95,housenumber,24 Rue de la Saline 70110 Gouhenans,70271_0080_00024,G,24 RUE DE LA SALINE,
525199584,00018,52519958400018,O,2010-10-01,,,,2012-11-10T02:32:08,true,1,,2,,RTE,DE LURE,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,70.22Z,NAFRev2,N,6.471058,47.605855,0.81,housenumber,2 Route de Lure 70110 Gouhenans,70271_0052_00002,G,2 ROUTE DE LURE,
527690713,00039,52769071300039,O,2021-06-28,,,,2021-08-09T11:00:22,true,1,,13,B,RUE,DE LA SALINE,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,2021-06-28,A,,,,,01.49Z,NAFRev2,N,6.478565,47.602062,0.86,housenumber,13bis Rue de la Saline 70110 Gouhenans,70271_0080_00013_bis,G,13BIS RUE DE LA SALINE,
530543909,00010,53054390900010,O,2011-02-18,,,,2022-01-25T11:05:51,true,3,,17,,RUE,DU PATIS,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,2022-01-01,A,API FOREST,,,,01.49Z,NAFRev2,N,6.46971,47.60355,0.94,housenumber,17 Rue du Patis 70110 Gouhenans,70271_0059_00017,G,17 RUE DU PATIS,
532553146,00012,53255314600012,O,2011-06-15,,,,2014-07-10T02:04:14,true,2,,11,,RUE,DU CHATEAU,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,D-T-E CONSTRUCTIONS,43.99C,NAFRev2,N,6.470813,47.610454,0.94,housenumber,11 Rue du Château 70110 Gouhenans,70271_0020_00011,G,11 RUE DU CHATEAU,
537633653,00036,53763365300036,O,2014-05-02,NN,,3320AZ,2018-09-29T13:01:22,false,1,ZA AUX FOURCHES,,,,,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,2014-05-02,A,,,,,33.20A,NAFRev2,N,6.491444,47.606798,0.53,street,Zone Artisanale des Fourches 70110 Gouhenans,70271_wfey96,D,ZONE ARTISANALE DES FOURCHES,
539044925,00029,53904492500029,O,2023-04-01,,,,2023-06-10T03:39:41,true,1,,13,B,RUE,DE LA SALINE,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,68.20B,NAFRev2,N,6.478565,47.602062,0.86,housenumber,13bis Rue de la Saline 70110 Gouhenans,70271_0080_00013_bis,G,13BIS RUE DE LA SALINE,
552049447,10427,55204944710427,O,1986-06-23,,,,,false,4,,,,LD,EMPRISE SNCF,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,1993-12-25,F,DIJON    SECTION DE VESOUL,,,,60.1Z,NAF1993,N,,,0,,,,,,
675741342,00017,67574134200017,O,,,,,,true,1,,,,,,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
676140981,00017,67614098100017,O,1961-01-01,NN,,,2012-07-28T16:09:07,true,4,,,,,,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
676240831,00013,67624083100013,O,,NN,,,,true,1,,,,,,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
676341498,00019,67634149800019,O,,NN,,,,true,1,,,,,,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
676440134,00010,67644013400010,O,,NN,,,2021-07-05T11:25:54,true,1,,,,,,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
676740558,00017,67674055800017,O,,NN,,,,true,1,,,,,,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
750601593,00015,75060159300015,O,2012-02-19,,,,2013-05-24T04:25:10,true,2,,5,,RUE,DES REMPARTS,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,2013-03-06,F,,,,,47.99A,NAFRev2,N,6.468152,47.606533,0.94,housenumber,5 Rue des Remparts 70110 Gouhenans,70271_0070_00005,G,5 RUE DES REMPARTS,
778511378,00011,77851137800011,O,,,,,,true,1,,,,,,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
778511451,00016,77851145100016,O,1970-01-01,NN,,,,true,1,,,,,,70110,GOUHENANS,,,70271,,,,,,,,,,,,,,,,,,,2001-06-05,F,,,,,70.2C,NAF1993,N,,,0,,,,,,