siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214800302,00017,21480030200017,O,1983-03-01,02,2018,,2020-08-25T10:17:29,true,3,HOTEL DE VILLE,,,,,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.502202,44.482512,0.39,street,Le Village 48000 Brenoux,48030_04nook,D,LE VILLAGE,
214800302,00025,21480030200025,O,1983-12-21,NN,,,2008-01-04T18:34:41,false,3,,,,,,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214800302,00033,21480030200033,O,1997-01-01,NN,,,2008-01-04T18:34:41,false,3,MAIRIE,,,,,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
214800302,00041,21480030200041,O,2002-01-01,NN,,,2008-01-04T18:34:41,false,3,MAIRIE,,,,,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
264800483,00010,26480048300010,O,1986-01-06,NN,,,2010-06-26T03:10:34,true,3,,,,,MAIRIE,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300281664,00015,30028166400015,O,1973-01-01,NN,,,,true,1,,,,LD,LANGLADE,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,3.539125,44.481961,0.91,street,Lieu Dit Langlade 48000 Brenoux,48030_ygjkp1,G,LIEU DIT LANGLADE,
303821482,00039,30382148200039,O,1990-02-01,NN,,,2008-11-07T00:19:27,true,4,,,,RTE,BOY LANGLADE,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,45.4J,NAFRev1,N,3.539125,44.481961,0.55,street,Lieu Dit Langlade 48000 Brenoux,48030_ygjkp1,G,LIEU DIT LANGLADE,
308067396,00025,30806739600025,O,1987-01-01,02,2018,,2021-01-20T11:38:32,false,6,LANGLADE,,,LOT,VAL DE NIZE,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,43.12A,NAFRev2,O,3.54128,44.481635,0.57,locality,Vallee de Nize 48000 Brenoux,48030_b311,G,VALLEE DE NIZE,
308067396,00041,30806739600041,O,2012-01-01,,,,2021-01-20T11:38:32,true,1,,,,LD,VENEDE,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
309938348,00039,30993834800039,O,1987-01-01,NN,,,2014-07-08T00:14:47,true,7,,,,,LANGLADE,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,3.539125,44.481961,0.91,street,Lieu Dit Langlade 48000 Brenoux,48030_ygjkp1,G,LIEU DIT LANGLADE,
318208030,00029,31820803000029,O,2008-10-06,,,,2010-01-26T11:14:06,true,3,,,,,LOT. VAL DE NIZE,48000,BRENOUX,,Langlade,48030,,,,,,,,,,,,,,,,,,,2009-10-15,A,,,,,47.99B,NAFRev2,N,3.54128,44.481635,0.57,locality,Vallee de Nize 48000 Brenoux,48030_b311,G,VALLEE DE NIZE,
322482837,00059,32248283700059,O,1994-01-01,NN,,,,false,4,ANCIENNE ECOLE,,,,LANGLADE,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,74.2C,NAF1993,N,3.539125,44.481961,0.91,street,Lieu Dit Langlade 48000 Brenoux,48030_ygjkp1,G,LIEU DIT LANGLADE,
323215632,00015,32321563200015,O,1900-01-01,NN,,,2019-10-15T08:53:05,false,4,,,,,LANGLADE,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.71,NAP,N,3.539125,44.481961,0.91,street,Lieu Dit Langlade 48000 Brenoux,48030_ygjkp1,G,LIEU DIT LANGLADE,
323215632,00023,32321563200023,O,2019-10-15,,,4332BB,2021-02-23T10:46:41,true,1,LANGLADE,,,LOT,VAL DE NIZE,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,,43.32B,NAFRev2,N,3.54128,44.481635,0.57,locality,Vallee de Nize 48000 Brenoux,48030_b311,G,VALLEE DE NIZE,
324949056,00018,32494905600018,O,,,,,2006-11-25T09:58:32,true,1,,,,,AERODROME MENDE,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,82.06,NAP,N,3.5322955,44.5023376,0.9,poi.aerodrome,Mende Brenoux (Aérodrome) Mende,https://osm.org/way/37872021,G,,
326241957,00025,32624195700025,O,,NN,,,,true,1,,,,,Z A LANGLADE,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,1991-10-16,F,,,,,59.10,NAP,N,3.539125,44.481961,0.64,street,Lieu Dit Langlade 48000 Brenoux,48030_ygjkp1,G,LIEU DIT LANGLADE,
328066816,00013,32806681600013,O,,NN,,,,true,1,,,,,LANGLADE,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,55.71,NAP,N,3.539125,44.481961,0.91,street,Lieu Dit Langlade 48000 Brenoux,48030_ygjkp1,G,LIEU DIT LANGLADE,
328194212,00077,32819421200077,O,2012-09-01,NN,,,2015-05-14T06:09:09,false,2,,,,RTE,DE MALAVAL,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,87.90B,NAFRev2,O,5.2481554,46.2950441,0.78,poi,Route de Malaval (Pont) Bény,https://osm.org/way/77357551,G,,
330781691,00010,33078169100010,O,,,,,2006-11-25T10:14:59,true,1,,,,,ECOLE,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,1987-08-25,F,,,,,67.02,NAP,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
333636405,00016,33363640500016,O,1985-09-05,NN,,,2010-06-09T10:41:10,false,3,,,,,PREFONTAINE LANGLADE,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2E,NAF1993,N,3.539125,44.481961,0.42,street,Lieu Dit Langlade 48000 Brenoux,48030_ygjkp1,G,LIEU DIT LANGLADE,
334587490,00015,33458749000015,O,1986-01-01,NN,,,2015-10-01T12:56:57,false,4,,,,,AU LAC,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.45Z,NAFRev2,N,5.7731033,45.0008068,0.88,poi.camp_site,Camping Au Pré du Lac Saint-Théoffrey,https://osm.org/way/444272683,G,,
334587490,00023,33458749000023,O,2015-04-14,,,,2021-02-23T10:53:43,true,1,,,,,AU LAC,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2015-04-14,A,,,,,68.20B,NAFRev2,N,5.7731033,45.0008068,0.88,poi.camp_site,Camping Au Pré du Lac Saint-Théoffrey,https://osm.org/way/444272683,G,,
335299624,00015,33529962400015,O,,NN,,,,true,1,,,,,LANGLADE,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,55.3A,NAF1993,O,3.539125,44.481961,0.91,street,Lieu Dit Langlade 48000 Brenoux,48030_ygjkp1,G,LIEU DIT LANGLADE,
338157720,00073,33815772000073,O,1998-09-01,NN,,,,false,4,,,,,LANGLADE,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,85.1G,NAF1993,N,3.539125,44.481961,0.91,street,Lieu Dit Langlade 48000 Brenoux,48030_ygjkp1,G,LIEU DIT LANGLADE,
338276553,00017,33827655300017,O,,NN,,,,true,1,,,,,PREFONTAINE,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,54.10,NAP,N,1.7371361,49.1291329,0.89,poi.stream,Ru de Préfontaine (Ruisseau) Genainville,https://osm.org/way/370966050,G,,
342662657,00028,34266265700028,O,1993-01-01,NN,,,2008-01-04T22:06:30,true,3,,,,,MAIRIE DE BRENOUX,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.533414,44.48355,0.77,poi.townhall,(Hôtel de ville) Brenoux,https://osm.org/way/290747753,G,,
344427828,00019,34442782800019,O,1988-03-30,NN,,,2008-01-04T22:27:17,true,3,,,,,VENEDE,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
344520002,00017,34452000200017,O,1988-07-04,NN,,,2008-11-08T00:19:32,true,4,LANGLADE,,,,VAL DE NIZE,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,45.2J,NAFRev1,N,3.54128,44.481635,0.78,locality,Vallee de Nize 48000 Brenoux,48030_b311,G,VALLEE DE NIZE,
347548372,00023,34754837200023,O,1989-04-01,NN,,,,true,3,,,,,,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
352653455,00019,35265345500019,O,1989-05-27,NN,,,2006-11-25T11:13:11,true,1,,,,,LA ROCHE,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,92.6C,NAF1993,N,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
378316913,00011,37831691300011,O,1990-01-01,NN,,,,true,3,,,,,,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
378753321,00033,37875332100033,O,2003-11-17,NN,,,2019-12-16T19:36:52,true,6,LANGLADE,,,,LANGLADE,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.72B,NAFRev2,N,3.539125,44.481961,0.91,street,Lieu Dit Langlade 48000 Brenoux,48030_ygjkp1,G,LIEU DIT LANGLADE,
382860021,00015,38286002100015,O,,,,,,true,1,,,,,,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
383701448,00011,38370144800011,O,1991-11-10,NN,,,2020-02-19T03:58:22,true,4,,,,,LANGLADE,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,3.539125,44.481961,0.91,street,Lieu Dit Langlade 48000 Brenoux,48030_ygjkp1,G,LIEU DIT LANGLADE,
383998432,00017,38399843200017,O,,NN,,,,true,1,,,,,LANGLADE,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,3.539125,44.481961,0.91,street,Lieu Dit Langlade 48000 Brenoux,48030_ygjkp1,G,LIEU DIT LANGLADE,
384097812,00026,38409781200026,O,2007-01-01,NN,,,2014-06-14T00:52:07,false,3,ATELIERS YVONNE MALZAC,,,RTE,DE MALAVAL,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,88.99B,NAFRev2,N,5.2481554,46.2950441,0.78,poi,Route de Malaval (Pont) Bény,https://osm.org/way/77357551,G,,
385037916,00041,38503791600041,O,2003-11-17,NN,,,2014-07-08T01:12:21,true,4,,,,,LANGLADE,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,15.12Z,NAFRev2,N,3.539125,44.481961,0.91,street,Lieu Dit Langlade 48000 Brenoux,48030_ygjkp1,G,LIEU DIT LANGLADE,
391729274,00012,39172927400012,O,1993-07-02,01,2018,,2020-08-25T10:26:36,true,5,LANGLADE SALLE POLYVALENTE,,,,MAIRIE,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
393042627,00017,39304262700017,O,1993-11-21,NN,,,2008-01-05T00:11:45,true,3,,,,,VENEDE,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
398369900,00012,39836990000012,O,1965-05-15,02,2018,,2020-08-25T10:30:52,true,4,,,,,LANGLADE,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,O,3.539125,44.481961,0.91,street,Lieu Dit Langlade 48000 Brenoux,48030_ygjkp1,G,LIEU DIT LANGLADE,
399929025,00019,39992902500019,O,1995-01-01,NN,,,,true,1,,,,,VENEDES,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404330995,00014,40433099500014,O,1995-12-29,,,,,true,1,,,,,,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2001-04-15,F,,,,,74.5A,NAF1993,N,,,0,,,,,,
404476152,00016,40447615200016,O,1995-12-29,NN,,,2008-04-26T13:30:26,true,3,,,,,PREFONTAINE,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.5A,NAFRev1,N,1.7371361,49.1291329,0.89,poi.stream,Ru de Préfontaine (Ruisseau) Genainville,https://osm.org/way/370966050,G,,
408600799,00014,40860079900014,O,1996-08-01,NN,,,2008-11-08T01:20:30,false,3,,,,,,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,45.2J,NAFRev1,O,,,0,,,,,,
411423932,00010,41142393200010,O,1997-01-01,NN,,,2008-01-04T21:58:39,true,3,,,,,,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
411569858,00011,41156985800011,O,1996-01-01,,,,,true,1,,,,,LANGLADE,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,3.539125,44.481961,0.91,street,Lieu Dit Langlade 48000 Brenoux,48030_ygjkp1,G,LIEU DIT LANGLADE,
412694200,00020,41269420000020,O,2003-12-01,NN,,,2008-01-04T22:21:00,true,3,,,,,MALAVAL,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.4877728,46.004257,0.89,poi.track,Chemin de Malaval Aranc,https://osm.org/way/159641048,G,,
414379636,00015,41437963600015,O,1997-11-01,NN,,,,true,1,,,,,VENEDE,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417733086,00033,41773308600033,O,2006-02-01,NN,,,2014-07-08T01:50:50,false,7,LANGLADE,,,RUE,DU FOUR,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32A,NAFRev2,N,5.5327413,47.5341499,0.9,poi,Rue du Four (Pont) Vars,https://osm.org/way/226399184,G,,
417733086,00041,41773308600041,O,2009-04-14,,,,2012-11-09T01:09:03,false,1,,,,RUE,DU FOUR LANGLADE,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2009-04-14,F,,,,,43.32A,NAFRev2,N,3.539125,44.481961,0.42,street,Lieu Dit Langlade 48000 Brenoux,48030_ygjkp1,G,LIEU DIT LANGLADE,
418798302,00018,41879830200018,O,1982-12-31,NN,,,2006-10-28T04:38:25,true,3,,,,,LANGLADE,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,3.539125,44.481961,0.91,street,Lieu Dit Langlade 48000 Brenoux,48030_ygjkp1,G,LIEU DIT LANGLADE,
418798310,00011,41879831000011,O,1982-12-31,NN,,,2020-06-19T10:18:51,true,4,,,,,VENEDE,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
418798328,00013,41879832800013,O,1992-12-31,NN,,,2021-02-23T11:39:33,true,5,,,,,VENEDE,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420882771,00017,42088277100017,O,1991-01-01,NN,,,2021-02-23T11:42:03,true,4,,,,,VENEDE,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422865519,00017,42286551900017,O,1999-05-03,,,,,true,1,,,,,LANGLADE,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,22.2J,NAF1993,N,3.539125,44.481961,0.91,street,Lieu Dit Langlade 48000 Brenoux,48030_ygjkp1,G,LIEU DIT LANGLADE,
423495514,00014,42349551400014,O,1999-07-01,NN,,,2009-06-27T09:21:09,true,6,,,,,,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
430104455,00026,43010445500026,O,2008-04-01,NN,,3250AA,2021-02-23T11:49:55,true,3,Z.A.  VAL DE NIZE,,,,LANGLADE,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,32.50A,NAFRev2,N,3.539125,44.481961,0.91,street,Lieu Dit Langlade 48000 Brenoux,48030_ygjkp1,G,LIEU DIT LANGLADE,
432580025,00018,43258002500018,O,1997-03-04,NN,,,2008-01-04T18:41:23,true,3,,,,,,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
433112083,00020,43311208300020,O,2001-06-19,,,,2008-11-08T01:57:47,false,3,LA BERGERIE,,,,LANGLADE,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.3A,NAF1993,N,3.539125,44.481961,0.91,street,Lieu Dit Langlade 48000 Brenoux,48030_ygjkp1,G,LIEU DIT LANGLADE,
435351416,00027,43535141600027,O,2005-05-01,NN,,,2015-05-14T06:11:17,false,7,LANGLADE,,,,Z A  DE VAL DE NIZE,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.32A,NAFRev2,O,3.54128,44.481635,0.56,locality,Vallee de Nize 48000 Brenoux,48030_b311,G,VALLEE DE NIZE,
435351416,00035,43535141600035,O,2014-07-01,,,4332AA,2021-02-23T13:17:32,true,1,ZA VAL DE NIZE,,,,LANGLADE,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,GILLE OLIVIER,43.32A,NAFRev2,N,3.539125,44.481961,0.91,street,Lieu Dit Langlade 48000 Brenoux,48030_ygjkp1,G,LIEU DIT LANGLADE,
437544000,00015,43754400000015,O,2001-04-01,NN,,,2012-02-16T04:46:05,true,3,,,,LD,LANGLADE,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.539125,44.481961,0.91,street,Lieu Dit Langlade 48000 Brenoux,48030_ygjkp1,G,LIEU DIT LANGLADE,
438783078,00019,43878307800019,O,2001-08-18,NN,,,,true,1,,,,,LANGLADE,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2001-09-08,F,,,,,55.4B,NAF1993,N,3.539125,44.481961,0.91,street,Lieu Dit Langlade 48000 Brenoux,48030_ygjkp1,G,LIEU DIT LANGLADE,
442336301,00027,44233630100027,O,2010-03-01,01,2018,,2020-08-25T10:29:39,true,5,,,,,AUBERGE DE LANGLADE,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2019-12-31,F,AUBERGE DE LANGLADE,,,,56.10A,NAFRev2,O,3.539125,44.481961,0.45,street,Lieu Dit Langlade 48000 Brenoux,48030_ygjkp1,G,LIEU DIT LANGLADE,
443375472,00042,44337547200042,O,2012-02-13,,,,2021-02-23T13:25:41,true,1,LANGLADE,,,,ZA LES AIROGUES,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2012-02-13,A,,,,,86.90E,NAFRev2,N,3.539125,44.481961,0.39,street,Lieu Dit Langlade 48000 Brenoux,48030_ygjkp1,D,LIEU DIT LANGLADE,
443518709,00011,44351870900011,O,2002-10-07,NN,,,2008-11-08T02:18:29,false,4,,,,,GITE MAISON RUNEL,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2008-06-02,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
443518709,00029,44351870900029,O,2008-06-02,,,4321AB,2019-06-28T04:09:01,true,2,AIROGUES,,,,LANGLADE,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,43.21A,NAFRev2,N,3.539125,44.481961,0.91,street,Lieu Dit Langlade 48000 Brenoux,48030_ygjkp1,G,LIEU DIT LANGLADE,
450795034,00013,45079503400013,O,2003-12-01,NN,,,2008-01-05T02:14:32,true,5,,,,,MALAVAL,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.4877728,46.004257,0.89,poi.track,Chemin de Malaval Aranc,https://osm.org/way/159641048,G,,
452684798,00013,45268479800013,O,2004-04-01,,,,2006-11-25T19:06:06,true,3,MALAVAL,,,,,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6B,NAFRev1,N,,,0,,,,,,
477861264,00018,47786126400018,O,2004-07-01,,,,2009-01-25T04:56:44,true,3,,,,,VENEDE,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
478409410,00022,47840941000022,O,2014-09-01,,,,2021-02-23T13:40:18,true,1,,,,,LE MAS DE LA CAILLE,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,43.22A,NAFRev2,N,3.535977,44.484277,0.36,locality,Mas de Plagnes 48000 Brenoux,48030_b202,G,MAS DE PLAGNES,
478599715,00032,47859971500032,O,2010-01-01,,,,2014-05-02T19:22:05,true,2,,,,,LANGLADE,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2011-01-10,F,,,,,43.39Z,NAFRev2,N,3.539125,44.481961,0.91,street,Lieu Dit Langlade 48000 Brenoux,48030_ygjkp1,G,LIEU DIT LANGLADE,
478969967,00015,47896996700015,O,2004-10-07,NN,,,2006-11-25T19:31:35,true,3,,,,,PREFONTAINE,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,72.5Z,NAFRev1,N,1.7371361,49.1291329,0.89,poi.stream,Ru de Préfontaine (Ruisseau) Genainville,https://osm.org/way/370966050,G,,
479677205,00029,47967720500029,O,2011-09-18,,,,2013-06-21T03:32:23,false,2,,,,,MAS DE LA CAILLE,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2013-06-19,F,,,,,85.59A,NAFRev2,N,3.535977,44.484277,0.4,locality,Mas de Plagnes 48000 Brenoux,48030_b202,G,MAS DE PLAGNES,
480002971,00012,48000297100012,O,2004-11-23,NN,,,2016-06-13T08:46:25,true,3,LOTISSEMENT LE SOLEX,,,,LANGLADE,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.539125,44.481961,0.91,street,Lieu Dit Langlade 48000 Brenoux,48030_ygjkp1,G,LIEU DIT LANGLADE,
480092600,00018,48009260000018,O,2004-11-22,NN,,,2018-07-02T03:35:06,true,3,,,,,VENEDE,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
480592369,00015,48059236900015,O,2005-01-01,,,,2008-01-05T21:45:15,true,2,,,,,MALAVAL,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.4877728,46.004257,0.89,poi.track,Chemin de Malaval Aranc,https://osm.org/way/159641048,G,,
480700012,00010,48070001200010,O,2005-02-01,NN,,,2021-02-11T08:39:30,true,3,MALAVAL,,,,MALAVAL,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2021-01-19,A,,,,,81.30Z,NAFRev2,N,5.4877728,46.004257,0.89,poi.track,Chemin de Malaval Aranc,https://osm.org/way/159641048,G,,
480849264,00027,48084926400027,O,2016-10-01,00,2018,4520AA,2021-05-01T13:47:52,true,3,,,,,LANGLADE,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,47.78B,NAFRev2,O,3.539125,44.481961,0.91,street,Lieu Dit Langlade 48000 Brenoux,48030_ygjkp1,G,LIEU DIT LANGLADE,
481231843,00014,48123184300014,O,2005-04-04,01,2018,4332AA,2021-06-23T09:12:13,true,5,,,,,LANGLADE,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2017-09-04,A,,,,,43.32A,NAFRev2,O,3.539125,44.481961,0.91,street,Lieu Dit Langlade 48000 Brenoux,48030_ygjkp1,G,LIEU DIT LANGLADE,
487860900,00017,48786090000017,O,2006-01-01,NN,,,2018-01-03T04:04:35,true,3,,,,,MOULIN DE LANGLADE,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,03.22Z,NAFRev2,O,4.2494066,43.8006077,0.89,poi.information,Moulin de Langlade (Informations) Langlade,https://osm.org/node/4006003000,G,,
490066867,00022,49006686700022,O,2015-04-07,,,,2018-06-22T19:34:19,true,2,,,,,MALAVAL,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2018-06-22,F,,,,,01.61Z,NAFRev2,N,5.4877728,46.004257,0.89,poi.track,Chemin de Malaval Aranc,https://osm.org/way/159641048,G,,
490795788,00010,49079578800010,O,2006-07-03,,,,2006-11-25T21:32:05,true,2,,,,,LOTISSEMENT VAL DE NIZE,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,52.6D,NAFRev1,N,3.54128,44.481635,0.43,locality,Vallee de Nize 48000 Brenoux,48030_b311,G,VALLEE DE NIZE,
492452776,00023,49245277600023,O,2007-08-22,,,,2021-02-23T13:59:24,true,1,,,,,LACAILLE,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2007-08-22,A,,,,,94.99Z,NAFRev2,N,4.0498879,49.8593756,0.89,poi.track,Rue Lacaille (Chemin) Landouzy-la-Ville,https://osm.org/way/403582664,G,,
494462781,00027,49446278100027,O,2010-05-20,,,4332CZ,2021-02-23T14:03:07,true,2,LANGLADE,,,,ZA LES AIROGUES,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2019-07-13,A,SEBASTIEN BOURGOIN,,,,45.32Z,NAFRev2,O,3.539125,44.481961,0.39,street,Lieu Dit Langlade 48000 Brenoux,48030_ygjkp1,D,LIEU DIT LANGLADE,
494921265,00018,49492126500018,O,2007-02-16,,,,2008-01-05T05:21:22,true,2,,,,,,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
501261887,00019,50126188700019,O,2008-01-01,,,,2014-07-10T01:04:15,true,2,LANGLADE,,,,,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.22A,NAFRev2,N,3.539125,44.481961,0.91,street,Lieu Dit Langlade 48000 Brenoux,48030_ygjkp1,D,LIEU DIT LANGLADE,
508425295,00021,50842529500021,O,2012-11-22,NN,,,2018-09-29T12:17:02,true,3,,,,IMP,AMEDEE LANGLADE,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,47.78B,NAFRev2,N,3.539125,44.481961,0.43,street,Lieu Dit Langlade 48000 Brenoux,48030_ygjkp1,G,LIEU DIT LANGLADE,
510847387,00014,51084738700014,O,2009-03-03,,,,2012-11-10T00:34:44,true,1,,,,,LANGLADE,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2009-03-03,A,,,,,85.59B,NAFRev2,N,3.539125,44.481961,0.91,street,Lieu Dit Langlade 48000 Brenoux,48030_ygjkp1,G,LIEU DIT LANGLADE,
511895773,00022,51189577300022,O,2021-01-01,,,,2021-04-03T11:19:42,true,1,CHEZ MONSIEUR JEAN-MARIE MALZAC,,,,LANGLADE,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,43.91B,NAFRev2,N,3.539125,44.481961,0.91,street,Lieu Dit Langlade 48000 Brenoux,48030_ygjkp1,G,LIEU DIT LANGLADE,
512044322,00026,51204432200026,O,2009-06-17,01,2018,,2020-09-03T19:34:35,true,1,,,,RTE,DE BOY - LD LE CLAPEIRO - VILLAG,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2009-06-17,A,,,,,64.20Z,NAFRev2,O,3.502202,44.482512,0.31,street,Le Village 48000 Brenoux,48030_04nook,G,LE VILLAGE,
513073080,05294,51307308005294,O,2011-02-23,,,,2013-10-29T14:27:18,false,2,,,,,LANGLADE,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2013-10-22,F,,,,,35.11Z,NAFRev2,N,3.539125,44.481961,0.91,street,Lieu Dit Langlade 48000 Brenoux,48030_ygjkp1,G,LIEU DIT LANGLADE,
519804918,00018,51980491800018,O,2010-01-25,,,,2012-11-10T01:43:23,true,2,,,,,LANGLADE,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,95.29Z,NAFRev2,N,3.539125,44.481961,0.91,street,Lieu Dit Langlade 48000 Brenoux,48030_ygjkp1,G,LIEU DIT LANGLADE,
522983576,00011,52298357600011,O,2010-06-01,,,,2017-09-21T11:58:04,true,3,,,,,PREFONTAINE,48000,BRENOUX,,,48030,,,,,,,,,,,,,,,,,,,2017-09-04,A,,,,,85.51Z,NAFRev2,N,1.7371361,49.1291329,0.89,poi.stream,Ru de Préfontaine (Ruisseau) Genainville,https://osm.org/way/370966050,G,,