siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214101933,00015,21410193300015,O,1983-03-01,02,2020,,2022-08-29T09:07:12,true,3,,18,,RUE,DU COMMERCE,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.038101,47.949864,0.94,housenumber,18 Rue du Commerce 41270 Romilly,41193_0030_00018,G,18 RUE DU COMMERCE,
214101933,00023,21410193300023,O,1995-01-01,NN,,,2008-01-04T18:33:31,false,3,MAIRIE,18,,RUE,DU COMMERCE,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMNT,,,,37.00Z,NAFRev2,N,1.038101,47.949864,0.94,housenumber,18 Rue du Commerce 41270 Romilly,41193_0030_00018,G,18 RUE DU COMMERCE,
264103987,00014,26410398700014,O,1993-02-08,NN,,,2018-02-14T15:02:09,true,4,MAIRIE,18,,RUE,DU COMMERCE,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,2015-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.038101,47.949864,0.94,housenumber,18 Rue du Commerce 41270 Romilly,41193_0030_00018,G,18 RUE DU COMMERCE,
303896385,00018,30389638500018,O,1975-01-01,NN,,,,true,1,,,,,LE CHATEAU ROUX,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,15.9D,NAF1993,N,1.039412,47.937097,0.93,street,Le Chateau Roux 41270 Romilly,41193_B022,G,LE CHATEAU ROUX,
306108325,00011,30610832500011,O,,NN,,,,true,1,,,,,,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
318640067,00019,31864006700019,O,,NN,,,,true,1,,,,,L ORMEAU,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.035436,47.944706,0.93,street,L’Ormeau 41270 Romilly,41193_ygx0ua,G,L ORMEAU,
321656969,00011,32165696900011,O,,NN,,,,true,1,,,,,LES MAISONS BRULEES,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,01.00,NAP,N,1.052155,47.93275,0.93,street,Les Maisons Brulees 41270 Romilly,41193_B056,G,LES MAISONS BRULEES,
326577483,00018,32657748300018,O,1983-01-01,NN,,,2015-04-09T03:19:54,true,4,,2,,RUE,POTERIE,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.11Z,NAFRev2,N,1.039738,47.949354,0.94,housenumber,2 Rue Poterie 41270 Romilly,41193_0080_00002,G,2 RUE POTERIE,
326618857,00014,32661885700014,O,,,,,,true,1,,,,LD,LA BRETONNERIE,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.3Z,NAF1993,N,1.031014,47.953368,0.93,street,La Bretonnerie 41270 Romilly,41193_if3nq8,G,LA BRETONNERIE,
333116119,00012,33311611900012,O,,NN,,,,true,1,,,,,LE PETIT BREVIANDE,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.1C,NAF1993,N,1.021845,47.960579,0.93,street,Le Petit Bréviande 41270 Romilly,41193_B068,G,LE PETIT BREVIANDE,
334480738,00023,33448073800023,O,1900-01-01,NN,,,2011-04-28T00:29:09,false,3,,12,,RUE,DU COMMERCE,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.3A,NAF1993,N,1.03832,47.949159,0.94,housenumber,12 Rue du Commerce 41270 Romilly,41193_0030_00012,G,12 RUE DU COMMERCE,
334885498,00017,33488549800017,O,1986-02-13,NN,,,2021-05-05T11:40:06,true,3,,,,,LA FOLIE,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,1.027005,47.962479,0.93,street,La Folie 41270 Romilly,41193_s8kf1y,G,LA FOLIE,
337986244,00016,33798624400016,O,,NN,,,,true,1,,,,,LA BLOTTIERE,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,01.56,NAP,N,1.006768,47.97086,0.93,street,La Blottiere 41270 Romilly,41193_r4968o,G,LA BLOTTIERE,
337986327,00019,33798632700019,O,,NN,,,,true,1,,,,,LA MEZEZERIE,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,1988-09-26,F,,,,,01.00,NAP,N,1.045453,47.945015,0.93,street,La Mezezerie 41270 Romilly,41193_edancv,G,LA MEZEZERIE,
338121387,00017,33812138700017,O,,NN,,,,true,1,,,,LD,LES MARCHAIS THIEVRAIN,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,01.00,NAP,N,1.018624,47.955726,0.82,street,Le Marchais Thievrain 41270 Romilly,41193_B057,G,LE MARCHAIS THIEVRAIN,
338130370,00012,33813037000012,O,1983-01-01,NN,,,2008-01-04T21:17:17,true,3,,,,LD,LES FONTENILS,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.038046,47.959285,0.93,street,Les Fontenils 41270 Romilly,41193_30m0f6,G,LES FONTENILS,
338151657,00016,33815165700016,O,,NN,,,,true,1,,,,LD,L ORMEAU,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.035436,47.944706,0.93,street,L’Ormeau 41270 Romilly,41193_ygx0ua,G,L ORMEAU,
338151723,00016,33815172300016,O,,NN,,,,true,1,,,,LD,LE MOULIN A VENT,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.003867,47.959623,0.93,street,Le Moulin a Vent 41270 Romilly,41193_B064,G,LE MOULIN A VENT,
338153760,00016,33815376000016,O,1986-06-12,NN,,,2016-01-12T00:12:21,true,3,,,,,LA RONCINIERE,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.048135,47.951999,0.93,street,La Ronciniere 41270 Romilly,41193_cob4az,G,LA RONCINIERE,
338396807,00012,33839680700012,O,1986-07-02,NN,,,,true,1,,,,LD,LA PAQUERIE,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,01.1A,NAF1993,N,1.042452,47.958445,0.78,street,La Pacquerie 41270 Romilly,41193_x4lgbo,G,LA PACQUERIE,
338397011,00010,33839701100010,O,,NN,,,,true,1,,,,LD,LA CHAUPARDIERE,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,1.034066,47.96393,0.64,street,La Chouxbardiere 41270 Romilly,41193_noex0j,G,LA CHOUXBARDIERE,
338612906,00010,33861290600010,O,1986-08-27,NN,,,2007-01-18T09:22:31,true,3,,,,,,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338736259,00015,33873625900015,O,,NN,,,,true,1,,,,,,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,01.07,NAP,N,,,0,,,,,,
340029982,00022,34002998200022,O,1989-06-19,NN,,,2022-10-14T04:22:42,true,4,,16,,RUE,DU COMMERCE,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.11Z,NAFRev2,N,1.038124,47.949705,0.94,housenumber,16 Rue du Commerce 41270 Romilly,41193_0030_00016,G,16 RUE DU COMMERCE,
340228279,00014,34022827900014,O,,NN,,,,true,1,,,,,LA FORTE PIECE,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,01.3Z,NAF1993,N,1.004366,47.964971,0.93,street,La Forte Piece 41270 Romilly,41193_B039,G,LA FORTE PIECE,
341058089,00010,34105808900010,O,1987-03-27,01,2020,,2022-08-29T09:26:42,true,4,,,,,LE MARCHAIS THIEVRAIN,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.018624,47.955726,0.93,street,Le Marchais Thievrain 41270 Romilly,41193_B057,G,LE MARCHAIS THIEVRAIN,
342753613,00021,34275361300021,O,1995-11-22,NN,,,2017-02-08T10:29:05,false,4,,,,,LA BLOTTIERE,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,1998-06-10,F,,,,,45.4C,NAF1993,N,1.006768,47.97086,0.93,street,La Blottiere 41270 Romilly,41193_r4968o,G,LA BLOTTIERE,
343691408,00011,34369140800011,O,1987-12-29,NN,,,,true,1,,,,,LA CHOUPARDIERE,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,1.034066,47.96393,0.76,street,La Chouxbardiere 41270 Romilly,41193_noex0j,G,LA CHOUXBARDIERE,
348276601,00047,34827660100047,O,2008-02-09,NN,,,2021-02-23T11:01:11,true,1,,,,,L'ORMEAU,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,2008-02-09,A,,,,,01.45Z,NAFRev2,N,1.035436,47.944706,0.93,street,L’Ormeau 41270 Romilly,41193_ygx0ua,G,L ORMEAU,
348581935,00015,34858193500015,O,1988-09-26,NN,,,2021-02-23T11:01:34,true,3,,,,LD,LA MEZEZERIE,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.045453,47.945015,0.93,street,La Mezezerie 41270 Romilly,41193_edancv,G,LA MEZEZERIE,
348581935,00023,34858193500023,O,2015-08-31,,,,2016-05-15T03:36:03,false,1,,,,LD,LA MEZEZERIE,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,2015-08-31,A,,,,,68.20B,NAFRev2,N,1.045453,47.945015,0.93,street,La Mezezerie 41270 Romilly,41193_edancv,G,LA MEZEZERIE,
350603411,00017,35060341100017,O,1989-04-01,NN,,,2008-10-22T09:44:16,true,3,,,,,L ORMEAU,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.035436,47.944706,0.93,street,L’Ormeau 41270 Romilly,41193_ygx0ua,G,L ORMEAU,
391155199,00014,39115519900014,O,1993-04-01,12,2020,,2022-08-29T09:15:30,true,3,,,,,LA BRETONNERIE,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.031014,47.953368,0.93,street,La Bretonnerie 41270 Romilly,41193_if3nq8,G,LA BRETONNERIE,
392203485,00025,39220348500025,O,2020-08-01,,,,2021-02-23T11:18:01,true,1,,,,,LA PAQUERIE,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,86.90F,NAFRev2,N,1.042452,47.958445,0.78,street,La Pacquerie 41270 Romilly,41193_x4lgbo,G,LA PACQUERIE,
392234159,00011,39223415900011,O,,NN,,,,true,1,,,,,LE BOURG,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.4A,NAF1993,N,1.038306,47.948988,0.94,street,Le Bourg 41270 Romilly,41193_cbf276,G,LE BOURG,
394131775,00014,39413177500014,O,1994-01-01,NN,,,2019-01-31T03:48:11,true,4,,,,LD,LA FOLIE,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,01.11Z,NAFRev2,N,1.027005,47.962479,0.93,street,La Folie 41270 Romilly,41193_s8kf1y,G,LA FOLIE,
398342915,00012,39834291500012,O,1994-09-05,NN,,,,false,4,,,,,LA CHOPARDIERE,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,52.4N,NAF1993,O,1.034066,47.96393,0.74,street,La Chouxbardiere 41270 Romilly,41193_noex0j,G,LA CHOUXBARDIERE,
399442532,00012,39944253200012,O,1995-01-01,00,2019,,2021-10-27T08:25:47,true,3,,,,,BREVIANDE,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.018961,47.964206,0.93,street,Breviande 41270 Romilly,41193_pwq4qm,G,BREVIANDE,
400327664,00019,40032766400019,O,1995-02-01,NN,,,2006-10-28T02:49:21,true,3,,,,,LE PETIT BREVIANDE,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,1.021845,47.960579,0.93,street,Le Petit Bréviande 41270 Romilly,41193_B068,G,LE PETIT BREVIANDE,
402442099,00014,40244209900014,O,,NN,,,,true,1,,,,LD,LES PETITS ARPENTS,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,1996-10-10,F,,,,,74.8A,NAF1993,N,1.02835,47.949321,0.93,street,Les Petits Arpents 41270 Romilly,41193_B070,G,LES PETITS ARPENTS,
404352155,00026,40435215500026,O,,,,,,true,1,,,,,LA REINE BOURGERE,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,01.3Z,NAF1993,N,1.01486,47.94954,0.93,street,La Reine Bourgere 41270 Romilly,41193_B075,G,LA REINE BOURGERE,
409583986,00016,40958398600016,O,1996-10-01,NN,,,,true,1,,,,,LA FORTE PIECE,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,1.004366,47.964971,0.93,street,La Forte Piece 41270 Romilly,41193_B039,G,LA FORTE PIECE,
411112600,00019,41111260000019,O,1997-04-02,NN,,,2006-11-25T15:29:45,true,3,,,,,LA RONCINIERE,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,2004-06-08,F,,,,,52.6E,NAFRev1,N,1.048135,47.951999,0.93,street,La Ronciniere 41270 Romilly,41193_cob4az,G,LA RONCINIERE,
411764426,00010,41176442600010,O,1997-02-01,NN,,,2018-02-02T03:56:36,true,3,,,,,LA REINE BOURGERE,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.01486,47.94954,0.93,street,La Reine Bourgere 41270 Romilly,41193_B075,G,LA REINE BOURGERE,
411776636,00010,41177663600010,O,1900-01-01,,,,2011-05-03T00:16:40,false,3,,12,,RUE,DU COMMERCE,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.3A,NAF1993,N,1.03832,47.949159,0.94,housenumber,12 Rue du Commerce 41270 Romilly,41193_0030_00012,G,12 RUE DU COMMERCE,
418390415,00010,41839041500010,O,1998-04-01,,,,,true,1,,12,,RUE,DU COMMERCE,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,2000-05-10,F,,,,,55.3A,NAF1993,N,1.03832,47.949159,0.94,housenumber,12 Rue du Commerce 41270 Romilly,41193_0030_00012,G,12 RUE DU COMMERCE,
419522438,00011,41952243800011,O,1998-01-01,NN,,,2008-01-04T23:38:10,true,3,,2,,RUE,POTERIE,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.039738,47.949354,0.94,housenumber,2 Rue Poterie 41270 Romilly,41193_0080_00002,G,2 RUE POTERIE,
420922189,00014,42092218900014,O,1958-05-14,01,2020,,2022-08-29T09:01:44,true,4,,,,,MAIRIE,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,46.21Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
421664400,00015,42166440000015,O,1998-01-15,NN,,,2016-02-02T04:50:21,true,3,,,,,LA PAQUERIE,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.042452,47.958445,0.78,street,La Pacquerie 41270 Romilly,41193_x4lgbo,G,LA PACQUERIE,
429897572,00013,42989757200013,O,2000-03-01,NN,,,2016-06-28T04:31:33,true,4,,,,LD,LES FONTENILS,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.038046,47.959285,0.93,street,Les Fontenils 41270 Romilly,41193_30m0f6,G,LES FONTENILS,
431678085,00017,43167808500017,O,2000-05-10,NN,,,2006-11-25T16:57:57,true,3,LE BOURG,12,,RUE,DU COMMERCE,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.3A,NAFRev1,N,1.03832,47.949159,0.94,housenumber,12 Rue du Commerce 41270 Romilly,41193_0030_00012,G,12 RUE DU COMMERCE,
434973723,00019,43497372300019,O,1998-01-01,NN,,,2008-01-04T19:40:38,true,3,,,,,BOIS DE LA REINE BOURGERE,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.01486,47.94954,0.7,street,La Reine Bourgere 41270 Romilly,41193_B075,G,LA REINE BOURGERE,
441594124,00014,44159412400014,O,2001-10-01,NN,,,2020-06-30T04:30:59,false,5,,,,,LA FORTE PIECE,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.47Z,NAFRev2,N,1.004366,47.964971,0.93,street,La Forte Piece 41270 Romilly,41193_B039,G,LA FORTE PIECE,
443401567,00088,44340156700088,O,2014-03-26,,,,2014-04-01T13:54:54,false,1,CHEZ M. PELLETIER,,,LD,LA BRETONNERIE,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,2014-03-26,A,,,,,35.11Z,NAFRev2,N,1.031014,47.953368,0.93,street,La Bretonnerie 41270 Romilly,41193_if3nq8,G,LA BRETONNERIE,
454076464,00022,45407646400022,O,2005-09-01,,,1512ZA,2021-02-23T13:38:46,true,5,,,,,LES MAISONS BRULEES,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,2017-12-15,A,ANGEL'S PEARLS,,,ANGEL'S PEARLS,15.12Z,NAFRev2,N,1.052155,47.93275,0.93,street,Les Maisons Brulees 41270 Romilly,41193_B056,G,LES MAISONS BRULEES,
478725781,00023,47872578100023,O,2009-11-05,NN,,,2014-06-14T01:47:07,false,3,,,,LD,LD.LE CHARME,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.91B,NAFRev2,O,1.039412,47.937097,0.42,street,Le Chateau Roux 41270 Romilly,41193_B022,G,LE CHATEAU ROUX,
479220477,00042,47922047700042,O,2020-01-06,,,,2021-02-23T13:41:35,true,1,,,,,LA FORTE PIECE,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,68.31Z,NAFRev2,N,1.004366,47.964971,0.93,street,La Forte Piece 41270 Romilly,41193_B039,G,LA FORTE PIECE,
480182823,00017,48018282300017,O,2005-01-01,00,2019,,2021-10-27T08:15:59,true,2,,,,,LE PETIT BREVIANDE,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.021845,47.960579,0.93,street,Le Petit Bréviande 41270 Romilly,41193_B068,G,LE PETIT BREVIANDE,
480443431,00014,48044343100014,O,2005-02-01,,,1624ZA,2015-03-17T01:22:06,false,2,,,,,LA CHOUBARDIERE,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,20.4Z,NAFRev1,O,1.034066,47.96393,0.82,street,La Chouxbardiere 41270 Romilly,41193_noex0j,G,LA CHOUXBARDIERE,
487631178,00018,48763117800018,O,2005-12-14,NN,,,2010-04-18T11:42:50,true,3,,,,LD,LE GRAND MARCHAIS,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,O,1.016555,47.947203,0.93,street,Le Grand Marchais 41270 Romilly,41193_B044,G,LE GRAND MARCHAIS,
491144127,00017,49114412700017,O,2006-06-28,,,,2021-01-15T19:35:15,true,2,,,,,LA BRETONNERIE,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.031014,47.953368,0.93,street,La Bretonnerie 41270 Romilly,41193_if3nq8,G,LA BRETONNERIE,
502272065,00017,50227206500017,O,2008-02-01,,,,2014-07-10T01:09:45,true,2,,,,,BEAUREGARD,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.32A,NAFRev2,N,1.04536,47.940753,0.93,street,Beauregard 41270 Romilly,41193_b75a8x,G,BEAUREGARD,
502505290,00010,50250529000010,O,2008-01-01,,,,2014-07-16T09:51:15,true,2,,,,,LA RONCINIERE,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.11Z,NAFRev2,N,1.048135,47.951999,0.93,street,La Ronciniere 41270 Romilly,41193_cob4az,G,LA RONCINIERE,
508486032,00016,50848603200016,O,2008-09-01,,,,2008-12-07T05:50:11,true,1,,,,,LA MEZEZERIE,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.11Z,NAFRev2,N,1.045453,47.945015,0.93,street,La Mezezerie 41270 Romilly,41193_edancv,G,LA MEZEZERIE,
514710557,00018,51471055700018,O,2009-06-04,,,,2016-11-09T03:40:56,true,2,,12,,RUE,DU COMMERCE,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.39Z,NAFRev2,N,1.03832,47.949159,0.94,housenumber,12 Rue du Commerce 41270 Romilly,41193_0030_00012,G,12 RUE DU COMMERCE,
522444215,00019,52244421500019,O,2010-05-03,,,,2010-05-14T11:42:22,true,1,,,,,LES ARPENTS,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,68.20B,NAFRev2,N,1.022021,47.948928,0.93,street,Les Arpents 41270 Romilly,41193_2txd1b,G,LES ARPENTS,
524350543,00020,52435054300020,O,2014-07-01,NN,,,2016-04-26T04:25:24,true,2,,8,,RUE,DU COMMERCE,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,2015-02-27,F,AGLO-ELEC,,,SASU RENAULT DIAG-IMMO,43.21A,NAFRev2,N,1.038528,47.948769,0.94,housenumber,8 Rue du Commerce 41270 Romilly,41193_0030_00008,G,8 RUE DU COMMERCE,
537764409,00018,53776440900018,O,2011-10-28,01,2020,,2022-08-29T09:36:11,true,6,,,,,LA CROIX BLANCHE,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,47.43Z,NAFRev2,O,1.035377,47.940545,0.5,street,La Croix Noire 41270 Romilly,41193_B031,G,LA CROIX NOIRE,
597012681,00016,59701268100016,O,,NN,,,,true,1,,,,,,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
751517293,00013,75151729300013,O,2012-06-01,,,2790ZZ,2015-03-18T00:46:19,true,1,,5,,RUE,DES FONTAINES,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,27.90Z,NAFRev2,N,1.036895,47.949971,0.93,housenumber,5 Rue des Fontaines 41270 Romilly,41193_0060_00005,G,5 RUE DES FONTAINES,
753657121,00079,75365712100079,O,2012-12-20,,,,2015-01-15T19:30:00,false,2,CHEZ M. MERELLE,,,LD,LE MARCHAIS THIEVRAIN,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,2015-01-13,F,,,,,35.11Z,NAFRev2,N,1.018624,47.955726,0.93,street,Le Marchais Thievrain 41270 Romilly,41193_B057,G,LE MARCHAIS THIEVRAIN,
775392616,00022,77539261600022,O,1900-01-01,NN,,,2012-07-02T02:32:37,true,6,,,,,LES GRANDS MARCHAIS,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,2009-08-15,F,,,,,01.11Z,NAFRev2,O,1.016555,47.947203,0.68,street,Le Grand Marchais 41270 Romilly,41193_B044,G,LE GRAND MARCHAIS,
775405004,00018,77540500400018,O,,NN,,,,true,1,,,,,MAIRIE,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,1988-09-21,F,,,,,01.80,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
775405012,00029,77540501200029,O,1989-11-30,NN,,,,true,1,,1,,IMP,DE LA FONTAINE,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,15.9A,NAF1993,N,1.038529,47.948778,0.84,housenumber,1 Impasse de la Fontaine 41270 Romilly,41193_0061_00001,G,1 IMPASSE DE LA FONTAINE,
775405020,00014,77540502000014,O,,,,,,true,1,,,,,,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,,,0,,,,,,
775405046,00019,77540504600019,O,,,,,,true,1,,,,,,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
775405079,00010,77540507900010,O,1900-01-01,NN,,,2008-01-05T02:54:51,true,3,,,,,,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,,,0,,,,,,
789250271,00010,78925027100010,O,2012-12-03,,,,2015-04-02T04:32:46,true,2,,13,,RUE,DE LA PAIX,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,2014-12-20,F,,,,,45.20A,NAFRev2,N,1.041158,47.94722,0.94,housenumber,13 Rue de la Paix 41270 Romilly,41193_0075_00013,G,13 RUE DE LA PAIX,
798448155,00019,79844815500019,O,2013-11-01,,,,2013-11-14T08:48:51,true,1,,,,,LA RONCINIERE,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.11Z,NAFRev2,N,1.048135,47.951999,0.93,street,La Ronciniere 41270 Romilly,41193_cob4az,G,LA RONCINIERE,
801999582,00019,80199958200019,O,2014-01-21,,,,2014-04-29T15:36:10,true,1,,,,,MAIRIE,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,2014-01-21,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
803088442,00014,80308844200014,O,2014-06-13,,,,2016-07-21T08:20:00,true,1,,1,,PL,DE L'EGLISE,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,2014-06-13,A,,,,,68.20B,NAFRev2,N,1.038511,47.94928,0.82,housenumber,1 Place de l’Eglise 41270 Romilly,41193_0050_00001,G,1 PLACE DE L EGLISE,
810083386,00013,81008338600013,O,2015-04-01,,,,2015-11-09T09:07:56,false,2,,18,,RUE,DU COMMERCE,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,2015-08-30,F,,,,,71.12B,NAFRev2,N,1.038101,47.949864,0.94,housenumber,18 Rue du Commerce 41270 Romilly,41193_0030_00018,G,18 RUE DU COMMERCE,
810083386,00021,81008338600021,O,2015-09-01,,,,2021-02-23T17:26:46,true,2,,,,,LA HENRIERE,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.11Z,NAFRev2,N,1.052161,47.940454,0.93,street,La Henriere 41270 Romilly,41193_qevmmc,G,LA HENRIERE,
811587054,00016,81158705400016,O,2015-05-23,,,,2018-09-19T08:43:09,true,2,,18,,RUE,DU COMMERCE,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,2018-06-27,F,,,,,71.11Z,NAFRev2,N,1.038101,47.949864,0.94,housenumber,18 Rue du Commerce 41270 Romilly,41193_0030_00018,G,18 RUE DU COMMERCE,
812312106,00014,81231210600014,O,2015-06-15,,,,2016-11-02T19:23:57,true,2,,,,,LA MEZEZERIE,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,2016-06-24,F,,,,EASYMIAM,62.01Z,NAFRev2,N,1.045453,47.945015,0.93,street,La Mezezerie 41270 Romilly,41193_edancv,G,LA MEZEZERIE,
824236996,00016,82423699600016,O,2017-01-01,,,,2016-12-12T08:14:14,true,1,,,,,LES MAISON BRULEES,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,1.052155,47.93275,0.83,street,Les Maisons Brulees 41270 Romilly,41193_B056,G,LES MAISONS BRULEES,
831393046,00014,83139304600014,O,2017-06-27,,,,2018-01-11T10:36:41,true,1,,3,,,RUE DU COMMERCE,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,2017-06-27,A,,,,,47.99A,NAFRev2,N,1.038721,47.948642,0.94,housenumber,3 Rue du Commerce 41270 Romilly,41193_0030_00003,G,3 RUE DU COMMERCE,
832291249,00015,83229124900015,O,2017-10-07,,,,2022-01-18T10:48:19,true,3,,,,LD,BREVIANDE,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,2022-01-16,A,,,,LOUP DU PERCHE,47.81Z,NAFRev2,N,1.018961,47.964206,0.93,street,Breviande 41270 Romilly,41193_pwq4qm,G,BREVIANDE,
841362452,00010,84136245200010,O,2018-08-01,,,,2018-09-29T03:48:52,true,1,,,,,LA FOLIE,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,01.11Z,NAFRev2,N,1.027005,47.962479,0.93,street,La Folie 41270 Romilly,41193_s8kf1y,G,LA FOLIE,
842668212,00025,84266821200025,O,2021-09-01,,,,2022-02-05T12:09:33,true,1,,,,,LA MEZEZERIE,41270,ROMILLY,,,41193,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,86.90F,NAFRev2,N,1.045453,47.945015,0.93,street,La Mezezerie 41270 Romilly,41193_edancv,G,LA MEZEZERIE,