siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218803203,00015,21880320300015,O,1983-03-01,02,2018,,2020-08-25T10:19:33,true,4,,150,,ALL,DE LA MAIRIE,88100,NAYEMONT-LES-FOSSES,,,88320,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.006127,48.298104,0.86,housenumber,150 Allée de la Mairie 88100 Nayemont-les-Fosses,88320_0069_00150,G,150 ALLEE DE LA MAIRIE,
218803203,00023,21880320300023,O,1983-12-21,02,2018,,2021-04-30T14:47:18,false,4,,150,,ALL,DE LA MAIRIE,88100,NAYEMONT-LES-FOSSES,,,88320,,,,,,,,,,,,,,,,,,,2021-04-29,F,ECOLE ELEMENTAIRE PUBLIQUE CENTRE,,,,85.20Z,NAFRev2,N,7.006127,48.298104,0.86,housenumber,150 Allée de la Mairie 88100 Nayemont-les-Fosses,88320_0069_00150,G,150 ALLEE DE LA MAIRIE,
218803203,00031,21880320300031,O,1983-12-21,NN,,,2021-04-30T15:01:31,false,5,,1074,,RTE,DE SAINT DIE,88100,NAYEMONT-LES-FOSSES,,,88320,,,,,,,,,,,,,,,,,,,2021-04-29,A,ECOLE PRIMAIRE PUB  BASSES FOSSES,,,,85.20Z,NAFRev2,N,6.986627,48.281569,0.87,housenumber,1074 Route de Saint-Dié 88100 Nayemont-les-Fosses,88320_0104_01074,G,1074 ROUTE DE SAINT DIE,
218803203,00049,21880320300049,O,1995-12-25,NN,,,2019-11-14T14:01:04,false,2,,150,,ALL,DE LA MAIRIE,88100,NAYEMONT-LES-FOSSES,,,88320,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORTS,,,,49.39A,NAFRev2,N,7.006127,48.298104,0.86,housenumber,150 Allée de la Mairie 88100 Nayemont-les-Fosses,88320_0069_00150,G,150 ALLEE DE LA MAIRIE,
218803203,00056,21880320300056,O,2003-07-21,NN,,,2020-06-24T15:45:32,false,4,MAIRIE,150,,ALL,DE LA MAIRIE,88100,NAYEMONT-LES-FOSSES,,,88320,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.006127,48.298104,0.86,housenumber,150 Allée de la Mairie 88100 Nayemont-les-Fosses,88320_0069_00150,G,150 ALLEE DE LA MAIRIE,
248800492,00022,24880049200022,O,2006-12-22,NN,,,2019-11-14T14:01:04,false,4,MAIRIE,150,,ALL,DE LA MAIRIE,88100,NAYEMONT-LES-FOSSES,,,88320,,,,,,,,,,,,,,,,,,,2010-05-03,F,,,,,84.11Z,NAFRev2,O,7.006127,48.298104,0.86,housenumber,150 Allée de la Mairie 88100 Nayemont-les-Fosses,88320_0069_00150,G,150 ALLEE DE LA MAIRIE,
258800630,00018,25880063000018,O,1983-03-01,01,2018,,2020-08-25T10:20:42,true,5,MAIRIE,150,,ALL,DE LA MAIRIE,88100,NAYEMONT-LES-FOSSES,,,88320,,,,,,,,,,,,,,,,,,,2020-01-20,F,,,,,36.00Z,NAFRev2,N,7.006127,48.298104,0.86,housenumber,150 Allée de la Mairie 88100 Nayemont-les-Fosses,88320_0069_00150,G,150 ALLEE DE LA MAIRIE,
268803947,00012,26880394700012,O,1992-01-01,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,150,,ALL,DE LA MAIRIE,88100,NAYEMONT-LES-FOSSES,,,88320,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,7.006127,48.298104,0.86,housenumber,150 Allée de la Mairie 88100 Nayemont-les-Fosses,88320_0069_00150,G,150 ALLEE DE LA MAIRIE,
305138448,00033,30513844800033,O,1986-01-01,NN,,,2019-11-14T14:01:04,false,3,,,,LD,LA MALGRANGE,88100,NAYEMONT-LES-FOSSES,,,88320,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,92.1F,NAFRev1,N,7.015977,48.296423,0.94,street,La Malgrange 88100 Nayemont-les-Fosses,88320_m8iqhw,G,LA MALGRANGE,
305138448,00041,30513844800041,O,2005-10-01,,,,2019-11-14T14:01:04,true,2,,,,,LA MALGRANGE,88100,NAYEMONT-LES-FOSSES,,,88320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.13A,NAFRev2,N,7.015977,48.296423,0.94,street,La Malgrange 88100 Nayemont-les-Fosses,88320_m8iqhw,G,LA MALGRANGE,
306490335,00016,30649033500016,O,1980-01-01,NN,,,2021-02-23T10:37:28,true,3,BROMPONT,87,,ALL,DES PINS,88100,NAYEMONT-LES-FOSSES,,,88320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,6.988978,48.277972,0.83,housenumber,87 Allée des Pins 88100 Nayemont-les-Fosses,88320_0086_00087,G,87 ALLEE DES PINS,
307252072,00011,30725207200011,O,,,,,2019-11-14T14:01:04,true,1,,,,,,88100,NAYEMONT-LES-FOSSES,,,88320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.04,NAP,N,,,0,,,,,,
309795102,00032,30979510200032,O,2018-01-01,,,2341ZZ,2021-02-23T10:38:26,true,1,,38,,CHE,DU SPITZEMBERG,88100,NAYEMONT-LES-FOSSES,,,88320,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,23.41Z,NAFRev2,N,7.004763,48.294783,0.87,housenumber,38 Chemin du Spitzemberg 88100 Nayemont-les-Fosses,88320_0112_00038,G,38 CHEMIN DU SPITZEMBERG,
310857479,00011,31085747900011,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,BROMPONT,88100,NAYEMONT-LES-FOSSES,,,88320,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,55.60,NAP,N,6.990705,48.279909,0.32,street,Chemin du Rain des Bolés 88100 Nayemont-les-Fosses,88320_0092,G,CHEMIN DU RAIN DES BOLES,
312563448,00017,31256344800017,O,1978-01-01,NN,,,2019-11-14T14:01:04,false,4,,,,,,88100,NAYEMONT-LES-FOSSES,,,88320,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3D,NAF1993,N,,,0,,,,,,
313379364,00018,31337936400018,O,,,,,2019-11-14T14:01:04,true,1,,,,,LOTISSEMENT LES GOUTYS,88100,NAYEMONT-LES-FOSSES,,,88320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.13,NAP,N,7.005796,48.291156,0.58,street,Chemin des Goutys 88100 Nayemont-les-Fosses,88320_0051,G,CHEMIN DES GOUTYS,
315620575,00029,31562057500029,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,LES BASSES FOSSES,88100,NAYEMONT-LES-FOSSES,,,88320,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,92.3F,NAF1993,N,6.990705,48.279909,0.74,street,Chemin du Rain des Bolés 88100 Nayemont-les-Fosses,88320_0092,G,CHEMIN DU RAIN DES BOLES,
315908467,00014,31590846700014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,LES BASSES FOSSES,88100,NAYEMONT-LES-FOSSES,,,88320,,,,,,,,,,,,,,,,,,,,F,,,,,58.05,NAP,N,6.990705,48.279909,0.74,street,Chemin du Rain des Bolés 88100 Nayemont-les-Fosses,88320_0092,G,CHEMIN DU RAIN DES BOLES,
318010709,00018,31801070900018,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,LES HAUTES FOSSES,88100,NAYEMONT-LES-FOSSES,,,88320,,,,,,,,,,,,,,,,,,,1990-06-13,F,,,,,44.21,NAP,N,6.994187,48.287027,0.81,street,Chemin des Hauts Meix 88100 Nayemont-les-Fosses,88320_0055,G,CHEMIN DES HAUTS MEIX,
318813243,00017,31881324300017,O,,,,,2019-11-14T14:01:04,true,1,,,,LD,BROMPONT,88100,NAYEMONT-LES-FOSSES,,,88320,,,,,,,,,,,,,,,,,,,1987-10-14,F,,,,,55.73,NAP,N,6.990705,48.279909,0.32,street,Chemin du Rain des Bolés 88100 Nayemont-les-Fosses,88320_0092,G,CHEMIN DU RAIN DES BOLES,
327123162,00023,32712316200023,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,3,,,,CHE,DE CHENE DE LA VIERGE,88100,NAYEMONT-LES-FOSSES,,,88320,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,74.8F,NAF1993,N,7.010219,48.297219,0.86,street,Chemin du Chêne de la Vierge 88100 Nayemont-les-Fosses,88320_0022,G,CHEMIN DU CHENE DE LA VIERGE,
327786687,00019,32778668700019,O,1983-07-01,NN,,,2019-11-14T14:01:04,true,3,,228,,CHE,DE LA VIGNE DIJON,88100,NAYEMONT-LES-FOSSES,,BP 58,88320,,,,,,,,,,,,,,,,,,,2004-03-27,F,,,,,51.1R,NAFRev1,O,6.987735,48.292989,0.69,housenumber,228 Chemin de la Vigne 88100 Nayemont-les-Fosses,88320_0126_00228,G,228 CHEMIN DE LA VIGNE,
328177522,00054,32817752200054,O,1992-12-31,NN,,,2019-11-14T14:01:04,false,4,,,,,BROMPONT,88100,NAYEMONT-LES-FOSSES,,,88320,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.2A,NAF1993,O,6.990705,48.279909,0.32,street,Chemin du Rain des Bolés 88100 Nayemont-les-Fosses,88320_0092,G,CHEMIN DU RAIN DES BOLES,
328177522,00088,32817752200088,O,2019-07-03,,,,2020-07-16T09:53:02,true,2,BP 68297,25,,RTE,DE SAINT-DIE,88100,NAYEMONT-LES-FOSSES,,,88320,,,,,,,,,,,,,,,,,,,2020-06-10,A,,,,,71.11Z,NAFRev2,N,6.984635,48.279223,0.86,housenumber,25 Route de Saint-Dié 88100 Nayemont-les-Fosses,88320_0104_00025,G,25 ROUTE DE SAINT DIE,
328542360,00016,32854236000016,O,1983-11-05,11,2018,,2020-08-25T10:33:17,true,5,,,,CHE,DES GOUTYS,88100,NAYEMONT-LES-FOSSES,,,88320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69C,NAFRev2,O,7.005796,48.291156,0.82,street,Chemin des Goutys 88100 Nayemont-les-Fosses,88320_0051,G,CHEMIN DES GOUTYS,
330672809,00028,33067280900028,O,1998-04-01,NN,,,2019-11-14T14:01:04,false,3,,255,,CHE,DU CHENE DE LA VIERGE,88100,NAYEMONT-LES-FOSSES,,,88320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.00943,48.296817,0.91,housenumber,255 Chemin du Chêne de la Vierge 88100 Nayemont-les-Fosses,88320_0022_00255,G,255 CHEMIN DU CHENE DE LA VIERGE,
330672809,00036,33067280900036,O,2019-02-11,,,,2021-02-23T10:51:02,true,1,,255,,CHE,DU CHENE DE LA VIERGE,88100,NAYEMONT-LES-FOSSES,,,88320,,,,,,,,,,,,,,,,,,,2019-02-11,A,,,,,86.22C,NAFRev2,N,7.00943,48.296817,0.91,housenumber,255 Chemin du Chêne de la Vierge 88100 Nayemont-les-Fosses,88320_0022_00255,G,255 CHEMIN DU CHENE DE LA VIERGE,
330822941,00044,33082294100044,O,2001-03-01,NN,,,2019-11-14T14:01:04,false,4,,414,,CHE,DE LA VIGNE,88100,NAYEMONT-LES-FOSSES,,,88320,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,43.32C,NAFRev2,N,6.987569,48.291901,0.85,housenumber,414 Chemin de la Vigne 88100 Nayemont-les-Fosses,88320_0126_00414,G,414 CHEMIN DE LA VIGNE,
331182089,00010,33118208900010,O,,,,,2019-11-14T14:01:04,true,1,,,,RTE,DE NEUVILLER,88100,NAYEMONT-LES-FOSSES,,,88320,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,6.986801,48.283017,0.37,street,Route de Saint-Dié 88100 Nayemont-les-Fosses,88320_0104,G,ROUTE DE SAINT DIE,
332344035,00016,33234403500016,O,1985-01-01,NN,,,2019-11-14T14:01:04,true,3,,587,,CHE,DU SPITZEMBERG,88100,NAYEMONT-LES-FOSSES,,,88320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.009018,48.298579,0.87,housenumber,587 Chemin du Spitzemberg 88100 Nayemont-les-Fosses,88320_0112_00587,G,587 CHEMIN DU SPITZEMBERG,
333157766,00010,33315776600010,O,1985-07-15,NN,,,2019-11-14T14:01:04,false,3,,,,,LES BASSES FOSSES,88100,NAYEMONT-LES-FOSSES,,,88320,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,85.1G,NAF1993,N,6.990705,48.279909,0.74,street,Chemin du Rain des Bolés 88100 Nayemont-les-Fosses,88320_0092,G,CHEMIN DU RAIN DES BOLES,
334403763,00033,33440376300033,O,2001-07-01,NN,,,2019-11-14T14:01:04,true,3,,1175,C,CHE,DU RAIN DES BOLES,88100,NAYEMONT-LES-FOSSES,,,88320,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,6.990705,48.279909,0.69,street,Chemin du Rain des Bolés 88100 Nayemont-les-Fosses,88320_0092,G,CHEMIN DU RAIN DES BOLES,
339272437,00023,33927243700023,O,1990-01-01,,,,2019-11-14T14:01:04,false,4,,845,,CHE,DES TROIS FONTAINES,88100,NAYEMONT-LES-FOSSES,,,88320,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,51.5N,NAF1993,N,6.985883,48.287087,0.68,housenumber,845 Chemin des 3 Fontaines 88100 Nayemont-les-Fosses,88320_0120_00845,G,845 CHEMIN DES 3 FONTAINES,
339813073,00014,33981307300014,O,1900-01-01,NN,,2445ZZ,2019-11-14T14:01:04,true,5,,1241,,CHE,DU RAIN DES BOLES,88100,NAYEMONT-LES-FOSSES,,,88320,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,MATIERE EN FORME,90.03A,NAFRev2,N,6.990498,48.276121,0.89,housenumber,1241 Chemin du Rain des Bolés 88100 Nayemont-les-Fosses,88320_0092_01241,G,1241 CHEMIN DU RAIN DES BOLES,
340620905,00026,34062090500026,O,,NN,,,2019-11-14T14:01:04,true,1,,7,,CHE,BERUPT,88100,NAYEMONT-LES-FOSSES,,,88320,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,77.08,NAP,N,6.985448,48.278122,0.64,street,Chemin du Bérupt 88100 Nayemont-les-Fosses,88320_0009,G,CHEMIN DU BERUPT,
341081214,00049,34108121400049,O,1993-01-01,NN,,,2019-11-14T14:01:04,false,6,,305,,RTE,DE LA FAVE,88100,NAYEMONT-LES-FOSSES,,,88320,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,28.25Z,NAFRev2,O,6.992569,48.274621,0.85,housenumber,305 Route de la Fave 88100 Nayemont-les-Fosses,88320_0039_00305,G,305 ROUTE DE LA FAVE,
341625119,00027,34162511900027,O,2011-02-26,,,,2019-11-14T14:01:04,false,2,,414,,CHE,DE LA VIGNE,88100,NAYEMONT-LES-FOSSES,,,88320,,,,,,,,,,,,,,,,,,,2016-06-02,F,,,,,68.20A,NAFRev2,N,6.987569,48.291901,0.85,housenumber,414 Chemin de la Vigne 88100 Nayemont-les-Fosses,88320_0126_00414,G,414 CHEMIN DE LA VIGNE,
342082229,00010,34208222900010,O,1987-09-01,,,,2019-11-14T14:01:04,false,5,,1313,,RTE,LES BASSES FOSSES,88100,NAYEMONT-LES-FOSSES,,,88320,,,,,,,,,,,,,,,,,,,2008-03-08,F,,,,,47.99B,NAFRev2,N,6.992428,48.286191,0.67,housenumber,1313 Route de Saint-Dié 88100 Nayemont-les-Fosses,88320_0104_01313,G,1313 ROUTE DE SAINT DIE,
344672134,00022,34467213400022,O,1990-06-19,NN,,,2019-11-14T14:01:04,false,4,,,,,LES BASSES FOSSES,88100,NAYEMONT-LES-FOSSES,,,88320,,,,,,,,,,,,,,,,,,,2015-05-30,F,,,,,68.20A,NAFRev2,N,6.990705,48.279909,0.74,street,Chemin du Rain des Bolés 88100 Nayemont-les-Fosses,88320_0092,G,CHEMIN DU RAIN DES BOLES,
348242538,00018,34824253800018,O,1988-10-01,NN,,,2019-11-14T14:01:04,true,4,BROMPONT,436,,ALL,DES PINS,88100,NAYEMONT-LES-FOSSES,,,88320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.989598,48.280488,0.84,housenumber,436 Allée des Pins 88100 Nayemont-les-Fosses,88320_0086_00436,G,436 ALLEE DES PINS,
348590035,00013,34859003500013,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,4,,1431,,RTE,DE SAINT DIE,88100,NAYEMONT-LES-FOSSES,,,88320,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,6.993672,48.286246,0.87,housenumber,1431 Route de Saint-Dié 88100 Nayemont-les-Fosses,88320_0104_01431,G,1431 ROUTE DE SAINT DIE,
350743035,00015,35074303500015,O,,NN,,,2019-11-14T14:01:04,true,1,,541,,CHE,DU SPITZEMBERG,88100,NAYEMONT-LES-FOSSES,,,88320,,,,,,,,,,,,,,,,,,,1990-10-10,F,,,,,64.14,NAP,N,7.008645,48.298465,0.87,housenumber,541 Chemin du Spitzemberg 88100 Nayemont-les-Fosses,88320_0112_00541,G,541 CHEMIN DU SPITZEMBERG,
352460323,00012,35246032300012,O,1989-10-02,NN,,,2019-11-14T14:01:04,true,4,,,,,,88100,NAYEMONT-LES-FOSSES,,,88320,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
379214430,00017,37921443000017,O,1990-04-17,NN,,,2019-11-14T14:01:04,false,4,,,,,,88100,NAYEMONT-LES-FOSSES,,,88320,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,93.0N,NAF1993,O,,,0,,,,,,
380167635,00024,38016763500024,O,1993-08-01,NN,,,2019-11-14T14:01:04,true,1,,303,,RTE,DE SAINT DIE,88100,NAYEMONT-LES-FOSSES,,,88320,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1R,NAF1993,N,6.985662,48.280301,0.87,housenumber,303 Route de Saint-Dié 88100 Nayemont-les-Fosses,88320_0104_00303,G,303 ROUTE DE SAINT DIE,
381201474,00016,38120147400016,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88100,NAYEMONT-LES-FOSSES,,,88320,,,,,,,,,,,,,,,,,,,1995-02-15,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
383979978,00012,38397997800012,O,1992-01-03,NN,,,2019-11-14T14:01:04,true,1,,120,,CHE,,88100,NAYEMONT-LES-FOSSES,,,88320,,,,,,,,,,,,,,,,,,,1998-12-10,F,,,,,71.1Z,NAF1993,N,7.005146,48.295407,0.81,housenumber,120 Chemin du Spitzemberg 88100 Nayemont-les-Fosses,88320_0112_00120,G,120 CHEMIN DU SPITZEMBERG,
387528771,00026,38752877100026,O,1995-02-11,NN,,,2019-11-14T14:01:04,true,3,,1431,,RTE,DE ST DIE,88100,NAYEMONT-LES-FOSSES,,,88320,,,,,,,,,,,,,,,,,,,2006-01-10,F,,,,,45.3F,NAFRev1,N,6.993672,48.286246,0.76,housenumber,1431 Route de Saint-Dié 88100 Nayemont-les-Fosses,88320_0104_01431,G,1431 ROUTE DE SAINT DIE,
388358939,00014,38835893900014,O,1992-08-07,NN,,,2019-11-14T14:01:04,false,4,BROMPONT,,,,,88100,NAYEMONT-LES-FOSSES,,,88320,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,68.20A,NAFRev2,N,6.990705,48.279909,0.32,street,Chemin du Rain des Bolés 88100 Nayemont-les-Fosses,88320_0092,D,CHEMIN DU RAIN DES BOLES,
388448888,00031,38844888800031,O,1995-08-05,,,,2019-11-14T14:01:04,true,3,CHALET LEO LAGRANGE,1620,,CHE,DES GOUTHYS,88100,NAYEMONT-LES-FOSSES,,,88320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.998502,48.284747,0.73,housenumber,1620 Chemin des Goutys 88100 Nayemont-les-Fosses,88320_0051_01620,G,1620 CHEMIN DES GOUTYS,
388639544,00021,38863954400021,O,1997-12-01,NN,,,2019-11-14T14:01:04,false,4,,1620,,CHE,DES GOUTTYS,88100,NAYEMONT-LES-FOSSES,,,88320,,,,,,,,,,,,,,,,,,,2003-09-10,F,,,,,91.3E,NAFRev1,O,6.998502,48.284747,0.77,housenumber,1620 Chemin des Goutys 88100 Nayemont-les-Fosses,88320_0051_01620,G,1620 CHEMIN DES GOUTYS,
388711111,00012,38871111100012,O,1992-09-21,NN,,,2019-11-14T14:01:04,true,3,,,,CHE,DES GOUTYS,88100,NAYEMONT-LES-FOSSES,,,88320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.005796,48.291156,0.82,street,Chemin des Goutys 88100 Nayemont-les-Fosses,88320_0051,G,CHEMIN DES GOUTYS,
389317074,00018,38931707400018,O,1992-12-01,NN,,,2019-11-14T14:01:04,true,4,BROMPONT,140,,ALL,DES PINS,88100,NAYEMONT-LES-FOSSES,,,88320,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,6.988682,48.278243,0.84,housenumber,140 Allée des Pins 88100 Nayemont-les-Fosses,88320_0086_00140,G,140 ALLEE DES PINS,
389442047,00012,38944204700012,O,1992-12-01,,,,2019-11-14T14:01:04,true,4,,,,CHE,DES GOUTYS,88100,NAYEMONT-LES-FOSSES,,,88320,,,,,,,,,,,,,,,,,,,2004-12-08,F,,,,,52.4X,NAFRev1,N,7.005796,48.291156,0.82,street,Chemin des Goutys 88100 Nayemont-les-Fosses,88320_0051,G,CHEMIN DES GOUTYS,
391846367,00012,39184636700012,O,1994-12-31,NN,,,2021-02-23T11:17:41,true,6,,319,,CHE,DU RAIN DES BOLES,88100,NAYEMONT-LES-FOSSES,,,88320,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,90.03A,NAFRev2,N,6.99368,48.28383,0.88,housenumber,319 Chemin du Rain des Bolés 88100 Nayemont-les-Fosses,88320_0092_00319,G,319 CHEMIN DU RAIN DES BOLES,
393620208,00016,39362020800016,O,1993-10-08,NN,,,2019-11-14T14:01:04,false,3,BROMPONT,490,,ALL,DES PINS,88100,NAYEMONT-LES-FOSSES,,,88320,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1C,NAF1993,N,6.989882,48.280911,0.84,housenumber,490 Allée des Pins 88100 Nayemont-les-Fosses,88320_0086_00490,G,490 ALLEE DES PINS,
393627732,00018,39362773200018,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,6,,851,,LOT,DE LA FONTAINE,88100,NAYEMONT-LES-FOSSES,,,88320,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22B,NAFRev2,N,6.985389,48.28653,0.52,housenumber,851 Chemin des 3 Fontaines 88100 Nayemont-les-Fosses,88320_0120_00851,G,851 CHEMIN DES 3 FONTAINES,
394233985,00016,39423398500016,O,1994-01-27,NN,,,2019-11-14T14:01:04,false,4,,123,,CHE,DU CHENE DE LA VIERGE,88100,NAYEMONT-LES-FOSSES,,,88320,,,,,,,,,,,,,,,,,,,1999-08-12,F,,,,,70.2A,NAF1993,N,7.008266,48.297021,0.91,housenumber,123 Chemin du Chêne de la Vierge 88100 Nayemont-les-Fosses,88320_0022_00123,G,123 CHEMIN DU CHENE DE LA VIERGE,
397976671,00040,39797667100040,O,2001-07-01,NN,,,2019-11-14T14:01:04,true,4,,1175,,CHE,DU RAIN DES BOLES,88100,NAYEMONT-LES-FOSSES,,,88320,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,85.59B,NAFRev2,N,6.990393,48.276802,0.89,housenumber,1175 Chemin du Rain des Bolés 88100 Nayemont-les-Fosses,88320_0092_01175,G,1175 CHEMIN DU RAIN DES BOLES,
398595306,00018,39859530600018,O,1994-09-17,NN,,,2019-11-14T14:01:04,true,3,MME THONNELIER JOLIEZ M TH,,,,LES GROS PRES,88100,NAYEMONT-LES-FOSSES,,,88320,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,70.2A,NAFRev1,N,6.983541,48.29169,0.38,street,Chemin des Genêts 88100 Nayemont-les-Fosses,88320_0045,G,CHEMIN DES GENETS,
398779785,00011,39877978500011,O,,NN,,,2019-11-14T14:01:04,true,1,,788,,RTE,DE ST DIE,88100,NAYEMONT-LES-FOSSES,,,88320,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,6.987258,48.284741,0.75,housenumber,788 Route de Saint-Dié 88100 Nayemont-les-Fosses,88320_0104_00788,G,788 ROUTE DE SAINT DIE,
399347947,00026,39934794700026,O,2011-01-07,,,,2021-02-23T11:23:09,true,1,,530,,CHE,DE RAIN DES BOLES,88100,NAYEMONT-LES-FOSSES,,,88320,,,,,,,,,,,,,,,,,,,2011-01-07,A,,,,,68.20B,NAFRev2,N,6.992183,48.282018,0.8,housenumber,530 Chemin du Rain des Bolés 88100 Nayemont-les-Fosses,88320_0092_00530,G,530 CHEMIN DU RAIN DES BOLES,
399371681,00038,39937168100038,O,2009-03-01,,,,2019-11-14T14:01:04,false,4,,645,,CHE,DE LA CHANELLE,88100,NAYEMONT-LES-FOSSES,,,88320,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,86.90D,NAFRev2,N,6.984507,48.278408,0.86,housenumber,645 Chemin de la Chanelle 88100 Nayemont-les-Fosses,88320_0018_00645,G,645 CHEMIN DE LA CHANELLE,
400881389,00011,40088138900011,O,1995-05-02,NN,,,2019-11-14T14:01:04,false,4,,497,,CHE,DU SPITZEMBERG,88100,NAYEMONT-LES-FOSSES,,,88320,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.3A,NAF1993,N,7.007916,48.298153,0.87,housenumber,497 Chemin du Spitzemberg 88100 Nayemont-les-Fosses,88320_0112_00497,G,497 CHEMIN DU SPITZEMBERG,
401083985,00036,40108398500036,O,2002-04-02,NN,,,2019-11-14T14:01:04,true,4,,1574,,CHE,RAIN DES BOLES,88100,NAYEMONT-LES-FOSSES,,,88320,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,51.4S,NAFRev1,N,6.991649,48.273272,0.87,housenumber,1574 Chemin du Rain des Bolés 88100 Nayemont-les-Fosses,88320_0092_01574,G,1574 CHEMIN DU RAIN DES BOLES,
401900345,00026,40190034500026,O,1996-10-26,NN,,,2019-11-14T14:01:04,false,3,BROMPONT,140,,ALL,,88100,NAYEMONT-LES-FOSSES,,,88320,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.2A,NAFRev1,N,6.988682,48.278243,0.81,housenumber,140 Allée des Pins 88100 Nayemont-les-Fosses,88320_0086_00140,G,140 ALLEE DES PINS,
402034201,00010,40203420100010,O,1995-07-15,NN,,,2019-11-14T14:01:04,true,3,,421,,CHE,DU SPITZEMBERG,88100,NAYEMONT-LES-FOSSES,,,88320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.007285,48.297787,0.87,housenumber,421 Chemin du Spitzemberg 88100 Nayemont-les-Fosses,88320_0112_00421,G,421 CHEMIN DU SPITZEMBERG,
402448641,00017,40244864100017,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,4,,106,,CHE,DU GIRON,88100,NAYEMONT-LES-FOSSES,,,88320,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3B,NAF1993,N,6.996371,48.286673,0.84,housenumber,106 Chemin du Giron 88100 Nayemont-les-Fosses,88320_0048_00106,G,106 CHEMIN DU GIRON,
402574537,00013,40257453700013,O,1995-10-11,NN,,4399CZ,2021-07-13T11:39:53,true,9,,138,,ALL,DES DEPORTES,88100,NAYEMONT-LES-FOSSES,,,88320,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.39Z,NAFRev2,N,6.987202,48.278097,0.85,housenumber,138 Allée des Déportés 88100 Nayemont-les-Fosses,88320_0028_00138,G,138 ALLEE DES DEPORTES,
404539900,00021,40453990000021,O,2005-12-19,,,,2019-11-14T14:01:04,true,6,,106,,CHE,DU GIRON,88100,NAYEMONT-LES-FOSSES,,,88320,,,,,,,,,,,,,,,,,,,2009-12-23,F,,,,,47.89Z,NAFRev2,N,6.996371,48.286673,0.84,housenumber,106 Chemin du Giron 88100 Nayemont-les-Fosses,88320_0048_00106,G,106 CHEMIN DU GIRON,
405130808,00034,40513080800034,O,2020-03-04,,,4399CZ,2021-02-08T19:57:05,true,2,,263,,CHE,DE LA CHANELLE,88100,NAYEMONT-LES-FOSSES,,,88320,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,43.99C,NAFRev2,N,6.987598,48.276684,0.86,housenumber,263 Chemin de la Chanelle 88100 Nayemont-les-Fosses,88320_0018_00263,G,263 CHEMIN DE LA CHANELLE,
405309733,00013,40530973300013,O,1996-05-18,NN,,,2019-11-14T14:01:04,true,3,,788,,RUE,DE ST DIE,88100,NAYEMONT-LES-FOSSES,,,88320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.21Z,NAFRev2,N,6.987258,48.284741,0.71,housenumber,788 Route de Saint-Dié 88100 Nayemont-les-Fosses,88320_0104_00788,G,788 ROUTE DE SAINT DIE,
407926914,00018,40792691400018,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,HAUTES FOSSES,88100,NAYEMONT-LES-FOSSES,,,88320,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.1A,NAF1993,N,6.994187,48.287027,0.78,street,Chemin des Hauts Meix 88100 Nayemont-les-Fosses,88320_0055,G,CHEMIN DES HAUTS MEIX,
407926922,00011,40792692200011,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,BROMPONT,88100,NAYEMONT-LES-FOSSES,,,88320,,,,,,,,,,,,,,,,,,,1997-05-21,F,,,,,01.3Z,NAF1993,N,6.990705,48.279909,0.32,street,Chemin du Rain des Bolés 88100 Nayemont-les-Fosses,88320_0092,G,CHEMIN DU RAIN DES BOLES,