siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
311917157,00019,31191715700019,O,,NN,,,,true,1,,,,,,14170,BRETTEVILLE SUR DIVES,,,14099,,,,,,,,,,,,,,,,,,,1995-11-07,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
314220351,00014,31422035100014,O,,NN,,,,true,1,,,,,,14170,BRETTEVILLE SUR DIVES,,,14099,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,00.20,NAP,N,,,0,,,,,,
335207270,00018,33520727000018,O,,NN,,,,true,1,,,,,,14170,BRETTEVILLE SUR DIVES,,,14099,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,67.07,NAP,N,,,0,,,,,,
339791287,00024,33979128700024,O,,NN,,,2006-11-25T10:36:07,true,1,,,,,,14170,BRETTEVILLE SUR DIVES,,,14099,,,,,,,,,,,,,,,,,,,1994-12-02,F,,,,,70.1F,NAF1993,N,,,0,,,,,,
345233761,00013,34523376100013,O,,NN,,,,true,1,,,,,,14170,BRETTEVILLE SUR DIVES,,,14099,,,,,,,,,,,,,,,,,,,1990-07-30,F,,,,,67.01,NAP,N,,,0,,,,,,
348814971,00027,34881497100027,O,,NN,,,,true,1,,,,,,14170,BRETTEVILLE SUR DIVES,,,14099,,,,,,,,,,,,,,,,,,,1991-12-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
350121091,00028,35012109100028,O,,NN,,,,true,1,,,,,,14170,BRETTEVILLE SUR DIVES,,,14099,,,,,,,,,,,,,,,,,,,1991-12-15,F,,,,,67.01,NAP,N,,,0,,,,,,
380216283,00016,38021628300016,O,,,,,,true,1,,,,,,14170,BRETTEVILLE SUR DIVES,,,14099,,,,,,,,,,,,,,,,,,,1991-12-15,F,,,,,67.01,NAP,N,,,0,,,,,,
381747302,00010,38174730200010,O,,NN,,,,true,1,,,,,ANCIENNE FROMAGERIE,14170,BRETTEVILLE SUR DIVES,,,14099,,,,,,,,,,,,,,,,,,,1991-10-04,F,,,,,45.1A,NAF1993,N,5.7722208,46.163868,0.89,poi.industrial,Ancienne Fromagerie Entremont (Zone industrielle) Montanges,https://osm.org/way/205400546,G,,
383279874,00010,38327987400010,O,,NN,,,2006-11-25T11:40:52,true,1,,,,,,14170,BRETTEVILLE SUR DIVES,,,14099,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
385240338,00017,38524033800017,O,1992-02-12,NN,,,,true,1,,,,,,14170,BRETTEVILLE SUR DIVES,,,14099,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
389697228,00028,38969722800028,O,1996-01-01,NN,,,,true,1,,,,CHE,,14170,BRETTEVILLE SUR DIVES,,,14099,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,36.1C,NAF1993,O,5.9466829,49.4562536,0.88,poi.track,(Chemin) Audun-le-Tiche,https://osm.org/way/431648067,G,,
431995968,00010,43199596800010,O,2000-06-14,NN,,,,true,1,,,,,LE BOURG,14170,BRETTEVILLE SUR DIVES,,,14099,,,,,,,,,,,,,,,,,,,2002-12-09,F,,,,,55.1A,NAF1993,N,-0.021145,49.037705,0.92,street,Le Bourg Bretteville sur D 14170 Saint-Pierre-en-Auge,14099_b012,G,LE BOURG BRETTEVILLE SUR D,
625440508,00012,62544050800012,O,,,,,,true,1,,,,,,14170,BRETTEVILLE SUR DIVES,,,14099,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,87.03,NAP,N,,,0,,,,,,
625942032,00016,62594203200016,O,,,,,,true,1,,,,,,14170,BRETTEVILLE SUR DIVES,,,14099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,,,0,,,,,,
626050173,00014,62605017300014,O,,,,,,true,1,,,,,,14170,BRETTEVILLE SUR DIVES,,,14099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
