siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215300658,00048,21530065800048,O,2002-01-01,NN,,,2019-02-20T09:34:45,false,4,MAIRIE,,,RUE,DES VIGNES,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DES BRUYERES,,,,42.99Z,NAFRev2,N,-0.432415,48.135094,0.96,street,Rue des Vignes 53600 Évron,53065_0062,G,RUE DES VIGNES,
245300298,00016,24530029800016,O,1991-07-15,NN,,,2019-02-20T09:34:45,true,5,ESPACE COEVRONS,2,,AV,RAOUL VADEPIED,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,-0.413751,48.143873,0.76,street,Avenue Raoul Vadepied 53600 Évron,53065_0033,G,AVENUE RAOUL VADEPIED,
245300298,00024,24530029800024,O,1996-01-01,NN,,,2019-02-20T09:34:45,false,4,,,,,ZI DU BRAY,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,1997-12-31,F,ATELIER RELAIS ENERGIE SERVICE,,,,70.2C,NAF1993,N,,,0,,,,,,
245300298,00032,24530029800032,O,2000-01-01,NN,,,2019-02-20T09:34:45,false,4,ESPACE COEVRONS,,,AV,RAOUL VADEPIED,53600,CHATRES LA FORET,,BP 0130,53065,53601,EVRON CEDEX,,,,,,,,,,,,,,,,,2013-01-01,F,ZONES INDUSTRIELLES,,,,42.99Z,NAFRev2,N,-0.413751,48.143873,0.85,street,Avenue Raoul Vadepied 53600 Évron,53065_0033,G,AVENUE RAOUL VADEPIED,
245300298,00040,24530029800040,O,2000-01-01,NN,,,2019-02-20T09:34:45,false,4,ESPACE COEVRONS,,,AV,RAOUL VADEPIED,53600,CHATRES LA FORET,,BP 0130,53065,53601,EVRON CEDEX,,,,,,,,,,,,,,,,,2013-01-01,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-0.413751,48.143873,0.85,street,Avenue Raoul Vadepied 53600 Évron,53065_0033,G,AVENUE RAOUL VADEPIED,
245300298,00057,24530029800057,O,2000-01-01,NN,,,2019-02-20T09:34:45,false,4,ESPACE COEVRONS,,,AV,RAOUL VADEPIED,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,2013-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,-0.413751,48.143873,0.85,street,Avenue Raoul Vadepied 53600 Évron,53065_0033,G,AVENUE RAOUL VADEPIED,
245300298,00073,24530029800073,O,2000-12-25,NN,,,2019-02-20T09:34:45,false,4,,,,AV,RAOUL VADEPIED,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,2013-01-01,F,PARC D'ACTIVITES RAOUL VADEPIED,,,,42.99Z,NAFRev2,N,-0.413751,48.143873,0.85,street,Avenue Raoul Vadepied 53600 Évron,53065_0033,G,AVENUE RAOUL VADEPIED,
265301044,00011,26530104400011,O,1983-03-01,NN,,,2019-02-20T09:34:45,true,4,MAIRIE,,,RUE,DES VIGNES,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.432415,48.135094,0.96,street,Rue des Vignes 53600 Évron,53065_0062,G,RUE DES VIGNES,
304629249,00018,30462924900018,O,1975-01-01,NN,,,2019-02-20T09:34:45,true,4,,,,LD,LA ROMAZIERE,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.2E,NAF1993,O,,,0,,,,,,
311246524,00020,31124652400020,O,,,,,2019-02-20T09:34:45,true,1,,,,,BOURG,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
311541569,00043,31154156900043,O,1992-01-10,NN,,,2019-02-20T09:34:45,false,4,,,,,ZONE ARTISANALE,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,1999-12-22,F,,,,,70.2C,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
313420796,00028,31342079600028,O,1995-06-19,NN,,,2019-02-20T09:34:45,false,2,,,,,LONGPRE,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.2Z,NAF1993,O,,,0,,,,,,
316138429,00030,31613842900030,O,1993-01-20,NN,,,2019-02-20T09:34:45,false,4,,5,,RUE,DE LA SAULAIE,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,70.2C,NAF1993,N,-0.430744,48.133975,0.96,housenumber,5 Rue de la Saulaie 53600 Évron,53065_0058_00005,G,5 RUE DE LA SAULAIE,
317389898,00014,31738989800014,O,,,,,2019-02-20T09:34:45,true,1,,,,,LA SAULAIE,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.431439,48.133642,0.94,street,Rue de la Saulaie 53600 Évron,53065_0058,G,RUE DE LA SAULAIE,
317500288,00020,31750028800020,O,1983-02-28,NN,,,2020-08-25T10:27:19,true,9,,,,,ZA DE LA NEAU FRERIE,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,49.42Z,NAFRev2,N,,,0,,,,,,
326126521,00011,32612652100011,O,1982-12-01,NN,,,2019-02-20T09:34:45,false,4,,,,,LES EMOUSSES,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
326438868,00019,32643886800019,O,,NN,,,2019-02-20T09:34:45,true,1,,,,LD,GUE MORIN,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
326473444,00015,32647344400015,O,,NN,,,2019-02-20T09:34:45,true,1,,,,LD,LE GRAND ROCHER,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.3Z,NAF1993,N,-0.431263,48.134745,0.35,street,Place du Rocher 53600 Évron,53065_0021,G,PLACE DU ROCHER,
327428322,00017,32742832200017,O,1983-04-01,NN,,,2019-02-20T09:34:45,true,3,,,,LD,L'ERABLE,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
329224786,00015,32922478600015,O,,NN,,,2019-02-20T09:34:45,true,1,,,,,LONGPRE,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,59.07,NAP,N,,,0,,,,,,
330103862,00018,33010386200018,O,,NN,,,2019-02-20T09:34:45,true,1,,,,LD,LA PETITE LANDE,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334145984,00020,33414598400020,O,2014-03-24,,,,2019-02-20T09:34:45,true,3,,11,,PL,DE L'EGLISE,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,71.12B,NAFRev2,N,-0.431244,48.133058,0.84,housenumber,11 Place de l’Église (Châtres-la-Forêt) 53600 Évron,53065_0008_00011,G,11 PLACE DE L EGLISE,CHATRES LA FORET
334659059,00011,33465905900011,O,1900-01-01,NN,,,2019-12-06T14:23:12,false,4,,,,,GUEPIER,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.50,NAP,N,,,0,,,,,,
335140513,00011,33514051300011,O,,NN,,,2019-02-20T09:34:45,true,1,,,,,LA SAULAIE,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,-0.431439,48.133642,0.94,street,Rue de la Saulaie 53600 Évron,53065_0058,G,RUE DE LA SAULAIE,
339520405,00012,33952040500012,O,,,,,2019-02-20T09:34:45,true,1,,,,,LA SAULAIE,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,1989-01-25,F,,,,,55.60,NAP,N,-0.431439,48.133642,0.94,street,Rue de la Saulaie 53600 Évron,53065_0058,G,RUE DE LA SAULAIE,
340069665,00057,34006966500057,O,1999-09-20,NN,,,2019-02-20T09:34:45,false,4,TSA OUEST ESPACE COEVRONS,,,AV,RAOUL VADEPIED,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,28.7E,NAFRev1,N,-0.413751,48.143873,0.85,street,Avenue Raoul Vadepied 53600 Évron,53065_0033,G,AVENUE RAOUL VADEPIED,
340391481,00017,34039148100017,O,1987-01-24,NN,,,2019-02-20T09:34:45,true,4,,,,,LE BIGNON DES LANDES,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.42Z,NAFRev2,N,-0.432415,48.135094,0.35,street,Rue des Vignes 53600 Évron,53065_0062,G,RUE DES VIGNES,
341514115,00045,34151411500045,O,2003-03-01,NN,,,2019-02-20T09:34:45,true,4,PARC D'ACTIVITE,,,AV,RAOUL VADEPIED,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,18.12Z,NAFRev2,O,-0.413751,48.143873,0.85,street,Avenue Raoul Vadepied 53600 Évron,53065_0033,G,AVENUE RAOUL VADEPIED,
341514115,00052,34151411500052,O,1900-01-01,,,,2019-02-20T09:34:45,false,3,,,,,PARC D'ACTIVITES,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,2005-05-25,F,,,,,22.2C,NAFRev1,N,0.7087489,47.2743557,0.89,poi.platform,Parc d'Activités (Plateforme) Sorigny,https://osm.org/way/401053084,G,,
347882458,00016,34788245800016,O,,NN,,,2019-02-20T09:34:45,true,1,,,,,LE GRAND ROCHER,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.3Z,NAF1993,N,-0.431263,48.134745,0.35,street,Place du Rocher 53600 Évron,53065_0021,G,PLACE DU ROCHER,
348024100,00029,34802410000029,O,,NN,,,2019-02-20T09:34:45,true,1,,,,RTE,,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,77.10,NAP,N,,,0,,,,,,
348165499,00032,34816549900032,O,1996-06-01,,,,2019-02-20T09:34:45,false,4,,,,,PARC ACTIV RAOUL VADEPIED,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,74.1C,NAF1993,N,-0.413751,48.143873,0.47,street,Avenue Raoul Vadepied 53600 Évron,53065_0033,G,AVENUE RAOUL VADEPIED,
348552415,00047,34855241500047,O,1996-01-01,NN,,,2019-02-20T09:34:45,false,4,PARC D'ACTIVITES TERTIAIRE,,,RTE,DE LAVAL,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,32.1B,NAF1993,O,-0.434418,48.133874,0.39,street,Rue de la Tourterie 53600 Évron,53065_0060,G,RUE DE LA TOURTERIE,
349577841,00019,34957784100019,O,1989-01-01,NN,,,2019-02-20T09:34:45,true,4,,,,,LA TASSE,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
350908539,00017,35090853900017,O,1989-05-16,NN,,,2019-02-20T09:34:45,true,4,,,,,LES BRUYERES,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20A,NAFRev2,N,-0.422475,48.137215,0.78,street,Chemin des Bruyères 53600 Évron,53065_0069,G,CHEMIN DES BRUYERES,
351494232,00017,35149423200017,O,1989-07-11,NN,,,2019-02-20T09:34:45,false,3,,,,CHE,DE LONGPRE,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,N,-0.405833,48.132296,0.35,street,Chemin de la Loge 53600 Évron,53065_0078,G,CHEMIN DE LA LOGE,
354087413,00028,35408741300028,O,2009-03-09,,,,2019-02-20T09:34:45,true,2,,,,,LE CLOS CHESNAULT,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
381377035,00013,38137703500013,O,1991-01-01,NN,,,2019-02-20T09:34:45,true,1,,,,,BELLEVUE,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
387534837,00027,38753483700027,O,1993-10-28,NN,,,2019-02-20T09:34:45,true,4,,,,,PARC D ACTIVITE,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,1998-03-11,F,,,,,18.2E,NAF1993,O,6.6940747,49.1896682,0.89,poi.parking,Parc d'Activité SUD (Parking) Creutzwald,https://osm.org/way/288636285,G,,
388776809,00021,38877680900021,O,,NN,,,2019-02-20T09:34:45,true,1,,,,RTE,DE LAVAL,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,32.1B,NAF1993,O,-0.434418,48.133874,0.39,street,Rue de la Tourterie 53600 Évron,53065_0060,G,RUE DE LA TOURTERIE,
390146991,00018,39014699100018,O,,NN,,,2019-02-20T09:34:45,true,1,,,,,ROUGERIE,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390147742,00022,39014774200022,O,1993-02-01,NN,,,2019-02-20T09:34:45,true,5,PARC D ACTIVITES,10,,,PARC D'ACTIVITES ZONE B,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,2013-02-17,F,,,,,47.78B,NAFRev2,O,-0.5471185,45.9597738,0.78,poi.industrial,Parc d'Activités de Moulinveau à La Vergne (Zone industrielle) La Vergne,https://osm.org/way/231088494,G,,
393422027,00010,39342202700010,O,1993-12-15,,,,2019-02-20T09:34:45,false,4,PARC D'ACTIVITES TERTIAIRE,,,RTE,DE LAVAL,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,1999-07-19,F,,,,,28.5D,NAF1993,N,-0.434418,48.133874,0.39,street,Rue de la Tourterie 53600 Évron,53065_0060,G,RUE DE LA TOURTERIE,
393839139,00010,39383913900010,O,1994-01-24,NN,,,2019-02-20T09:34:45,true,3,,,,,PARC D'ACTIVITES,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.2C,NAF1993,O,0.7087489,47.2743557,0.89,poi.platform,Parc d'Activités (Plateforme) Sorigny,https://osm.org/way/401053084,G,,
395363690,00011,39536369000011,O,1994-05-01,NN,,,2019-02-20T09:34:45,true,4,,,,,LE CHENE,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
397548983,00022,39754898300022,O,1996-02-01,NN,,,2019-02-20T09:34:45,false,3,,,,,PARC ACTIVITES R VADEPIED,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
399814185,00035,39981418500035,O,2006-06-20,,,,2019-02-20T09:34:45,true,3,CHEZ MR RENARD MICHEL,9,,PL,DES FOURS,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20B,NAFRev2,N,-0.434206,48.135427,0.83,housenumber,9 Place des Fours 53600 Évron,53065_0011_00009,G,9 PLACE DES FOURS,
403576234,00013,40357623400013,O,1996-02-01,NN,,,2019-02-20T09:34:45,true,1,,2,,RUE,DE LA SAULAIE,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,51.2E,NAF1993,O,-0.429654,48.134352,0.96,housenumber,2 Rue de la Saulaie 53600 Évron,53065_0058_00002,G,2 RUE DE LA SAULAIE,
403805237,00019,40380523700019,O,1996-02-01,NN,,,2019-02-20T09:34:45,true,4,,5,,RUE,DES FOURS,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,43.31Z,NAFRev2,O,-0.434236,48.13448,0.96,housenumber,5 Rue des Fours 53600 Évron,53065_0007_00005,G,5 RUE DES FOURS,
404487712,00014,40448771200014,O,1965-08-24,NN,,,2019-02-20T09:34:45,false,4,,,,,FORET DU BOIS DE MONTIL,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,2014-09-04,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
405202961,00018,40520296100018,O,1993-01-01,NN,,,2019-02-20T09:34:45,true,1,,,,,LA SAUGERE,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405203043,00014,40520304300014,O,1993-01-01,NN,,,2019-02-20T09:34:45,true,4,,,,,LES RICHEFOLLIERES,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409831831,00014,40983183100014,O,1978-01-01,NN,,,2019-02-20T09:34:45,true,3,,,,,LES ETROUESSES,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,2004-11-08,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409831849,00016,40983184900016,O,1988-12-31,NN,,,2019-02-20T09:34:45,true,4,LOT DES PAQUERETTES,1,,RUE,DE LA TOURTERIE,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.43Z,NAFRev2,N,-0.434255,48.134149,0.95,housenumber,1 Rue de la Tourterie 53600 Évron,53065_0060_00001,G,1 RUE DE LA TOURTERIE,
411053119,00011,41105311900011,O,1986-12-31,NN,,,2019-02-20T09:34:45,true,3,,,,,LES ETANGS,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,2003-12-27,F,,,,,01.1A,NAFRev1,N,-1.7905488,48.4596861,0.9,poi.water,Les Étangs (Eau) Meillac,https://osm.org/way/87884909,G,,
411468382,00022,41146838200022,O,1999-07-01,NN,,,2019-02-20T09:34:45,false,4,,,,RUE,RAOUL VADEPIED,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.413751,48.143873,0.86,street,Avenue Raoul Vadepied 53600 Évron,53065_0033,G,AVENUE RAOUL VADEPIED,
415107770,00018,41510777000018,O,1998-02-02,NN,,,2019-02-20T09:34:45,false,5,PARC D'ACTIVITE,,,AV,RAOUL VADEPIED,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8H,NAFRev1,O,-0.413751,48.143873,0.85,street,Avenue Raoul Vadepied 53600 Évron,53065_0033,G,AVENUE RAOUL VADEPIED,
415231786,00013,41523178600013,O,1997-11-01,NN,,,2019-02-20T09:34:45,true,3,,,,,LES ETROUESSES,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
421970856,00017,42197085600017,O,1999-03-01,NN,,,2019-02-20T09:34:45,false,3,,7,,RUE,DES FOURS,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,2004-08-17,F,GHISLAINE COIFFURE,,,,93.0D,NAFRev1,N,-0.434135,48.134709,0.96,housenumber,7 Rue des Fours 53600 Évron,53065_0007_00007,G,7 RUE DES FOURS,
423004415,00026,42300441500026,O,2005-05-01,NN,,,2019-07-31T14:41:19,false,4,ZONE COMMERCIALE DES COEVRONS,,,RTE,DE LAVAL LD LE CHAMP DE MILLERE,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,47.19B,NAFRev2,O,,,0,,,,,,
423004811,00018,42300481100018,O,1999-05-01,NN,,,2019-02-20T09:34:45,true,3,,,,,STATION EPURATION CHATRES,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.2E,NAFRev1,O,,,0,,,,,,
424736239,00015,42473623900015,O,1999-10-01,NN,,,2019-02-20T09:34:45,false,3,ZA DU HAUT MERAL,,,AV,RAOUL VADEPIED,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,2005-11-15,F,ELECTRONIS,,,,32.1A,NAFRev1,N,-0.413751,48.143873,0.85,street,Avenue Raoul Vadepied 53600 Évron,53065_0033,G,AVENUE RAOUL VADEPIED,
428634075,00033,42863407500033,O,2000-12-16,NN,,,2019-02-20T09:34:45,true,6,,,,,PA RAOUL VADEPIED,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,2015-05-28,F,,,,,25.61Z,NAFRev2,N,-0.413751,48.143873,0.8,street,Avenue Raoul Vadepied 53600 Évron,53065_0033,G,AVENUE RAOUL VADEPIED,
428634075,00066,42863407500066,O,2012-10-22,,,,2019-02-20T09:34:45,false,1,,,,,PARC D'ACTIVITES RAOUL VADEPIED,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,2012-10-22,F,,,,,25.61Z,NAFRev2,O,-0.413751,48.143873,0.4,street,Avenue Raoul Vadepied 53600 Évron,53065_0033,G,AVENUE RAOUL VADEPIED,
428634620,00010,42863462000010,O,2000-01-01,NN,,,2021-04-12T07:57:17,false,5,,,,LD,LA ROMAZIERE,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,46.23Z,NAFRev2,O,,,0,,,,,,
430138610,00018,43013861000018,O,1976-10-09,NN,,,2019-02-20T09:34:45,false,4,,,,,CHATEAU DE MONTECLERC,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,2012-11-29,F,,,,,68.20A,NAFRev2,N,-0.431821,48.132837,0.39,street,Rue du Château 53600 Évron,53065_0004,G,RUE DU CHATEAU,
430395046,00013,43039504600013,O,2000-04-01,NN,,,2019-02-20T09:34:45,true,4,,11,,RUE,DE LA BEUVINIERE,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.2V,NAFRev1,N,-0.433874,48.133139,0.96,housenumber,11 Rue de la Beuvinière 53600 Évron,53065_0003_00011,G,11 RUE DE LA BEUVINIERE,
430673343,00017,43067334300017,O,1992-01-01,NN,,,2019-02-20T09:34:45,true,4,,,,,LANFRAIRIE,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
434988143,00013,43498814300013,O,2001-03-01,NN,,,2019-02-20T09:34:45,false,4,,2,,RUE,DE LA SAULAIE,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,01.3Z,NAF1993,N,-0.429654,48.134352,0.96,housenumber,2 Rue de la Saulaie 53600 Évron,53065_0058_00002,G,2 RUE DE LA SAULAIE,
437955214,00022,43795521400022,O,2001-05-01,,,,2019-02-20T09:34:45,false,6,,,,RUE,RAOUL VADEPIED,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.3F,NAFRev1,N,-0.413751,48.143873,0.86,street,Avenue Raoul Vadepied 53600 Évron,53065_0033,G,AVENUE RAOUL VADEPIED,
439422221,00010,43942222100010,O,2001-09-14,NN,,,2019-02-20T09:34:45,false,5,,,,,LE CLOS CHESNAULT,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.20Z,NAFRev2,O,,,0,,,,,,
439581190,00022,43958119000022,O,2002-06-01,,,,2019-02-20T09:34:45,false,4,PEPINIERE D'ENTREPRISES,,,AV,RAOUL VADEPIED,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,72.3Z,NAFRev1,O,-0.413751,48.143873,0.85,street,Avenue Raoul Vadepied 53600 Évron,53065_0033,G,AVENUE RAOUL VADEPIED,
440916351,01790,44091635101790,O,2006-07-01,NN,,,2019-06-24T13:19:21,false,3,ZAC LA LANDE DE CHEVEREAU,,,,RD 20,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,2017-05-31,F,DEFI MODE,,,,47.71Z,NAFRev2,O,,,0,,,,,,
441031499,00011,44103149900011,O,2002-03-14,NN,,,2019-11-19T10:46:00,false,4,,,,,LA COCHERIE,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,2017-03-30,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
444979058,00013,44497905800013,O,2003-01-02,NN,,,2019-02-20T09:34:45,false,4,PARC D'ACTIVITES,,,AV,RAOUL VADEPIED,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,2011-06-20,F,,,,,68.20B,NAFRev2,N,-0.413751,48.143873,0.85,street,Avenue Raoul Vadepied 53600 Évron,53065_0033,G,AVENUE RAOUL VADEPIED,
450875471,00010,45087547100010,O,2003-11-08,NN,,,2019-02-20T09:34:45,false,3,PARC D'ACTIVITES,,,AV,RAOUL VADEPIED,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,32.1D,NAFRev1,O,-0.413751,48.143873,0.85,street,Avenue Raoul Vadepied 53600 Évron,53065_0033,G,AVENUE RAOUL VADEPIED,
479478331,00016,47947833100016,O,2004-09-01,,,,2019-02-20T09:34:45,true,3,,,,,CHEMIN DU VIVIERS,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.3A,NAFRev1,N,-0.437809,48.139429,0.33,street,Chemin de la Besneraie 53600 Évron,53065_0067,G,CHEMIN DE LA BESNERAIE,
479479446,00011,47947944600011,O,2004-09-01,NN,,,2019-02-20T09:34:45,true,3,,12,,RUE,DE LA SAULAIE,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.3A,NAFRev1,N,-0.432269,48.133313,0.96,housenumber,12 Rue de la Saulaie 53600 Évron,53065_0058_00012,G,12 RUE DE LA SAULAIE,
480195494,00012,48019549400012,O,2005-01-03,NN,,,2019-02-20T09:34:45,true,2,,9,,RUE,DE LA SAULAIE,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,45.2V,NAFRev1,N,-0.431567,48.13366,0.96,housenumber,9 Rue de la Saulaie 53600 Évron,53065_0058_00009,G,9 RUE DE LA SAULAIE,
480828003,00024,48082800300024,O,2005-05-01,NN,,,2019-02-20T09:34:45,false,3,PEPINIERE D'ENTREPRISE ATELIER 1,,,,PARC D'ACTIVITES RAOUL VADEPIED,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,45.2J,NAFRev1,N,-0.413751,48.143873,0.4,street,Avenue Raoul Vadepied 53600 Évron,53065_0033,G,AVENUE RAOUL VADEPIED,
487940769,00051,48794076900051,O,2007-01-02,NN,,,2019-02-20T09:34:45,false,3,,,,AV,RAOUL VADEPIED,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,49.39A,NAFRev2,O,-0.413751,48.143873,0.85,street,Avenue Raoul Vadepied 53600 Évron,53065_0033,G,AVENUE RAOUL VADEPIED,
490172855,00036,49017285500036,O,2011-10-15,NN,,2014ZA,2019-06-24T13:24:59,false,2,,11,,AV,RAOUL VADEPIED,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,BG TECHNOLOGIES,46.19B,NAFRev2,O,-0.41348,48.143791,0.87,housenumber,11 Avenue Raoul Vadepied 53600 Évron,53065_0033_00011,G,11 AVENUE RAOUL VADEPIED,
490804762,00014,49080476200014,O,2006-07-01,,,,2019-02-20T09:34:45,false,3,,3,,RUE,DE LA TOURTERIE,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,47.99A,NAFRev2,N,-0.434441,48.134013,0.95,housenumber,3 Rue de la Tourterie 53600 Évron,53065_0060_00003,G,3 RUE DE LA TOURTERIE,
504651779,00010,50465177900010,O,2008-05-10,,,,2019-02-20T09:34:45,true,2,,7,,RUE,DE BEAUREGARD,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,70.22Z,NAFRev2,N,-0.429348,48.132696,0.96,housenumber,7 Rue de Beauregard 53600 Évron,53065_0002_00007,G,7 RUE DE BEAUREGARD,
510688179,00025,51068817900025,O,2012-05-01,,,,2019-02-20T09:34:45,false,2,BUREAU 3 PEPINIERE D'ENTREPRISES,,,AV,RAOUL VADEPIED,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,85.59B,NAFRev2,N,-0.413751,48.143873,0.85,street,Avenue Raoul Vadepied 53600 Évron,53065_0033,G,AVENUE RAOUL VADEPIED,
521553479,00010,52155347900010,O,2010-03-10,,,,2019-02-20T09:34:45,false,2,,2,,IMP,HAUTEVILLE,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,2010-08-01,F,COURRIER 53,,,,49.41B,NAFRev2,N,-0.428887,48.133417,0.84,housenumber,2 Impasse de Hauteville 53600 Évron,53065_0010_00002,G,2 IMPASSE DE HAUTEVILLE,
523391464,00014,52339146400014,O,2010-06-28,,,,2019-02-20T09:34:45,true,2,,4,,RUE,DES JARDINS D'ANJOU,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,2012-05-16,F,,,,,70.10Z,NAFRev2,N,-0.427187,48.134433,0.96,housenumber,4 Rue des Jardins d’Anjou 53600 Évron,53065_0012_00004,G,4 RUE DES JARDINS D ANJOU,
524462934,00018,52446293400018,O,2010-08-23,,,,2019-02-20T09:34:45,true,2,,,,,LONGPRE,53600,CHATRES LA FORET,,,53065,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,