siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095771648,00011,09577164800011,O,,NN,,,,true,1,,,,,,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
096080387,00028,09608038700028,O,1985-09-01,NN,,,,false,4,,,,,,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
096475272,00017,09647527200017,O,1900-01-01,,,,2008-11-07T00:16:26,false,4,,,,,,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
096475272,00025,09647527200025,O,1900-01-01,NN,,,2021-02-23T10:28:09,true,3,,,,,,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
096572649,00018,09657264900018,O,,,,,,true,1,,,,,,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
096972914,00012,09697291400012,O,,,,,,true,1,,,,,,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
096973177,00015,09697317700015,O,1969-01-01,NN,,,,true,1,,,,,,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
097080733,00013,09708073300013,O,1970-01-01,NN,,,2009-06-27T03:12:57,true,4,,,,,,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2007-12-03,F,,,,,20.1A,NAFRev1,O,,,0,,,,,,
216401125,00010,21640112500010,O,1983-03-01,02,2020,,2022-08-29T09:08:19,true,5,,23,,RUE,DE L'EGLISE,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2008-01-21,A,,,,,84.11Z,NAFRev2,O,-0.858206,43.502609,0.95,housenumber,23 Rue de l’Eglise 64300 Bérenx,64112_0260_00023,G,23 RUE DE L EGLISE,
216401125,00028,21640112500028,O,1983-12-21,01,2020,,2022-08-29T09:08:19,false,4,,,,RTE,DE BELLOCQ,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.874105,43.503911,0.82,street,Route de Bellocq 64300 Bérenx,64112_0030,G,ROUTE DE BELLOCQ,
216401125,00036,21640112500036,O,1995-12-25,NN,,,2006-10-26T23:41:23,false,2,,,,,,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2004-01-01,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,,,0,,,,,,
216401125,00044,21640112500044,O,1995-12-25,NN,,,2008-01-04T18:39:06,false,2,,,,RUE,DE L'EGLISE,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-0.857132,43.50335,0.95,street,Rue de l’Eglise 64300 Bérenx,64112_0260,G,RUE DE L EGLISE,
256400805,00014,25640080500014,O,,NN,,,,true,1,,,,,,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,1996-05-02,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
256404534,00016,25640453400016,O,2001-08-10,NN,,,2019-06-24T13:13:41,false,4,HOTEL DE VILLE,,,,,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2017-10-19,F,,,,,84.13Z,NAFRev2,O,,,0,,,,,,
266401066,00011,26640106600011,O,1983-03-01,NN,,,2016-07-23T12:19:38,true,5,MAIRIE,16,,RUE,DE L'EGLISE,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,O,-0.856084,43.504064,0.95,housenumber,16 Rue de l’Eglise 64300 Bérenx,64112_0260_00016,G,16 RUE DE L EGLISE,
266406321,00015,26640632100015,O,1996-12-25,,,,2012-10-18T11:14:23,true,3,,,,,MAIRIE,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2012-09-22,F,CDE,,,,88.99B,NAFRev2,N,-0.855989,43.503888,0.91,street,Rue de la Mairie 64300 Bérenx,64112_0400,G,RUE DE LA MAIRIE,
296400609,00016,29640060900016,O,1987-01-01,NN,,,2012-02-07T15:00:44,true,4,MAIRIE,16,,RUE,EGLISE,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2012-01-13,F,,,,,42.99Z,NAFRev2,N,-0.856084,43.504064,0.87,housenumber,16 Rue de l’Eglise 64300 Bérenx,64112_0260_00016,G,16 RUE DE L EGLISE,
302709282,00016,30270928200016,O,1975-01-01,NN,,,2008-02-07T20:02:44,true,3,,,,,CAFE JOFFRE,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.4B,NAFRev1,N,2.4879767,48.8515719,0.87,poi.cafe,Le Joffre (Café) Fontenay-sous-Bois,https://osm.org/node/1108061470,G,,
308953678,00015,30895367800015,O,1900-01-01,NN,,,2008-01-04T19:52:15,true,3,,,,,MAIRIE,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.855989,43.503888,0.91,street,Rue de la Mairie 64300 Bérenx,64112_0400,G,RUE DE LA MAIRIE,
315174177,00016,31517417700016,O,1979-01-01,11,2020,,2022-08-29T09:14:49,true,5,,460,,,CHE GRANDE ROUTE,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2021-02-08,A,AUBERGE DU RELAIS,,,,55.10Z,NAFRev2,O,-0.856743,43.502171,0.77,housenumber,460 Grande Rue Grande Route 64300 Bérenx,64112_0530_00460,G,460 GRANDE RUE GRANDE ROUTE,
315274852,00047,31527485200047,O,2012-01-01,,,,2021-02-23T10:41:07,true,1,,460,,,GRANDE ROUTE,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,47.29Z,NAFRev2,N,-0.856743,43.502171,0.93,housenumber,460 Grande Rue Grande Route 64300 Bérenx,64112_0530_00460,G,460 GRANDE RUE GRANDE ROUTE,
321109431,00031,32110943100031,P,1997-07-07,,,,2008-11-07T00:37:15,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BERENX,,[ND],64112,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-10-27,F,[ND],[ND],[ND],[ND],36.3Z,NAF1993,N,,,0,,,,,,
321109431,00049,32110943100049,P,1998-10-27,NN,,,2008-11-07T00:37:15,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BERENX,,[ND],64112,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-08-14,F,[ND],[ND],[ND],[ND],36.3Z,NAF1993,N,,,0,,,,,,
323706895,00014,32370689500014,O,1982-01-04,NN,,,,true,1,,,,,,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
326814209,00044,32681420900044,O,2001-07-17,,,,2008-01-04T19:21:00,true,5,MAISON BAUBION,,,RTE,DE SALIES,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,52.4R,NAFRev1,N,-0.872099,43.490735,0.81,street,Route de Salies 64300 Bérenx,64112_0150,G,ROUTE DE SALIES,
331214213,00018,33121421300018,O,1984-11-20,NN,,,2019-06-24T13:26:11,true,4,,,,,DOMAINE DE MASSICAM,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,4.100042,43.7664767,0.73,poi.camp_site,Domaine de Massereau (Camping) Sommières,https://osm.org/way/175482688,G,,
331859199,00027,33185919900027,O,2017-04-01,NN,,,2021-10-27T08:28:50,true,1,,90,,CHE,CANTEGRIT,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.11Z,NAFRev2,N,-0.871383,43.491163,0.88,housenumber,90 Chemin de Cantegrit 64300 Bérenx,64112_0240_00090,G,90 CHEMIN DE CANTEGRIT,
337803928,00023,33780392800023,O,2004-06-11,NN,,,2011-05-02T07:59:05,true,4,,460,,CHE,GRANDE ROUTE,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,55.5D,NAFRev1,O,-0.856743,43.502171,0.77,housenumber,460 Grande Rue Grande Route 64300 Bérenx,64112_0530_00460,G,460 GRANDE RUE GRANDE ROUTE,
340499797,00017,34049979700017,O,,NN,,,,true,1,,,,,,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,1991-06-26,F,,,,,55.10,NAP,N,,,0,,,,,,
340617901,00012,34061790100012,O,1987-01-01,NN,,,2015-07-31T03:28:52,true,4,,,,,,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
341677854,00018,34167785400018,O,1987-06-09,NN,,,,true,1,,,,,MAISON LASSERRE,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.2V,NAF1993,N,1.1690946,43.0701019,0.83,poi.community_centre,Salle des fêtes Lasserre,https://osm.org/way/306531931,G,,
341801918,00010,34180191800010,O,1987-07-06,NN,,,2008-11-07T01:02:36,true,3,,,,,MAISON LABORDE-LALANNE,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
342520905,00015,34252090500015,O,1987-10-06,NN,,,2014-07-08T00:47:10,true,5,,,,QUA,LARTIZAA,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
343038188,00011,34303818800011,O,1987-11-10,NN,,,2011-12-21T13:34:57,true,4,MAISON LOUIS,,,RTE,DE BELLOCQ,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.874105,43.503911,0.82,street,Route de Bellocq 64300 Bérenx,64112_0030,G,ROUTE DE BELLOCQ,
343699625,00012,34369962500012,O,1900-01-01,NN,,,2016-06-01T09:50:27,false,3,,,,RTE,DE BELLOCQ,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-0.874105,43.503911,0.82,street,Route de Bellocq 64300 Bérenx,64112_0030,G,ROUTE DE BELLOCQ,
343706073,00016,34370607300016,O,1988-01-01,NN,,,2007-01-18T09:24:59,true,3,,,,,MAISON BROUSTIQUET,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
343917217,00014,34391721700014,O,,NN,,,,true,1,,,,,MAISON COUSTANTI,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,1988-08-15,F,,,,,37.04,NAP,N,,,0,,,,,,
347449605,00018,34744960500018,O,1908-07-03,NN,,,2008-01-04T22:40:42,true,5,,,,,MAIRIE,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.855989,43.503888,0.91,street,Rue de la Mairie 64300 Bérenx,64112_0400,G,RUE DE LA MAIRIE,
348282831,00018,34828283100018,O,1988-10-03,NN,,,2014-07-08T00:51:27,true,5,,90,,CHE,DU BIALE,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.22A,NAFRev2,O,-0.868205,43.48968,0.83,housenumber,90 Chemin du Bialé 64300 Bérenx,64112_0230_00090,G,90 CHEMIN DU BIALE,
349568113,00014,34956811300014,O,1989-01-01,NN,,,2012-02-15T08:54:02,true,4,,,,,MAISON SAUBADE,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349969865,00014,34996986500014,O,1989-02-01,NN,,,2007-01-18T09:27:04,true,3,,,,,MAISON LOUIS,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,6.7666128,48.0854042,0.89,poi.deli,Maison Louis (Traiteur) Le Tholy,https://osm.org/node/2586298307,G,,
379869019,00016,37986901900016,O,1990-11-01,NN,,4321AB,2020-11-10T09:30:22,false,4,,,,,MAISON MAGRET,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
382343010,00023,38234301000023,O,1996-12-15,,,,,false,4,,,,RTE,DE BELLOCQ,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2001-10-31,F,L'ATELIER DU PEINTRE,,,,92.3A,NAF1993,N,-0.874105,43.503911,0.82,street,Route de Bellocq 64300 Bérenx,64112_0030,G,ROUTE DE BELLOCQ,
382746295,00015,38274629500015,O,1991-07-03,NN,,,2016-04-20T09:29:49,true,4,,,,,,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2016-01-30,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
385253216,00019,38525321600019,O,1992-04-01,NN,,,,false,3,,,,,AU BOURG,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,85.1G,NAF1993,N,-0.850981,43.506675,0.31,street,Chemin Dous Boulurs 64300 Bérenx,64112_0235,G,CHEMIN DOUS BOULURS,
389984469,00020,38998446900020,O,1998-05-01,NN,,,2018-07-04T09:19:04,false,4,MAISON DE LA LIBERTE,,,RTE,DE BELLOCQ,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.89Z,NAFRev2,N,-0.874105,43.503911,0.82,street,Route de Bellocq 64300 Bérenx,64112_0030,G,ROUTE DE BELLOCQ,
389984469,00038,38998446900038,O,2018-01-01,,,,2020-01-28T03:59:04,true,2,ROUTE DE BELLOCQ,,,,MAISON DE LA LIBERTE,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.89Z,NAFRev2,N,-1.4360785,46.6619097,0.9,poi.community_centre,Maison de quartier de la Liberté (Salle des fêtes) La Roche-sur-Yon,https://osm.org/node/1988212491,G,,
391998283,00017,39199828300017,O,1991-01-01,NN,,,2008-01-04T23:59:52,true,4,,,,,,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392577789,00010,39257778900010,O,1992-01-01,NN,,,2008-01-05T00:06:28,true,3,,,,,,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
394897334,00022,39489733400022,O,1996-08-17,NN,,,2019-10-25T14:27:23,false,4,,,,QUAI,ROUSTABIEILH,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,45.4J,NAF1993,N,-0.852025,43.486134,0.71,street,Roustabieilh 64300 Bérenx,64112_cvp87v,G,ROUSTABIEILH,
397865353,00015,39786535300015,O,1994-07-19,NN,,,2008-11-08T01:03:29,true,3,,,,,QUARTIER PEGNIC,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
399479633,00014,39947963300014,O,,NN,,,,true,1,,,,,,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,1997-07-19,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
400613147,00026,40061314700026,O,2000-06-01,NN,,,2009-09-04T10:47:47,false,4,,485,,CHE,DE GOASSAREN,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,-0.870276,43.483668,0.73,housenumber,485 Chemin de Goasseren 64300 Bérenx,64112_0280_00485,G,485 CHEMIN DE GOASSEREN,
400613147,00034,40061314700034,O,2007-01-01,,,,2008-09-22T11:39:50,false,3,,485,,CHE,DE GOASSEREN,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,55.20Z,NAFRev2,N,-0.870276,43.483668,0.85,housenumber,485 Chemin de Goasseren 64300 Bérenx,64112_0280_00485,G,485 CHEMIN DE GOASSEREN,
401742556,00020,40174255600020,O,,NN,,,,true,1,,,,,ROUTE DE BELLOCQ,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,1997-01-14,F,,,,,51.3S,NAF1993,N,-0.874105,43.503911,0.95,street,Route de Bellocq 64300 Bérenx,64112_0030,G,ROUTE DE BELLOCQ,
404820326,00019,40482032600019,O,1996-01-01,NN,,,2008-01-04T20:46:16,true,3,,,,,,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408162246,00016,40816224600016,O,1996-01-31,03,2020,4321AB,2022-08-29T09:25:49,true,3,,55,,CHE,DE SAINT PICS,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,-0.853062,43.505498,0.77,housenumber,55 Chemin de Saint Picq 64300 Bérenx,64112_0550_00055,G,55 CHEMIN DE SAINT PICQ,
410915615,00018,41091561500018,O,1981-09-05,NN,,,2015-03-06T08:14:20,true,4,,,,,,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2015-02-10,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411069776,00010,41106977600010,O,1976-01-01,NN,,,2014-10-28T04:25:34,true,6,,395,,RTE,DE SALLES MONGISCARD,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2014-06-11,F,,,,,01.11Z,NAFRev2,N,-0.849496,43.506173,0.88,housenumber,395 Route de Salles-Mongiscard 64300 Bérenx,64112_0pntj3_00395,G,395 ROUTE DE SALLES MONGISCARD,
411549348,00018,41154934800018,O,1974-01-01,NN,,,2008-01-04T22:00:48,true,3,,,,,,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413303256,00015,41330325600015,O,1997-08-11,NN,,,2006-11-25T15:41:18,true,3,,,,,,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
414857417,00011,41485741700011,O,1997-11-01,NN,,,,true,1,,,,,,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
417741733,00014,41774173300014,O,1980-01-01,NN,,,2008-01-04T23:10:03,true,3,,,,,CAM,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.857619,43.501545,0.38,street,La Carrere 64300 Bérenx,64112_lic69f,G,LA CARRERE,
417751161,00015,41775116100015,O,1980-01-01,NN,,,2008-01-04T23:10:13,true,3,,,,,,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419180849,00012,41918084900012,O,1982-12-31,NN,,,2008-01-04T23:32:16,true,3,,,,,,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419180856,00017,41918085600017,O,1990-09-01,NN,,,2016-01-12T00:20:15,true,3,,,,,MAIS LAHONDE,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419180864,00011,41918086400011,O,1982-12-31,NN,,,2013-02-17T04:55:32,true,4,,,,,,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419180872,00014,41918087200014,O,1987-02-24,NN,,,2008-01-04T23:32:16,true,3,,,,,QR LARTIZAA CASSIAU,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419180880,00017,41918088000017,O,1982-12-31,,,,,true,3,,,,,MAIS LABORDE,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.883948,43.49544,0.57,street,Chemin de Laborde 64300 Bérenx,64112_0310,G,CHEMIN DE LABORDE,
419180898,00019,41918089800019,O,1982-12-31,NN,,,2008-01-04T23:32:16,true,3,,,,,BORDENAVE,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.883948,43.49544,0.37,street,Chemin de Laborde 64300 Bérenx,64112_0310,G,CHEMIN DE LABORDE,
419180906,00010,41918090600010,O,1998-01-01,,,,,true,1,,,,,,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420341604,00015,42034160400015,O,1985-12-31,NN,,,2008-01-04T23:50:33,true,3,,,,,MAIS CASTERA,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421624032,00031,42162403200031,O,2008-03-01,,,,2012-01-01T04:36:20,true,2,,2595,,,ROUTE DE BELLOCQ,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2010-06-14,F,PHILIPPE AUBERGER FORMATION,,,,85.59A,NAFRev2,N,-0.88774,43.506889,0.95,housenumber,2595 Route de Bellocq 64300 Bérenx,64112_0030_02595,G,2595 ROUTE DE BELLOCQ,
421624032,00049,42162403200049,O,1999-04-01,,,,2010-09-11T13:21:05,false,2,,2595,,RTE,DE BELLOCQ,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2010-06-14,F,ABAFIM,,,,68.31Z,NAFRev2,N,-0.88774,43.506889,0.86,housenumber,2595 Route de Bellocq 64300 Bérenx,64112_0030_02595,G,2595 ROUTE DE BELLOCQ,
422982082,00014,42298208200014,O,1999-05-05,NN,,,2008-01-05T20:43:48,true,3,,,,LD,SAINT-PICQ,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.851222,43.503572,0.92,street,Chemin de Saint Picq 64300 Bérenx,64112_0550,G,CHEMIN DE SAINT PICQ,
425212560,00014,42521256000014,O,1986-01-01,NN,,,2010-04-06T15:31:00,true,5,,,,,MAISON PEDELUCQ,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2010-03-12,F,,,,,01.11Z,NAFRev2,N,-0.854916,43.505699,0.53,street,Chemin de Pedelucq 64300 Bérenx,64112_0450,G,CHEMIN DE PEDELUCQ,
429723208,00014,42972320800014,O,2000-02-01,00,2020,,2022-08-29T09:08:25,true,3,,,,,AU PETIT CAM,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429850852,00022,42985085200022,O,2002-04-01,NN,,,2012-05-29T02:46:30,true,5,,,,,MOURAILLOU,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
430597872,00018,43059787200018,O,1986-01-01,NN,,,2008-01-05T01:54:44,true,3,,,,,,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
438354946,00016,43835494600016,O,2000-01-01,NN,,,,true,3,LA LIBERTE,,,RTE,DE BELLOCQ,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,70.2C,NAF1993,N,-0.874105,43.503911,0.82,street,Route de Bellocq 64300 Bérenx,64112_0030,G,ROUTE DE BELLOCQ,
441480324,00066,44148032400066,O,2022-01-03,,,4322BA,2022-03-03T15:05:39,true,1,,3,,IMP,DES MOULINS,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,ADE CHAUFFAGE,43.22B,NAFRev2,N,-0.858654,43.503679,0.83,housenumber,3 Impasse des Moulins 64300 Bérenx,64112_0430_00003,G,3 IMPASSE DES MOULINS,
448232629,00015,44823262900015,O,2003-03-28,NN,,,2015-01-05T09:02:33,true,4,,,,,MAISON CHIBAS,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2014-10-08,F,,,,,68.20B,NAFRev2,N,-0.871393,43.495259,0.34,street,Chemin de Chibaou 64300 Bérenx,64112_0250,G,CHEMIN DE CHIBAOU,
449701614,00017,44970161400017,O,2003-07-01,NN,,,2007-05-15T05:09:47,true,3,,25,,RUE,DE L EGLISE,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-0.85894,43.501756,0.95,housenumber,25 Rue de l’Eglise 64300 Bérenx,64112_0260_00025,G,25 RUE DE L EGLISE,
451082424,00016,45108242400016,O,2003-12-01,NN,,,2006-11-01T00:09:37,false,3,,415,,CHE,DE GOASSEREN,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,01.2G,NAFRev1,N,-0.869653,43.483753,0.85,housenumber,415 Chemin de Goasseren 64300 Bérenx,64112_0280_00415,G,415 CHEMIN DE GOASSEREN,
451349880,00026,45134988000026,O,2013-07-08,,,4520AC,2021-02-23T13:34:39,true,1,,2065,,RTE,DE BELLOCQ,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2013-07-08,A,,,,,45.20A,NAFRev2,N,-0.883592,43.507296,0.86,housenumber,2065 Route de Bellocq 64300 Bérenx,64112_0030_02065,G,2065 ROUTE DE BELLOCQ,
453973232,00011,45397323200011,O,2004-06-07,,,,2006-11-25T19:17:26,false,3,,2,,,CLOS PUYOU,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2005-01-02,F,,,,,74.1J,NAFRev1,N,-0.851745,43.504997,0.87,housenumber,2 Clos Puyoou 64300 Bérenx,64112_0460_00002,G,2 CLOS PUYOOU,
454025446,00013,45402544600013,P,2004-06-07,NN,,,2006-11-25T19:17:48,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BERENX,,[ND],64112,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-01-02,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
479111395,00022,47911139500022,O,2010-06-01,,,,2018-05-17T15:58:56,false,2,,1055,,CHE,DU BIALE,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.90F,NAFRev2,N,-0.863237,43.483176,0.85,housenumber,1055 Chemin du Bialé 64300 Bérenx,64112_0230_01055,G,1055 CHEMIN DU BIALE,
481996346,00013,48199634600013,O,1981-01-28,NN,,,2008-01-05T00:39:13,true,3,,,,,MAIRIE,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.855989,43.503888,0.91,street,Rue de la Mairie 64300 Bérenx,64112_0400,G,RUE DE LA MAIRIE,
487925919,00036,48792591900036,O,2009-04-01,NN,,,2017-05-04T05:41:43,false,3,,230,,CHE,DE BAUBION,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2015-09-14,F,,,,,93.29Z,NAFRev2,O,-0.868351,43.495015,0.84,housenumber,230 Chemin de Baubion 64300 Bérenx,64112_0200_00230,G,230 CHEMIN DE BAUBION,
490239456,00042,49023945600042,O,2018-08-01,,,,2021-02-23T13:55:52,true,1,,1365,,CHE,DE BIALE,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,68.20B,NAFRev2,N,-0.860055,43.480801,0.74,housenumber,1365 Chemin du Bialé 64300 Bérenx,64112_0230_01365,G,1365 CHEMIN DU BIALE,
493100861,00019,49310086100019,O,2006-10-30,,,,2012-08-07T04:50:57,true,3,,395,,RTE,DE SALLES MONGISCARD,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2012-06-10,F,,,,,01.11Z,NAFRev2,N,-0.849496,43.506173,0.88,housenumber,395 Route de Salles-Mongiscard 64300 Bérenx,64112_0pntj3_00395,G,395 ROUTE DE SALLES MONGISCARD,
495275950,00014,49527595000014,O,2007-03-23,,,,2008-01-05T00:29:42,true,2,LIEU DIT LOUSTAOU,,,CHE,DE ARROUTIX,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.867521,43.500527,0.65,street,Chemin d’Arroutix 64300 Bérenx,64112_0140,G,CHEMIN D ARROUTIX,
497970921,00019,49797092100019,O,2007-01-01,,,,2015-07-31T03:28:53,true,3,,25,,RUE,DE L'EGLISE,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,-0.85894,43.501756,0.95,housenumber,25 Rue de l’Eglise 64300 Bérenx,64112_0260_00025,G,25 RUE DE L EGLISE,
503402851,00037,50340285100037,O,2013-04-01,,,4331ZB,2021-02-23T14:15:15,true,1,,115,,,GRANDE ROUTE,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,SALMERON FABIEN ETS,43.31Z,NAFRev2,N,-0.853932,43.505458,0.93,housenumber,115 Grande Rue Grande Route 64300 Bérenx,64112_0530_00115,G,115 GRANDE RUE GRANDE ROUTE,
510387533,00027,51038753300027,O,2014-02-17,,,,2021-02-23T15:17:46,true,1,,585,,CHE,DE BAUBION,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2014-02-17,A,,,,DEP'SCOOT64,95.29Z,NAFRev2,N,-0.871137,43.492566,0.84,housenumber,585 Chemin de Baubion 64300 Bérenx,64112_0200_00585,G,585 CHEMIN DE BAUBION,
514086628,00047,51408662800047,O,2017-10-17,,,,2022-03-25T09:37:00,true,3,,6,,RUE,LA CARRERE,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2021-10-13,A,,,,,47.89Z,NAFRev2,N,-0.8572,43.501394,0.7,housenumber,6 La Carrere 64300 Bérenx,64112_lic69f_00006,G,6 LA CARRERE,
515050045,00027,51505004500027,O,2010-12-17,,,,2010-12-31T09:38:38,false,1,LIEU-DIT BROUQUISSE,1690,,CHE,BAHADE,64300,BERENX,,,64112,,,,,,,,,,,,,,,,,,,2010-12-17,A,,,,,35.11Z,NAFRev2,N,-0.851015,43.490038,0.87,housenumber,1690 Chemin de Bahades 64300 Bérenx,64112_0190_01690,G,1690 CHEMIN DE BAHADES,