id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-110479,2021-01-14,000001,Vente,58200,,,LIRBAT,B391,09320,09182,Massat,09,,,091820000M0061,,,,,,,,,,,,,0,,,,,T,terres,,,198,,
2021-110479,2021-01-14,000001,Vente,58200,287,,LIRBAT,B391,09320,09182,Massat,09,,,091820000M0093,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,103,1.334526,42.894905
2021-110574,2021-01-14,000001,Vente,49475,,,COUME DE SOUEGNES,B169,09320,09182,Massat,09,,,091820000A0296,,,,,,,,,,,,,0,,,,,S,sols,,,910,1.361105,42.892676
2021-110574,2021-01-14,000001,Vente,49475,5752,,COUME DE SOUEGNES,B169,09320,09182,Massat,09,,,091820000A0297,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,120,1.360613,42.892791
2021-110594,2021-01-25,000001,Vente,60000,,,LES POUNTETS,B505,09320,09182,Massat,09,,,091820000B0389,,,,,,,,,,,,,0,,,,,J,jardins,,,195,1.390316,42.890602
2021-110594,2021-01-25,000001,Vente,60000,,,LES POUNTETS,B505,09320,09182,Massat,09,,,091820000B1499,,,,,,,,,,,,,0,,,,,L,landes,,,365,1.390136,42.890979
2021-110594,2021-01-25,000001,Vente,60000,624,A,LES POUNTETS,B505,09320,09182,Massat,09,,,091820000B1504,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,414,1.390013,42.890854
2021-110631,2021-01-27,000001,Vente,1700,,,TIQUET,B687,09320,09182,Massat,09,,,091820000J1295,,,,,,,,,,,,,0,,,,,P,prés,,,547,1.313416,42.877792
2021-110804,2021-01-28,000001,Vente,21000,11,,RUE DES PRETRES,0036,09320,09182,Massat,09,,,09182000AC0024,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,85,1.346291,42.889365
2021-110804,2021-01-28,000001,Vente,21000,11,,RUE DES PRETRES,0036,09320,09182,Massat,09,,,09182000AC0024,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,85,1.346291,42.889365
2021-110804,2021-01-28,000001,Vente,21000,11,,RUE DES PRETRES,0036,09320,09182,Massat,09,,,09182000AC0024,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,85,1.346291,42.889365
2021-110839,2021-02-04,000001,Vente,56000,183,,RUE DE LA MONTAGNE,0028,09320,09182,Massat,09,,,09182000AC0100,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,60,1.347134,42.888696
2021-110866,2021-02-12,000002,Vente,30000,5798,,MARROUET,B413,09320,09182,Massat,09,,,091820000F1287,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,185,1.365892,42.880379
2021-110866,2021-02-12,000002,Vente,30000,,,MARROUET,B413,09320,09182,Massat,09,,,091820000F1288,,,,,,,,,,,,,0,,,,,P,prés,,,278,1.36596,42.880493
2021-110866,2021-02-12,000002,Vente,30000,,,MARROUET,B413,09320,09182,Massat,09,,,091820000F1289,,,,,,,,,,,,,0,,,,,P,prés,,,191,1.366187,42.880593
2021-110866,2021-02-12,000002,Vente,30000,,,MARROUET,B413,09320,09182,Massat,09,,,091820000F1290,,,,,,,,,,,,,0,,,,,P,prés,,,286,1.366313,42.880665
2021-110866,2021-02-12,000002,Vente,30000,,,MARROUET,B413,09320,09182,Massat,09,,,091820000F1296,,,,,,,,,,,,,0,,,,,L,landes,,,244,1.366433,42.880835
2021-110866,2021-02-12,000002,Vente,30000,,,LA CANAL,B100,09320,09182,Massat,09,,,091820000F1471,,,,,,,,,,,,,0,,,,,L,landes,,,2265,1.369124,42.879352
2021-110866,2021-02-12,000002,Vente,30000,,,PEYRELADE,B468,09320,09182,Massat,09,,,091820000F1474,,,,,,,,,,,,,0,,,,,L,landes,,,390,1.368215,42.879677
2021-110866,2021-02-12,000002,Vente,30000,,,PEYRELADE,B468,09320,09182,Massat,09,,,091820000F1475,,,,,,,,,,,,,0,,,,,L,landes,,,290,1.368021,42.879712
2021-110866,2021-02-12,000002,Vente,30000,,,PEYRELADE,B468,09320,09182,Massat,09,,,091820000F1479,,,,,,,,,,,,,0,,,,,L,landes,,,1160,1.367668,42.879871
2021-110866,2021-02-12,000002,Vente,30000,,,PEYRELADE,B468,09320,09182,Massat,09,,,091820000F1480,,,,,,,,,,,,,0,,,,,P,prés,,,1055,1.367074,42.879966
2021-110866,2021-02-12,000002,Vente,30000,,,PEYRELADE,B468,09320,09182,Massat,09,,,091820000F1481,,,,,,,,,,,,,0,,,,,L,landes,,,530,1.367255,42.880139
2021-110866,2021-02-12,000002,Vente,30000,,,PEYRELADE,B468,09320,09182,Massat,09,,,091820000F1485,,,,,,,,,,,,,0,,,,,P,prés,,,2941,1.366366,42.880334
2021-110866,2021-02-12,000002,Vente,30000,,,PEYRELADE,B468,09320,09182,Massat,09,,,091820000F1486,,,,,,,,,,,,,0,,,,,L,landes,,,1545,1.366805,42.879956
2021-110866,2021-02-12,000002,Vente,30000,,,PEYRELADE,B468,09320,09182,Massat,09,,,091820000F1487,,,,,,,,,,,,,0,,,,,P,prés,,,2140,1.366409,42.880001
2021-110866,2021-02-12,000002,Vente,30000,,,PEYRELADE,B468,09320,09182,Massat,09,,,091820000F1494,,,,,,,,,,,,,0,,,,,L,landes,,,4055,1.368123,42.879515
2021-110866,2021-02-12,000002,Vente,30000,,,LARVIRATE,B351,09320,09182,Massat,09,,,091820000F2034,,,,,,,,,,,,,0,,,,,P,prés,,,199,1.36498,42.880827
2021-110866,2021-02-12,000002,Vente,30000,,,LARVIRATE,B351,09320,09182,Massat,09,,,091820000F2036,,,,,,,,,,,,,0,,,,,L,landes,,,604,1.364728,42.880939
2021-110966,2021-02-09,000001,Vente,65000,,,LAS GOUTOS,B363,09320,09182,Massat,09,,,091820000C0124,,,,,,,,,,,,,0,,,,,L,landes,,,960,1.405886,42.900689
2021-110966,2021-02-09,000001,Vente,65000,,,LAS ILLOS,B365,09320,09182,Massat,09,,,091820000C0131,,,,,,,,,,,,,0,,,,,L,landes,,,3790,1.403508,42.900664
2021-110966,2021-02-09,000001,Vente,65000,,,LAS ILLOS,B365,09320,09182,Massat,09,,,091820000C0134,,,,,,,,,,,,,0,,,,,L,landes,,,510,1.404039,42.89994
2021-110966,2021-02-09,000001,Vente,65000,,,LAS ILLOS,B365,09320,09182,Massat,09,,,091820000C0140,,,,,,,,,,,,,0,,,,,L,landes,,,1310,1.402639,42.900271
2021-110966,2021-02-09,000001,Vente,65000,,,LAS ILLOS,B365,09320,09182,Massat,09,,,091820000C0143,,,,,,,,,,,,,0,,,,,L,landes,,,2115,1.402211,42.899789
2021-110966,2021-02-09,000001,Vente,65000,,,LAS ILLOS,B365,09320,09182,Massat,09,,,091820000C0144,,,,,,,,,,,,,0,,,,,L,landes,,,580,1.402818,42.900038
2021-110966,2021-02-09,000001,Vente,65000,,,LAS ILLOS,B365,09320,09182,Massat,09,,,091820000C0146,,,,,,,,,,,,,0,,,,,L,landes,,,1735,1.402509,42.899709
2021-110966,2021-02-09,000001,Vente,65000,,,LAS ILLOS,B365,09320,09182,Massat,09,,,091820000C0148,,,,,,,,,,,,,0,,,,,L,landes,,,358,1.402396,42.899356
2021-110966,2021-02-09,000001,Vente,65000,,,LAS ILLOS,B365,09320,09182,Massat,09,,,091820000C0151,,,,,,,,,,,,,0,,,,,L,landes,,,881,1.40264,42.898874
2021-110966,2021-02-09,000001,Vente,65000,,,LE COURTAL,B188,09320,09182,Massat,09,,,091820000C0152,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5190,1.403272,42.898717
2021-110966,2021-02-09,000001,Vente,65000,,,LE COURTAL,B188,09320,09182,Massat,09,,,091820000C0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2310,1.403615,42.899392
2021-110966,2021-02-09,000001,Vente,65000,,,LE COURTAL,B188,09320,09182,Massat,09,,,091820000C0157,,,,,,,,,,,,,0,,,,,L,landes,,,25,1.403884,42.899277
2021-110966,2021-02-09,000001,Vente,65000,,,SARRAT DE LAFIOU,B634,09320,09182,Massat,09,,,091820000C0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5380,1.404854,42.89892
2021-110966,2021-02-09,000001,Vente,65000,,,SARRAT DE LAFIOU,B634,09320,09182,Massat,09,,,091820000C0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,1.404645,42.89822
2021-110966,2021-02-09,000001,Vente,65000,,,SARRAT DE LAFIOU,B634,09320,09182,Massat,09,,,091820000C0182,,,,,,,,,,,,,0,,,,,L,landes,,,83,1.404572,42.897929
2021-110966,2021-02-09,000001,Vente,65000,,,SARRAT DE LAFIOU,B634,09320,09182,Massat,09,,,091820000C0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7895,1.404091,42.898238
2021-110966,2021-02-09,000001,Vente,65000,,,SARRAT DE LAFIOU,B634,09320,09182,Massat,09,,,091820000C0184,,,,,,,,,,,,,0,,,,,L,landes,,,42,1.403721,42.898249
2021-110966,2021-02-09,000001,Vente,65000,,,LA COUME,B163,09320,09182,Massat,09,,,091820000C0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1060,1.404512,42.897376
2021-110966,2021-02-09,000001,Vente,65000,,,LA COUME,B163,09320,09182,Massat,09,,,091820000C0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1160,1.405058,42.898209
2021-110966,2021-02-09,000001,Vente,65000,,,LA COUME,B163,09320,09182,Massat,09,,,091820000C0189,,,,,,,,,,,,,0,,,,,L,landes,,,56,1.405402,42.898467
2021-110966,2021-02-09,000001,Vente,65000,,,LES FOURQUETS,B261,09320,09182,Massat,09,,,091820000C0204,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3720,1.402949,42.898224
2021-110966,2021-02-09,000001,Vente,65000,,,LES FOURQUETS,B261,09320,09182,Massat,09,,,091820000C0206,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,420,1.402332,42.898524
2021-110966,2021-02-09,000001,Vente,65000,,,LES FOURQUETS,B261,09320,09182,Massat,09,,,091820000C0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,445,1.401839,42.898167
2021-110966,2021-02-09,000001,Vente,65000,,,LES FOURQUETS,B261,09320,09182,Massat,09,,,091820000C0210,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,380,1.401603,42.89817
2021-111077,2021-02-11,000001,Vente,868,,,LE TOURDUN,B692,09320,09182,Massat,09,,,09182000AD0179,,,,,,,,,,,,,0,,,,,P,prés,,,1813,1.341541,42.890414
2021-111077,2021-02-11,000001,Vente,868,,,LA PRADO,B519,09320,09182,Massat,09,,,091820000K0014,,,,,,,,,,,,,0,,,,,P,prés,,,2100,1.330751,42.895295
2021-111077,2021-02-11,000001,Vente,868,,,LARUERE,B350,09320,09182,Massat,09,,,091820000K0150,,,,,,,,,,,,,0,,,,,P,prés,,,3165,1.330941,42.891614
2021-111077,2021-02-11,000001,Vente,868,,,LARUERE,B350,09320,09182,Massat,09,,,091820000K0182,,,,,,,,,,,,,0,,,,,L,landes,,,4250,1.329215,42.88969
2021-111077,2021-02-11,000001,Vente,868,,,LA PRADO,B519,09320,09182,Massat,09,,,091820000K0712,,,,,,,,,,,,,0,,,,,P,prés,,,340,1.330627,42.895646
2021-111077,2021-02-11,000001,Vente,868,,,CLOT DE BALS,B145,09320,09182,Massat,09,,,091820000M0434,,,,,,,,,,,,,0,,,,,P,prés,,,2205,1.337914,42.893879
2021-111167,2021-02-18,000001,Vente,55000,8,,RUE DU PORT,0034,09320,09182,Massat,09,,,09182000AC0406,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,108,1.348566,42.887492
2021-111212,2021-02-22,000001,Vente,99.9,,,EYCHERBOUL HAMEAU,B227,09320,09182,Massat,09,,,091820000B0999,,,,,,,,,,,,,0,,,,,L,landes,,,15,1.38087,42.891253
2021-111252,2021-02-26,000001,Vente,54000,136,,RUE AZEMAROU,0005,09320,09182,Massat,09,,,09182000AC0218,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,58,1.348247,42.888424
2021-111317,2021-02-26,000001,Vente,50000,484,,BOUGARREIT,B050,09320,09182,Massat,09,,,091820000F0165,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,73,1.36124,42.88433
2021-111317,2021-02-26,000001,Vente,50000,,,PLAGNOLS,B493,09320,09182,Massat,09,,,091820000F0213,,,,,,,,,,,,,0,,,,,S,sols,,,42,1.361056,42.884225
2021-111317,2021-02-26,000001,Vente,50000,,,PLAGNOLS,B493,09320,09182,Massat,09,,,091820000F0214,,,,,,,,,,,,,0,,,,,P,prés,,,643,1.361157,42.884097
2021-111387,2021-02-26,000001,Vente,3353,,,COUATINGO,B155,09320,09182,Massat,09,,,091820000G0317,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,113,1.341421,42.873867
2021-111387,2021-02-26,000001,Vente,3353,,,COUATINGO,B155,09320,09182,Massat,09,,,091820000G0322,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,50,1.341235,42.874185
2021-111387,2021-02-26,000001,Vente,3353,,,COUATINGO,B155,09320,09182,Massat,09,,,091820000G0324,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31,1.341093,42.874183
2021-111387,2021-02-26,000001,Vente,3353,,,BOUATES,B047,09320,09182,Massat,09,,,091820000G0372,,,,,,,,,,,,,0,,,,,L,landes,,,202,1.341188,42.874294
2021-111387,2021-02-26,000001,Vente,3353,,,BOUATES,B047,09320,09182,Massat,09,,,091820000G0382,,,,,,,,,,,,,0,,,,,P,prés,,,840,1.341711,42.874129
2021-111387,2021-02-26,000001,Vente,3353,,,GOUSTY,B274,09320,09182,Massat,09,,,091820000G0539,,,,,,,,,,,,,0,,,,,P,prés,,,2130,1.342328,42.87384
2021-111388,2021-02-25,000001,Vente,60000,,,POURCI,B507,09320,09182,Massat,09,,,09182000AC0331,,,,,,,,,,,,,0,,,,,P,prés,,,410,1.351543,42.887367
2021-111388,2021-02-25,000001,Vente,60000,,,POURCI,B507,09320,09182,Massat,09,,,09182000AC0332,,,,,,,,,,,,,0,,,,,T,terres,,,1022,1.35104,42.887142
2021-111388,2021-02-25,000001,Vente,60000,37,,RUE DU PORT,0034,09320,09182,Massat,09,,,09182000AC0333,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,307,1.350524,42.886842
2021-111455,2021-03-09,000002,Vente,4500,,,LE TEZAL,B684,09320,09182,Massat,09,,,091820000F1707,,,,,,,,,,,,,0,,,,,L,landes,,,1310,1.3841,42.877196
2021-111551,2021-03-19,000001,Vente,1300,,,PARRABEIL,B448,09320,09182,Massat,09,,,091820000A0775,,,,,,,,,,,,,0,,,,,L,landes,,,5374,1.363149,42.890192
2021-111551,2021-03-19,000001,Vente,1300,,,PARRABEIL,B448,09320,09182,Massat,09,,,091820000A0776,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1576,1.363191,42.890951
2021-111551,2021-03-19,000001,Vente,1300,,,PARRABEIL,B448,09320,09182,Massat,09,,,091820000A0777,,,,,,,,,,,,,0,,,,,L,landes,,,1662,1.363455,42.890447
2021-111551,2021-03-19,000001,Vente,1300,,,PARRABEIL,B448,09320,09182,Massat,09,,,091820000A0778,,,,,,,,,,,,,0,,,,,P,prés,,,1650,1.363509,42.88987
2021-111686,2021-03-22,000001,Vente,1000,,,LA COUATTE,B156,09320,09182,Massat,09,,,09182000AC0397,,,,,,,,,,,,,0,,,,,J,jardins,,,25,1.349137,42.887167
2021-111690,2021-03-22,000001,Vente,1000,,,LA COUATTE,B156,09320,09182,Massat,09,,,09182000AC0395,,,,,,,,,,,,,0,,,,,J,jardins,,,30,,
2021-111690,2021-03-22,000001,Vente,1000,,,LA COUATTE,B156,09320,09182,Massat,09,,,09182000AC0396,,,,,,,,,,,,,0,,,,,J,jardins,,,28,1.349093,42.887133
2021-111692,2021-03-22,000001,Vente,1000,,,LA COUATTE,B156,09320,09182,Massat,09,,,09182000AC0394,,,,,,,,,,,,,0,,,,,L,landes,,,131,1.348944,42.887105
2021-111904,2021-03-30,000001,Vente,5000,,,BALMAYNE,B006,09320,09182,Massat,09,,,091820000I0119,,,,,,,,,,,,,0,,,,,L,landes,,,125,1.306653,42.871145
2021-111904,2021-03-30,000001,Vente,5000,,,BALMAYNE,B006,09320,09182,Massat,09,,,091820000I0120,,,,,,,,,,,,,0,,,,,L,landes,,,1415,1.306674,42.871563
2021-111904,2021-03-30,000001,Vente,5000,,,BALMAYNE,B006,09320,09182,Massat,09,,,091820000I0121,,,,,,,,,,,,,0,,,,,T,terres,,,530,1.306499,42.871507
2021-111904,2021-03-30,000001,Vente,5000,,,BALMAYNE,B006,09320,09182,Massat,09,,,091820000I0127,,,,,,,,,,,,,0,,,,,L,landes,,,2290,1.305908,42.871763
2021-111904,2021-03-30,000001,Vente,5000,,,BALMAYNE,B006,09320,09182,Massat,09,,,091820000I0128,,,,,,,,,,,,,0,,,,,T,terres,,,545,1.306145,42.871563
2021-111904,2021-03-30,000001,Vente,5000,,,BALMAYNE,B006,09320,09182,Massat,09,,,091820000I0131,,,,,,,,,,,,,0,,,,,L,landes,,,105,1.306378,42.871604
2021-111904,2021-03-30,000001,Vente,5000,,,BALMAYNE,B006,09320,09182,Massat,09,,,091820000I0135,,,,,,,,,,,,,0,,,,,L,landes,,,490,1.306326,42.871824
2021-111915,2021-04-21,000001,Vente,200,,,PONTAUT,B503,09320,09182,Massat,09,,,091820000B1394,,,,,,,,,,,,,0,,,,,P,prés,,,2444,1.373505,42.889135
2021-111917,2021-04-21,000001,Vente,200,,,PONTAUT,B503,09320,09182,Massat,09,,,091820000B1396,,,,,,,,,,,,,0,,,,,L,landes,,,200,1.374017,42.889251
2021-111917,2021-04-21,000001,Vente,200,,,PONTAUT,B503,09320,09182,Massat,09,,,091820000B1398,,,,,,,,,,,,,0,,,,,L,landes,,,2608,1.374446,42.889201
2021-111919,2021-04-23,000001,Vente,14000,,,CAMPETS,B096,09320,09182,Massat,09,,,091820000G0436,,,,,,,,,,,,,0,,,,,T,terres,,,935,1.340938,42.874972
2021-111919,2021-04-23,000001,Vente,14000,,,CAMPETS,B096,09320,09182,Massat,09,,,091820000G0438,,,,,,,,,,,,,0,,,,,T,terres,,,640,1.34067,42.87522
2021-111919,2021-04-23,000001,Vente,14000,,,CAMPETS,B096,09320,09182,Massat,09,,,091820000G0439,,,,,,,,,,,,,0,,,,,P,prés,,,470,1.340528,42.874947
2021-111919,2021-04-23,000001,Vente,14000,,,CAMPETS,B096,09320,09182,Massat,09,,,091820000G0440,,,,,,,,,,,,,0,,,,,L,landes,,,87,1.340351,42.874851
2021-111919,2021-04-23,000001,Vente,14000,,,CAMPETS,B096,09320,09182,Massat,09,,,091820000G0441,,,,,,,,,,,,,0,,,,,S,sols,,,81,1.340187,42.874865
2021-111919,2021-04-23,000001,Vente,14000,,,CAMPETS,B096,09320,09182,Massat,09,,,091820000G0442,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5735,1.339623,42.875259
2021-111919,2021-04-23,000001,Vente,14000,,,CAMPETS,B096,09320,09182,Massat,09,,,091820000G0443,,,,,,,,,,,,,0,,,,,P,prés,,,3502,1.340317,42.875075
2021-111919,2021-04-23,000001,Vente,14000,,,CAMPETS,B096,09320,09182,Massat,09,,,091820000G0444,,,,,,,,,,,,,0,,,,,S,sols,,,71,1.340461,42.875163
2021-111984,2021-04-21,000001,Vente,23300,,,CAP DE LA COSTE,B104,09320,09182,Massat,09,,,091820000M0194,,,,,,,,,,,,,0,,,,,L,landes,,,299,1.336993,42.893693
2021-111984,2021-04-21,000001,Vente,23300,,,LE VERGE,B712,09320,09182,Massat,09,,,091820000M0948,,,,,,,,,,,,,0,,,,,P,prés,,,1231,1.337255,42.894069
2021-111990,2021-04-27,000001,Vente,100,,,RANDILLE,B553,09320,09182,Massat,09,,,091820000A0644,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1937,1.367838,42.891416
2021-112039,2021-04-22,000001,Vente,159960,572,,COUME DE SOUEGNES,B169,09320,09182,Massat,09,,,091820000A0950,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,142,1.360521,42.892424
2021-112039,2021-04-22,000001,Vente,159960,,,COUME DE SOUEGNES,B169,09320,09182,Massat,09,,,091820000A0954,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.360449,42.89249
2021-112039,2021-04-22,000001,Vente,159960,,,COUME DE SOUEGNES,B169,09320,09182,Massat,09,,,091820000A0965,,,,,,,,,,,,,0,,,,,T,terres,,,300,1.360645,42.892559
2021-112135,2021-04-21,000001,Vente,10000,,,CAMPAGNES DE POURCI,B091,09320,09182,Massat,09,,,09182000AC0282,,,,,,,,,,,,,0,,,,,J,jardins,,,271,1.349198,42.887896
2021-112135,2021-04-21,000001,Vente,10000,,,CAMPAGNES DE POURCI,B091,09320,09182,Massat,09,,,09182000AC0283,,,,,,,,,,,,,0,,,,,P,prés,,,616,1.349459,42.88821
2021-112180,2021-05-11,000001,Vente,500,,,CAMPAGNES,B089,09320,09182,Massat,09,,,091820000F0070,,,,,,,,,,,,,0,,,,,P,prés,,,183,1.359713,42.885487
2021-112181,2021-05-11,000001,Vente,1000,,,CAMPAGNES,B089,09320,09182,Massat,09,,,091820000F0071,,,,,,,,,,,,,0,,,,,P,prés,,,392,1.359774,42.885519
2021-112186,2021-05-04,000001,Vente,4000,,,CAROL,B116,09320,09182,Massat,09,,,091820000D1548,,,,,,,,,,,,,0,,,,,L,landes,,,430,1.412936,42.884356
2021-112186,2021-05-04,000001,Vente,4000,,,CAROL,B116,09320,09182,Massat,09,,,091820000D1549,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,205,1.413255,42.884384
2021-112186,2021-05-04,000001,Vente,4000,,,GOUTTE LONGUE,B285,09320,09182,Massat,09,,,091820000D1738,,,,,,,,,,,,,0,,,,,S,sols,,,193,1.41366,42.882659
2021-112186,2021-05-04,000001,Vente,4000,,,GOUTTE LONGUE,B285,09320,09182,Massat,09,,,091820000D1739,,,,,,,,,,,,,0,,,,,L,landes,,,2311,1.413449,42.882348
2021-112186,2021-05-04,000001,Vente,4000,,,GOUTTE LONGUE,B285,09320,09182,Massat,09,,,091820000D1742,,,,,,,,,,,,,0,,,,,L,landes,,,1038,1.414456,42.881658
2021-112186,2021-05-04,000001,Vente,4000,,,CAROL MERCAT,B120,09320,09182,Massat,09,,,091820000D1788,,,,,,,,,,,,,0,,,,,L,landes,,,560,1.412604,42.8838
2021-112186,2021-05-04,000001,Vente,4000,,,CAROL MERCAT,B120,09320,09182,Massat,09,,,091820000D1790,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,1.412514,42.884252
2021-112187,2021-04-30,000001,Vente,5000,,,PRATS DE LA MOULERE,B543,09320,09182,Massat,09,,,091820000I0376,,,,,,,,,,,,,0,,,,,P,prés,,,1350,1.310921,42.867525
2021-112187,2021-04-30,000001,Vente,5000,,,PRATS DE LA MOULERE,B543,09320,09182,Massat,09,,,091820000I0387,,,,,,,,,,,,,0,,,,,P,prés,,,925,1.311221,42.865069
2021-112187,2021-04-30,000001,Vente,5000,,,TOUROUNC DE COUME D OR,B700,09320,09182,Massat,09,,,091820000J1075,,,,,,,,,,,,,0,,,,,P,prés,,,8284,1.312228,42.874054
2021-112189,2021-04-27,000001,Vente,48500,,,TIQUET,B687,09320,09182,Massat,09,,,091820000J1261,,,,,,,,,,,,,0,,,,,L,landes,,,117,1.312966,42.876972
2021-112189,2021-04-27,000001,Vente,48500,433,A,TIQUET,B687,09320,09182,Massat,09,,,091820000J1263,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,130,1.3129,42.877098
2021-112305,2021-05-14,000001,Vente,22000,258,,PL DE L EGLISE,0016,09320,09182,Massat,09,,,09182000AC0508,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,160,1.34664,42.889181
2021-112305,2021-05-14,000001,Vente,22000,258,,PL DE L EGLISE,0016,09320,09182,Massat,09,,,09182000AC0508,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,160,1.34664,42.889181
2021-112307,2021-05-05,000001,Vente,2000,,,PRADO DE GUIOULAT,B520,09320,09182,Massat,09,,,091820000F0201,,,,,,,,,,,,,0,,,,,P,prés,,,3452,1.360723,42.883522
2021-112307,2021-05-05,000001,Vente,2000,,,CAMP DEL PRAT,B085,09320,09182,Massat,09,,,091820000F0463,,,,,,,,,,,,,0,,,,,P,prés,,,700,1.361056,42.883267
2021-112307,2021-05-05,000001,Vente,2000,,,CHICOUTOU,B137,09320,09182,Massat,09,,,091820000F0595,,,,,,,,,,,,,0,,,,,L,landes,,,230,1.370439,42.886391
2021-112307,2021-05-05,000001,Vente,2000,,,CHICOUTOU,B137,09320,09182,Massat,09,,,091820000F0596,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,501,1.370238,42.886486
2021-112307,2021-05-05,000001,Vente,2000,,,CHICOUTOU,B137,09320,09182,Massat,09,,,091820000F0597,,,,,,,,,,,,,0,,,,,P,prés,,,2982,1.370192,42.886193
2021-112307,2021-05-05,000001,Vente,2000,,,CHICOUTOU,B137,09320,09182,Massat,09,,,091820000F0598,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,477,1.370493,42.885957
2021-112307,2021-05-05,000001,Vente,2000,,,CHICOUTOU,B137,09320,09182,Massat,09,,,091820000F0599,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2200,1.370201,42.885746
2021-112307,2021-05-05,000001,Vente,2000,,,LEYCHARD DE BERTADOUL,B387,09320,09182,Massat,09,,,091820000F0680,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1435,1.370747,42.88538
2021-112370,2021-05-06,000001,Vente,1,,,SOULLEILLA,B670,09320,09182,Massat,09,,,091820000F1256,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.358548,42.879919
2021-112388,2021-05-18,000001,Vente,10500,,,LA ROUEDO,B615,09320,09182,Massat,09,,,091820000F0909,,,,,,,,,,,,,0,,,,,S,sols,,,62,1.380648,42.886752
2021-112388,2021-05-18,000001,Vente,10500,,,LA ROUEDO,B615,09320,09182,Massat,09,,,091820000F0919,,,,,,,,,,,,,0,,,,,L,landes,,,390,1.380272,42.88672
2021-112388,2021-05-18,000001,Vente,10500,,,LA ROUEDO,B615,09320,09182,Massat,09,,,091820000F0920,,,,,,,,,,,,,0,,,,,P,prés,,,405,1.380477,42.886723
2021-112436,2021-05-10,000001,Vente,75000,5965,,TIQUET,B687,09320,09182,Massat,09,,,091820000J1266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,1.312296,42.877314
2021-112436,2021-05-10,000001,Vente,75000,427,,TIQUET,B687,09320,09182,Massat,09,,,091820000J1278,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,185,1.312348,42.877407
2021-112436,2021-05-10,000001,Vente,75000,,,TIQUET,B687,09320,09182,Massat,09,,,091820000J1385,,,,,,,,,,,,,0,,,,,P,prés,,,473,1.312369,42.877324
2021-112436,2021-05-10,000001,Vente,75000,,,TIQUET,B687,09320,09182,Massat,09,,,091820000J1385,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.312369,42.877324
2021-112448,2021-05-18,000001,Vente,12000,5766,,SARRAT DE PETIT,B638,09320,09182,Massat,09,,,091820000C0967,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,1.407538,42.888829
2021-112448,2021-05-18,000001,Vente,12000,,,SARRAT DE PETIT,B638,09320,09182,Massat,09,,,091820000C0969,,,,,,,,,,,,,0,,,,,L,landes,,,33,1.407463,42.888829
2021-112448,2021-05-18,000001,Vente,12000,,,SARRAT DE PETIT,B638,09320,09182,Massat,09,,,091820000C1075,,,,,,,,,,,,,0,,,,,P,prés,,,117,1.407024,42.888002
2021-112448,2021-05-18,000001,Vente,12000,,,SARRAT DE PETIT,B638,09320,09182,Massat,09,,,091820000C1076,,,,,,,,,,,,,0,,,,,P,prés,,,598,1.406929,42.887797
2021-112448,2021-05-18,000001,Vente,12000,,,SARRAT DE PETIT,B638,09320,09182,Massat,09,,,091820000C2882,,,,,,,,,,,,,0,,,,,P,prés,,,74,1.407241,42.88918
2021-112448,2021-05-18,000001,Vente,12000,,,SARRAT DE PETIT,B638,09320,09182,Massat,09,,,091820000C2883,,,,,,,,,,,,,0,,,,,P,prés,,,454,1.407233,42.889009
2021-112488,2021-06-02,000001,Vente,45000,,,LEMBAOUS,B383,09320,09182,Massat,09,,,091820000C1633,,,,,,,,,,,,,0,,,,,S,sols,,,53,1.393562,42.892505
2021-112488,2021-06-02,000001,Vente,45000,,,LEMBAOUS,B383,09320,09182,Massat,09,,,091820000C1634,,,,,,,,,,,,,0,,,,,T,terres,,,151,1.393448,42.892414
2021-112573,2021-05-12,000001,Vente,3000,,,LAOURMO,B341,09320,09182,Massat,09,,,091820000D0547,,,,,,,,,,,,,0,,,,,L,landes,,,35,1.428199,42.878407
2021-112573,2021-05-12,000001,Vente,3000,,,LAOURMO,B341,09320,09182,Massat,09,,,091820000D0548,,,,,,,,,,,,,0,,,,,L,landes,,,7205,1.427727,42.87852
2021-112573,2021-05-12,000001,Vente,3000,,,LAOURMO,B341,09320,09182,Massat,09,,,091820000D0551,,,,,,,,,,,,,0,,,,,L,landes,,,3500,1.426864,42.879054