id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1164951,2023-02-03,000001,Vente,15000,,,LE PAQUIS,B129,88500,88023,Avillers,88,,,880230000E0089,,,,,,,,,,,,,0,,,,,J,jardins,,,1382,6.208977,48.310777
2023-1164951,2023-02-03,000001,Vente,15000,,,LE PAQUIS,B129,88500,88023,Avillers,88,,,880230000E0213,,,,,,,,,,,,,0,,,,,S,sols,,,526,6.209009,48.310974
2023-1164951,2023-02-03,000001,Vente,15000,,,LE PAQUIS,B129,88500,88023,Avillers,88,,,880230000E0215,,,,,,,,,,,,,0,,,,,S,sols,,,9,6.209125,48.310882
2023-1165640,2023-02-06,000001,Vente,82000,,,LE BOIS DE MOLAC,B016,88500,88023,Avillers,88,,,880230000A0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6887,6.191822,48.323646
2023-1165640,2023-02-06,000001,Vente,82000,,,LA ROUGE PIERRE,B158,88500,88023,Avillers,88,,,880230000A0665,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3159,6.194222,48.324328
2023-1165640,2023-02-06,000001,Vente,82000,,,LA ROUGE PIERRE,B158,88500,88023,Avillers,88,,,880230000A0665,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4728,6.194222,48.324328
2023-1165640,2023-02-06,000001,Vente,82000,,,VIEUX MOULINS,B182,88500,88023,Avillers,88,,,88023000YA0009,,,,,,,,,,,,,0,,,,,P,prés,,,3908,6.198237,48.328617
2023-1167464,2023-05-22,000001,Vente,720,,,LES GRANDS JARDINS,B095,88500,88023,Avillers,88,,,88023000ZB0099,,,,,,,,,,,,,0,,,,,S,sols,,,72,6.209654,48.313739
2023-1171453,2023-10-18,000001,Vente,1950,,,GRANDS PRES,B096,88500,88023,Avillers,88,,,88023000ZD0131,,,,,,,,,,,,,0,,,,,J,jardins,,,130,6.20945,48.31347
2023-1171468,2023-10-13,000001,Vente,5220,,,L ECLUSE,B076,88500,88023,Avillers,88,,,88023000ZB0114,,,,,,,,,,,,,0,,,,,P,prés,,,25105,6.213355,48.310218
2023-1171468,2023-10-13,000001,Vente,5220,,,L ECLUSE,B076,88500,88023,Avillers,88,,,88023000ZB0114,,,,,,,,,,,,,0,,,,,S,sols,,,1000,6.213355,48.310218
