id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1222765,2019-07-24,000001,Vente,360000,,,MOULIN DE CERE,B018,81170,81009,Amarens,81,,,810090000B0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8775,1.91415,44.043903
2019-1222975,2019-07-29,000001,Vente,20000,,,CLAYRAC,B006,81170,81009,Amarens,81,,,810090000A0150,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1090,1.930584,44.045103
2019-1222975,2019-07-29,000001,Vente,20000,,,CLAYRAC,B006,81170,81009,Amarens,81,,,810090000A0171,,,,,,,,,,,,,0,,,,,T,terres,,,3896,1.931801,44.045256
2019-1222975,2019-07-29,000001,Vente,20000,,,LOUBAL,B015,81170,81009,Amarens,81,,,810090000A0203,,,,,,,,,,,,,0,,,,,P,prés,,,297,1.929546,44.041766
2019-1222975,2019-07-29,000001,Vente,20000,,,LOUBAL,B015,81170,81009,Amarens,81,,,810090000A0205,,,,,,,,,,,,,0,,,,,P,prés,,,1200,1.929197,44.041578
2019-1222975,2019-07-29,000001,Vente,20000,,,LOUBAL,B015,81170,81009,Amarens,81,,,810090000A0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,231,1.929069,44.041686
2019-1222975,2019-07-29,000001,Vente,20000,,,LOUBAL,B015,81170,81009,Amarens,81,,,810090000A0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1772,1.92924,44.04211
2019-1222975,2019-07-29,000001,Vente,20000,,,LOUBAL,B015,81170,81009,Amarens,81,,,810090000A0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1524,1.929459,44.042615
2019-1222975,2019-07-29,000001,Vente,20000,,,LOUBAL,B015,81170,81009,Amarens,81,,,810090000A0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1027,1.929244,44.043106
2019-1222975,2019-07-29,000001,Vente,20000,,,LOUBAL,B015,81170,81009,Amarens,81,,,810090000A0214,,,,,,,,,,,,,0,,,,,P,prés,,,1332,1.930201,44.043278
2019-1222975,2019-07-29,000001,Vente,20000,,,LOUBAL,B015,81170,81009,Amarens,81,,,810090000A0348,,,,,,,,,,,,,0,,,,,VI,vignes,,,59,1.927266,44.042245
2019-1222975,2019-07-29,000001,Vente,20000,,,LOUBAL,B015,81170,81009,Amarens,81,,,810090000A0391,,,,,,,,,,,,,0,,,,,T,terres,,,6212,1.928461,44.042316
2019-1222975,2019-07-29,000001,Vente,20000,,,LOUBAL,B015,81170,81009,Amarens,81,,,810090000A0392,,,,,,,,,,,,,0,,,,,S,sols,,,435,1.928439,44.042108
2019-1222975,2019-07-29,000001,Vente,20000,5022,,LOUBAL,B015,81170,81009,Amarens,81,,,810090000A0394,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,992,1.928859,44.042387
2019-1222975,2019-07-29,000001,Vente,20000,5022,,LOUBAL,B015,81170,81009,Amarens,81,,,810090000A0394,,,,,,,,,,,,,0,1,Maison,110,5,T,terres,,,2856,1.928859,44.042387
2019-1222975,2019-07-29,000001,Vente,20000,,,LOUBAL,B015,81170,81009,Amarens,81,,,810090000A0395,,,,,,,,,,,,,0,,,,,S,sols,,,151,1.928993,44.042181
2019-1224156,2019-11-19,000002,Vente,50000,5013,,LE COMBALET,B007,81170,81009,Amarens,81,,,810090000B0763,,,,,,,,,,,,,0,1,Maison,66,3,,,,,,1.912207,44.038727
