siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214202129,00018,21420212900018,O,1983-03-01,11,2019,,2021-10-27T08:08:23,true,4,HOTEL DE VILLE,,,,,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.080124,45.96307,0.45,street,Allée du Chateau Villon 42123 Saint-Cyr-de-Favières,42212_0059,D,ALLEE DU CHATEAU VILLON,
214202129,00026,21420212900026,O,1983-12-21,02,2019,,2021-10-27T08:08:23,false,3,,,,,LE BOURG,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.093833,45.967617,0.41,street,Rue du Jeu de Boules 42123 Saint-Cyr-de-Favières,42212_0086,G,RUE DU JEU DE BOULES,
214202129,00034,21420212900034,O,1983-12-21,NN,,,2019-11-14T14:00:38,false,3,,,,,L'HOPITAL SUR RHIN,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.1264671,45.9755839,0.84,poi.motorway_junction,L'Hôpital-sur-Rhins (Embranchement d'autoroute) Saint-Cyr-de-Favières,https://osm.org/node/51096545,G,,
214202129,00042,21420212900042,O,1996-01-01,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,,,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.094973,45.966758,0.91,street,Place de la Mairie 42123 Saint-Cyr-de-Favières,42212_0090,D,PLACE DE LA MAIRIE,
214202129,00059,21420212900059,O,2000-01-01,NN,,,2019-11-14T14:00:38,false,4,MAIRIE,,,,LE BOURG,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,2012-12-25,F,BA FADEL BERGER SR CYR,,,,42.99Z,NAFRev2,N,4.093833,45.967617,0.41,street,Rue du Jeu de Boules 42123 Saint-Cyr-de-Favières,42212_0086,G,RUE DU JEU DE BOULES,
214202129,00067,21420212900067,O,2000-01-01,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,,LE BOURG,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA FADEL MAUBERO JACQUARD,,,,42.99Z,NAFRev2,N,4.093833,45.967617,0.41,street,Rue du Jeu de Boules 42123 Saint-Cyr-de-Favières,42212_0086,G,RUE DU JEU DE BOULES,
264201716,00018,26420171600018,O,1992-01-01,NN,,,2020-12-30T13:20:41,true,4,,,,,MAIRIE,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,2020-11-20,F,CCAS,,,,88.99B,NAFRev2,N,4.094973,45.966758,0.91,street,Place de la Mairie 42123 Saint-Cyr-de-Favières,42212_0090,G,PLACE DE LA MAIRIE,
301083887,00010,30108388700010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,L'HOPITAL-SUR-RHINS,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,60.2L,NAF1993,O,4.125924,45.976673,0.31,street,Impasse du Rhins 42123 Saint-Cyr-de-Favières,42212_0530,G,IMPASSE DU RHINS,
303393110,00018,30339311000018,O,1974-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LOTISSEMENT LA SAVOYARDE,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.2V,NAFRev1,O,4.084476,45.966812,0.53,street,Rue de la Savoyarde 42123 Saint-Cyr-de-Favières,42212_0097,G,RUE DE LA SAVOYARDE,
303895544,00029,30389554400029,O,1986-07-01,NN,,,2019-11-14T14:00:38,false,3,,,,,L'HOPITAL SUR RHINS,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,2005-11-15,F,BERCHOUX YVES,,,,60.2E,NAFRev1,N,4.125924,45.976673,0.31,street,Impasse du Rhins 42123 Saint-Cyr-de-Favières,42212_0530,G,IMPASSE DU RHINS,
304911332,00019,30491133200019,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,L HOPITAL ST RHINS,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,50.2Z,NAF1993,N,4.125924,45.976673,0.33,street,Impasse du Rhins 42123 Saint-Cyr-de-Favières,42212_0530,G,IMPASSE DU RHINS,
305103483,00015,30510348300015,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
306048687,00025,30604868700025,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,L HOPITAL SUR RHINS,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,4.125924,45.976673,0.31,street,Impasse du Rhins 42123 Saint-Cyr-de-Favières,42212_0530,G,IMPASSE DU RHINS,
309099398,00062,30909939800062,O,1997-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LES BILLOTS,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,52.2A,NAFRev1,N,4.084845,45.970621,0.55,street,Rue du Billot 42123 Saint-Cyr-de-Favières,42212_0067,G,RUE DU BILLOT,
309721231,00012,30972123100012,O,1977-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,N,4.093833,45.967617,0.41,street,Rue du Jeu de Boules 42123 Saint-Cyr-de-Favières,42212_0086,G,RUE DU JEU DE BOULES,
310040548,00011,31004054800011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,1995-08-24,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
310839402,00016,31083940200016,O,1900-01-01,02,2019,,2021-10-27T08:17:22,true,7,MAIRIE,,,,LE BOURG,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,2013-01-16,A,,,,,88.91A,NAFRev2,O,4.093833,45.967617,0.41,street,Rue du Jeu de Boules 42123 Saint-Cyr-de-Favières,42212_0086,G,RUE DU JEU DE BOULES,
311667992,00045,31166799200045,O,1988-09-05,NN,,,2019-11-14T14:00:38,true,1,,,,,,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,1996-07-17,F,,,,,18.2J,NAF1993,O,,,0,,,,,,
315073957,00013,31507395700013,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,6,,,,DOM,VILLON,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,4.080124,45.96307,0.59,street,Allée du Chateau Villon 42123 Saint-Cyr-de-Favières,42212_0059,G,ALLEE DU CHATEAU VILLON,
315739763,00011,31573976300011,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,LD,L HOPITAL SUR RHINS,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,N,4.125924,45.976673,0.31,street,Impasse du Rhins 42123 Saint-Cyr-de-Favières,42212_0530,G,IMPASSE DU RHINS,
316741917,00017,31674191700017,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.10,NAP,N,,,0,,,,,,
317630002,00010,31763000200010,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,PONT MORDON,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.1C,NAFRev1,N,4.117305,45.97902,0.94,locality,Pont Mordon 42123 Saint-Cyr-de-Favières,42212_B040,G,PONT MORDON,
317982163,00014,31798216300014,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,LE PONT MORDON,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2C,NAFRev1,N,4.117305,45.97902,0.77,locality,Pont Mordon 42123 Saint-Cyr-de-Favières,42212_B040,G,PONT MORDON,
317982304,00014,31798230400014,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
318980224,00022,31898022400022,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,NOUVELLE,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,1992-05-05,F,,,,,60.2M,NAF1993,N,4.084291,45.969655,0.39,street,Route de Commelle 42123 Saint-Cyr-de-Favières,42212_0035,G,ROUTE DE COMMELLE,
321049124,00027,32104912400027,O,2003-07-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA CREUSE,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.091397,45.95851,0.92,street,Chemin de la Creuse 42123 Saint-Cyr-de-Favières,42212_0040,G,CHEMIN DE LA CREUSE,
322208323,00012,32220832300012,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,L HOPITAL,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.8762277,47.7542467,0.9,poi.hospital,L'Hospitalet (Hôpital) Montoire-sur-le-Loir,https://osm.org/way/358490524,G,,
322668864,00018,32266886400018,O,1981-07-31,NN,,,2019-12-16T19:34:43,true,4,,,,,L HOPITAL SUR RHINS,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,2019-12-16,F,,,,,68.20B,NAFRev2,N,4.125924,45.976673,0.31,street,Impasse du Rhins 42123 Saint-Cyr-de-Favières,42212_0530,G,IMPASSE DU RHINS,
322840950,00016,32284095000016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,HOPITAL S RHINS,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
324978071,00037,32497807100037,O,2005-03-04,,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,77.39Z,NAFRev2,O,4.093833,45.967617,0.41,street,Rue du Jeu de Boules 42123 Saint-Cyr-de-Favières,42212_0086,G,RUE DU JEU DE BOULES,
326621695,00047,32662169500047,O,2011-07-25,,,,2021-02-23T10:48:34,true,3,42123 ST CYR DE FAVIERES,,,CHE,DU GRAND PRE,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,2012-01-09,A,,,,,71.12B,NAFRev2,N,4.090681,45.969944,0.84,street,Chemin du Grand Pré 42123 Saint-Cyr-de-Favières,42212_0103,G,CHEMIN DU GRAND PRE,
326630993,00011,32663099300011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LE BOURG,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,1988-04-06,F,,,,,67.08,NAP,N,4.093833,45.967617,0.41,street,Rue du Jeu de Boules 42123 Saint-Cyr-de-Favières,42212_0086,G,RUE DU JEU DE BOULES,
327519716,00010,32751971600010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,L HOPITAL SUR RHINS,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,58.12,NAP,N,4.125924,45.976673,0.31,street,Impasse du Rhins 42123 Saint-Cyr-de-Favières,42212_0530,G,IMPASSE DU RHINS,
327827085,00017,32782708500017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,L HOPITAL SUR RHINS,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.125924,45.976673,0.31,street,Impasse du Rhins 42123 Saint-Cyr-de-Favières,42212_0530,G,IMPASSE DU RHINS,
328188529,00023,32818852900023,O,1994-07-01,NN,,,2019-11-14T14:00:38,false,4,,,,,L HOPITAL SUR RHINS,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.1A,NAF1993,O,4.125924,45.976673,0.31,street,Impasse du Rhins 42123 Saint-Cyr-de-Favières,42212_0530,G,IMPASSE DU RHINS,
328188529,00031,32818852900031,O,1997-05-02,NN,,4312BA,2019-11-14T14:00:38,false,7,,,,,LES COTES,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.12A,NAFRev2,N,4.127832,45.960759,0.71,street,Chemin des Cotes 42123 Saint-Cyr-de-Favières,42212_0063,G,CHEMIN DES COTES,
328257829,00064,32825782900064,O,2021-01-01,,,9524ZZ,2021-02-23T10:49:30,true,1,,2,,ALL,DU CHATEAU,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,ATELIER STEPHANE ROUSSEL,31.09B,NAFRev2,N,4.081312,45.964064,0.83,housenumber,2 Allee du Chateau 42123 Saint-Cyr-de-Favières,42212_j97axm_00002,G,2 ALLEE DU CHATEAU,
328671219,00025,32867121900025,O,1997-09-01,NN,,,2019-11-14T14:00:38,true,3,,,,,CHANTE ALLOUETTE,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.076155,45.973004,0.81,street,Impasse de Chanté Alouette 42123 Saint-Cyr-de-Favières,42212_0030,G,IMPASSE DE CHANTE ALOUETTE,
329014633,00013,32901463300013,O,1984-02-01,NN,,,2019-11-14T14:00:38,true,1,,,,,L'HOPITAL SUR RHINS,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,52.1B,NAF1993,N,4.125924,45.976673,0.31,street,Impasse du Rhins 42123 Saint-Cyr-de-Favières,42212_0530,G,IMPASSE DU RHINS,
329032775,00010,32903277500010,O,1983-12-10,NN,,,2019-11-14T14:00:38,true,3,,,,LD,VILLON,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.080124,45.96307,0.91,street,Allée du Chateau Villon 42123 Saint-Cyr-de-Favières,42212_0059,G,ALLEE DU CHATEAU VILLON,
329643191,00011,32964319100011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA CREUSE,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.56,NAP,N,4.091397,45.95851,0.92,street,Chemin de la Creuse 42123 Saint-Cyr-de-Favières,42212_0040,G,CHEMIN DE LA CREUSE,
330645151,00011,33064515100011,O,1984-10-01,NN,,,2019-11-14T14:00:38,true,5,,,,LD,LA SAVOYARDE,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,16.10A,NAFRev2,N,4.084476,45.966812,0.93,street,Rue de la Savoyarde 42123 Saint-Cyr-de-Favières,42212_0097,G,RUE DE LA SAVOYARDE,
331058073,00023,33105807300023,O,1987-10-05,NN,,,2019-11-14T14:00:38,true,3,,,,,JOANON,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.083672,45.962686,0.79,street,Route de Joannon 42123 Saint-Cyr-de-Favières,42212_0088,G,ROUTE DE JOANNON,
331866384,00059,33186638400059,O,2016-09-25,,,,2019-11-14T14:00:38,true,2,LA SAPINIERE,,,,L'HOPITAL SUR RHINS,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,FAVIER RENE,47.81Z,NAFRev2,N,4.125924,45.976673,0.31,street,Impasse du Rhins 42123 Saint-Cyr-de-Favières,42212_0530,G,IMPASSE DU RHINS,
333618213,00016,33361821300016,O,1985-08-30,NN,,,2019-11-14T14:00:38,true,1,,,,LD,L HOPITAL SUR RHINS,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,O,4.125924,45.976673,0.31,street,Impasse du Rhins 42123 Saint-Cyr-de-Favières,42212_0530,G,IMPASSE DU RHINS,
334660909,00022,33466090900022,O,1986-03-05,NN,,,2019-11-14T14:00:38,true,4,,,,LD,L HOPITAL SUR RHINS,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4B,NAFRev1,N,4.125924,45.976673,0.31,street,Impasse du Rhins 42123 Saint-Cyr-de-Favières,42212_0530,G,IMPASSE DU RHINS,
334721347,00014,33472134700014,O,1985-12-01,NN,,,2021-01-05T08:35:54,true,3,,,,,MAIRIE,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.094973,45.966758,0.91,street,Place de la Mairie 42123 Saint-Cyr-de-Favières,42212_0090,G,PLACE DE LA MAIRIE,
337522692,00017,33752269200017,O,1986-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,LOANNON,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,4.083672,45.962686,0.69,street,Route de Joannon 42123 Saint-Cyr-de-Favières,42212_0088,G,ROUTE DE JOANNON,
337522817,00010,33752281700010,O,1986-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,LE BOURG,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.093833,45.967617,0.41,street,Rue du Jeu de Boules 42123 Saint-Cyr-de-Favières,42212_0086,G,RUE DU JEU DE BOULES,
340326420,00015,34032642000015,O,1987-02-15,NN,,,2021-10-01T03:38:27,true,4,,,,LD,LES BILLOTS,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,68.20A,NAFRev2,N,4.084845,45.970621,0.55,street,Rue du Billot 42123 Saint-Cyr-de-Favières,42212_0067,G,RUE DU BILLOT,
341752194,00017,34175219400017,O,1987-05-01,NN,,,2019-11-14T14:00:38,false,4,,,,LD,L HOPITAL,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.1A,NAFRev1,O,0.8762277,47.7542467,0.9,poi.hospital,L'Hospitalet (Hôpital) Montoire-sur-le-Loir,https://osm.org/way/358490524,G,,
342447810,00033,34244781000033,O,1990-04-01,NN,,,2019-11-14T14:00:38,true,4,HOPITAL SUR RHINS,6,,,LOTISSEMENT DU GAND,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.3E,NAFRev1,O,4.133499,45.971468,0.44,housenumber,6 Rue du Gand 42123 Saint-Cyr-de-Favières,42212_0079_00006,G,6 RUE DU GAND,
343268082,00017,34326808200017,O,1988-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,CORNEVENT,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.2A,NAF1993,N,4.117304,45.973941,0.92,street,Chemin de Cornevent 42123 Saint-Cyr-de-Favières,42212_0037,G,CHEMIN DE CORNEVENT,
348005497,00014,34800549700014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,MIRIBET,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,01.2C,NAF1993,N,4.121289,45.965406,0.34,street,Chemin de Miraud 42123 Saint-Cyr-de-Favières,42212_0281,G,CHEMIN DE MIRAUD,
348495102,00017,34849510200017,O,1988-10-04,NN,,,2021-10-01T03:38:28,true,4,,,,,L HOPITAL SUR HRINS,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,68.20A,NAFRev2,N,4.1264671,45.9755839,0.72,poi.motorway_junction,L'Hôpital-sur-Rhins (Embranchement d'autoroute) Saint-Cyr-de-Favières,https://osm.org/node/51096545,G,,
348529454,00012,34852945400012,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,L HOPITAL,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,28.3C,NAF1993,N,0.8762277,47.7542467,0.9,poi.hospital,L'Hospitalet (Hôpital) Montoire-sur-le-Loir,https://osm.org/way/358490524,G,,
348691197,00019,34869119700019,O,1988-06-01,,,,2019-11-14T14:00:38,true,1,,,,LD,L HOPITAL SUR RHINS,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.3A,NAF1993,N,4.125924,45.976673,0.31,street,Impasse du Rhins 42123 Saint-Cyr-de-Favières,42212_0530,G,IMPASSE DU RHINS,
348723545,00011,34872354500011,O,1988-05-01,,,,2019-11-14T14:00:38,true,1,,,,,HOPITAL SUR RHINS,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,52.6E,NAF1993,N,4.125924,45.976673,0.34,street,Impasse du Rhins 42123 Saint-Cyr-de-Favières,42212_0530,G,IMPASSE DU RHINS,
349793109,00019,34979310900019,O,1989-01-02,,,,2019-11-14T14:00:38,true,1,,,,LD,L HOPITAL SUR RHINS,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,1994-05-04,F,,,,,29.5G,NAF1993,N,4.125924,45.976673,0.31,street,Impasse du Rhins 42123 Saint-Cyr-de-Favières,42212_0530,G,IMPASSE DU RHINS,
350321550,00013,35032155000013,O,1989-03-10,NN,,,2019-11-14T14:00:38,false,4,,,,,LA PLAGNE,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,2008-09-16,F,,,,,68.20B,NAFRev2,N,4.100827,45.975286,0.92,street,Impasse de la Plagne 42123 Saint-Cyr-de-Favières,42212_0350,G,IMPASSE DE LA PLAGNE,
350384152,00020,35038415200020,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,ZONE INDUSTRIELLE,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,17.3Z,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
377676051,00024,37767605100024,O,1999-07-05,NN,,,2019-11-14T14:00:38,false,5,,,,,LE BOURG,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,2015-01-01,F,MFE,,,,68.20B,NAFRev2,O,4.093833,45.967617,0.41,street,Rue du Jeu de Boules 42123 Saint-Cyr-de-Favières,42212_0086,G,RUE DU JEU DE BOULES,
377676291,00018,37767629100018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,L'HOPITAL SUR RHINS,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,1990-11-06,F,,,,,24.08,NAP,N,4.125924,45.976673,0.31,street,Impasse du Rhins 42123 Saint-Cyr-de-Favières,42212_0530,G,IMPASSE DU RHINS,
377903877,00092,37790387700092,O,2021-01-01,,,9524ZZ,2021-02-23T11:06:42,true,1,,2,,ALL,DU CHATEAU,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,95.24Z,NAFRev2,N,4.081312,45.964064,0.83,housenumber,2 Allee du Chateau 42123 Saint-Cyr-de-Favières,42212_j97axm_00002,G,2 ALLEE DU CHATEAU,
378698682,00028,37869868200028,O,1999-10-26,NN,,,2019-11-14T14:00:38,true,4,,,,,CHANTE ALOUETTE,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,2002-04-17,F,,,,,52.2J,NAF1993,N,4.076155,45.973004,0.92,street,Impasse de Chanté Alouette 42123 Saint-Cyr-de-Favières,42212_0030,G,IMPASSE DE CHANTE ALOUETTE,
378699680,00013,37869968000013,O,1990-07-16,NN,,,2019-11-14T14:00:38,true,5,,,,,LA PLAGNE,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,2016-12-17,A,,,,,93.29Z,NAFRev2,N,4.100827,45.975286,0.92,street,Impasse de la Plagne 42123 Saint-Cyr-de-Favières,42212_0350,G,IMPASSE DE LA PLAGNE,
382176915,00017,38217691500017,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LES ROCHES,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,60.09,NAP,N,4.114338,45.978472,0.55,street,Route de Saint Priest la Roche 42123 Saint-Cyr-de-Favières,42212_t5p59g,G,ROUTE DE SAINT PRIEST LA ROCHE,
384344974,00017,38434497400017,O,1991-04-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LES DUCS,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.2A,NAF1993,N,4.125564,45.97184,0.42,street,Lotissement les Sapins 42123 Saint-Cyr-de-Favières,42212_0098,G,LOTISSEMENT LES SAPINS,
384345021,00016,38434502100016,O,1991-12-01,NN,,,2021-02-23T11:12:30,true,4,,,,,CUCURIEUX,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
387699358,00017,38769935800017,O,1992-05-04,NN,,,2019-11-14T14:00:38,true,3,,,,,LA SAVOYARDE,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,18.2E,NAF1993,N,4.084476,45.966812,0.93,street,Rue de la Savoyarde 42123 Saint-Cyr-de-Favières,42212_0097,G,RUE DE LA SAVOYARDE,
387799414,00017,38779941400017,O,1989-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,HOPITAL SUR RHINS,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,4.125924,45.976673,0.34,street,Impasse du Rhins 42123 Saint-Cyr-de-Favières,42212_0530,G,IMPASSE DU RHINS,
388285850,00037,38828585000037,O,2001-01-22,NN,,,2019-11-14T14:00:38,true,4,ROUTE DE REGNY,,,,L HOPITAL ST RHINS,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,2003-02-05,F,,,,,50.2Z,NAFRev1,O,4.125924,45.976673,0.33,street,Impasse du Rhins 42123 Saint-Cyr-de-Favières,42212_0530,G,IMPASSE DU RHINS,
389006917,00014,38900691700014,O,1992-10-01,NN,,,2019-11-14T14:00:38,true,5,,,,LD,L HOPITAL SUR RHINS,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,56.10A,NAFRev2,O,4.125924,45.976673,0.31,street,Impasse du Rhins 42123 Saint-Cyr-de-Favières,42212_0530,G,IMPASSE DU RHINS,
389104126,00013,38910412600013,O,1992-10-23,NN,,,2019-11-14T14:00:38,true,3,,,,LD,L HOPITAL SUR RHINS,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.125924,45.976673,0.31,street,Impasse du Rhins 42123 Saint-Cyr-de-Favières,42212_0530,G,IMPASSE DU RHINS,
390894210,00025,39089421000025,O,2002-09-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,LA MANOEUVRE,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2G,NAFRev1,N,4.094973,45.966758,0.38,street,Place de la Mairie 42123 Saint-Cyr-de-Favières,42212_0090,G,PLACE DE LA MAIRIE,
391267291,00014,39126729100014,O,1993-04-01,NN,,,2019-11-14T14:00:38,true,3,,,,,CHATEAU VILLON,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.080124,45.96307,0.92,street,Allée du Chateau Villon 42123 Saint-Cyr-de-Favières,42212_0059,G,ALLEE DU CHATEAU VILLON,
391367661,00017,39136766100017,O,1993-06-01,NN,,,2019-11-14T14:00:38,true,1,,,,,,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,2001-11-22,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
392268470,00011,39226847000011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA CROIX REMPART,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,29.5G,NAF1993,N,4.091377,45.966458,0.41,street,Impasse des Remparts 42123 Saint-Cyr-de-Favières,42212_0500,G,IMPASSE DES REMPARTS,
392372819,00012,39237281900012,O,1993-09-01,NN,,,2019-11-14T14:00:38,true,5,,,,LD,CHANTE ALOUETTE,42123,SAINT-CYR-DE-FAVIERES,,,42212,,,,,,,,,,,,,,,,,,,2010-04-07,F,,,,,49.41A,NAFRev2,O,4.076155,45.973004,0.92,street,Impasse de Chanté Alouette 42123 Saint-Cyr-de-Favières,42212_0030,G,IMPASSE DE CHANTE ALOUETTE,