id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-561355,2020-01-07,000001,Vente,340000,2,,RUE DE L EGLISE,0080,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AO0279,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,484,5.224752,45.746739
2020-561371,2020-01-13,000001,Vente,290000,20,,RES DE PASSIEU,A029,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AS0262,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,649,5.214209,45.757563
2020-561371,2020-01-13,000001,Vente,290000,20,,RES DE PASSIEU,A029,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AS0262,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,649,5.214209,45.757563
2020-561389,2020-01-03,000001,Vente,130000,13,,RUE DES PINSONS,0290,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AB1289,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,47,5.212087,45.760007
2020-561389,2020-01-03,000001,Vente,130000,,,CHEVRAMONT,B013,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AB1299,,,,,,,,,,,,,0,,,,,S,sols,,,220,5.212075,45.759882
2020-561389,2020-01-03,000001,Vente,130000,,,CHEVRAMONT,B013,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AB1306,,,,,,,,,,,,,0,,,,,S,sols,,,313,5.211936,45.759866
2020-561389,2020-01-03,000001,Vente,130000,,,CHEVRAMONT,B013,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AB1311,,,,,,,,,,,,,0,,,,,S,sols,,,224,5.211821,45.759862
2020-561390,2020-01-16,000001,Vente,825,,,PASSIEU,B045,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AP0294,,,,,,,,,,,,,0,,,,,L,landes,,,33,5.216868,45.7547
2020-561471,2020-01-16,000001,Vente,125000,15,,ALL DU GIRONDAN,0118,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AR0645,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,229,5.220879,45.75812
2020-561496,2020-01-15,000001,Vente,532572,1,,LOT LE CLOS DES LYS,A010,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AN0495,,,,,,,,,,,,,0,1,Maison,229,7,AG,terrains d'agrément,PARC,Parc,582,5.224406,45.745543
2020-561496,2020-01-15,000001,Vente,532572,1,,LOT LE CLOS DES LYS,A010,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AN0495,,,,,,,,,,,,,0,1,Maison,229,7,S,sols,,,500,5.224406,45.745543
2020-561627,2020-02-07,000001,Vente,178550,5,,RUE DES MOULINS,0220,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AR0053,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,53,5.221564,45.758039
2020-561627,2020-02-07,000001,Vente,178550,7,,RUE DES MOULINS,0220,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AR0054,,,,,,,,,,,,,0,,,,,S,sols,,,92,5.221508,45.758102
2020-561627,2020-02-07,000001,Vente,178550,,,GRAND PASSIEU,B030,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AR0125,,,,,,,,,,,,,0,,,,,J,jardins,,,144,5.221753,45.758124
2020-561660,2020-01-28,000002,Vente,4500,,,COMMUNAUX DES SAMBETES,B017,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AB1451,,,,,,,,,,,,,0,,,,,T,terres,,,7856,5.201337,45.761504
2020-561801,2020-02-20,000001,Vente,343100,25,,LOT LE PORT,A032,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AB0233,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1004,5.208604,45.769241
2020-561990,2020-03-10,000001,Vente,345400,114,,RTE DE BARENS,0020,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AM0151,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,,,797,5.209709,45.738673
2020-561990,2020-03-10,000001,Vente,345400,114,,RTE DE BARENS,0020,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AM0151,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,378,5.209709,45.738673
2020-561993,2020-02-17,000001,Vente,170000,,,LE PORT,B050,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AB1438,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,801,5.206903,45.768742
2020-562020,2020-03-03,000001,Vente,14400,,,MALAVAL,B037,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AS0111,,,,,,,,,,,,,0,,,,,T,terres,,,26262,5.214181,45.748144
2020-562402,2020-02-17,000002,Vente,220000,,,BARENS,B001,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AM0317,,,,,,,,,,,,,0,,,,,J,jardins,,,211,5.215566,45.737485
2020-562402,2020-02-17,000002,Vente,220000,83,,RTE DE BARENS,0020,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AM0321,,,,,,,,,,,,,0,,,,,S,sols,,,98,5.215248,45.737615
2020-562402,2020-02-17,000002,Vente,220000,,,BARENS,B001,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AM0323,,,,,,,,,,,,,0,,,,,T,terres,,,305,5.21562,45.73741
2020-562447,2020-05-15,000001,Vente,608500,97,,RTE DE BARENS,0020,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AM0061,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,244,5.214778,45.737104
2020-562447,2020-05-15,000001,Vente,608500,97,,RTE DE BARENS,0020,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AM0204,,,,,,,,,,,,,0,1,Maison,179,5,AG,terrains d'agrément,PARC,Parc,900,5.214691,45.737111
2020-562447,2020-05-15,000001,Vente,608500,97,,RTE DE BARENS,0020,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AM0204,,,,,,,,,,,,,0,1,Maison,179,5,S,sols,,,655,5.214691,45.737111
2020-562524,2020-05-12,000001,Vente,281050,140,A,CHE DU PEILLARD,0260,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AC0443,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,436,5.231343,45.762688
2020-562524,2020-05-12,000001,Vente,281050,55,,RUE DU GIRONDAN,0120,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AC0450,,,,,,,,,,,,,0,,,,,J,jardins,,,440,5.232242,45.762735
2020-562942,2020-06-16,000001,Vente,249000,,,PASSIEU,B045,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AP0360,,,,,,,,,,,,,0,,,,,J,jardins,,,285,5.220417,45.754427
2020-562942,2020-06-16,000001,Vente,249000,29,,RUE DU STADE,0400,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AP0362,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,326,5.220186,45.754451
2020-562942,2020-06-16,000001,Vente,249000,,,PASSIEU,B045,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AP0364,,,,,,,,,,,,,0,,,,,L,landes,,,9,5.220106,45.754321
2020-562943,2020-06-03,000001,Vente,255000,29,,LOT LE PORT,A032,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AB0237,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1036,5.208786,45.769567
2020-563027,2020-06-12,000001,Vente,120000,94,,RTE DE BARENS,0020,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AM0016,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,398,5.212738,45.737918
2020-563092,2020-06-23,000001,Vente,300000,4,,CHE DU REVOLAT,0320,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AS0286,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,664,5.211263,45.756238
2020-563092,2020-06-23,000001,Vente,300000,4,,CHE DU REVOLAT,0320,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AS0286,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,,,560,5.211263,45.756238
2020-563127,2020-06-29,000001,Vente,390700,10,,IMP DU TRIANGLE,0417,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AO0121,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1344,5.22785,45.745804
2020-563293,2020-07-06,000002,Vente,300000,,,BARENS,B001,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AM0324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,893,,
2020-563293,2020-07-06,000002,Vente,300000,,,BARENS,B001,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AM0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1022,,
2020-563293,2020-07-06,000002,Vente,300000,79,,RTE DE BARENS,0020,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AM0329,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.216089,45.738196
2020-563389,2020-07-06,000001,Vente,260000,13,,RES DE PASSIEU,A029,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AS0255,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,636,5.213739,45.756916
2020-563391,2020-07-08,000002,Vente,155500,,,LA COTE,B019,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AN0563,,,,,,,,,,,,,0,,,,,S,sols,,,139,5.219097,45.742279
2020-563391,2020-07-08,000002,Vente,155500,40,,RTE DE BARENS,0020,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AN0565,,,,,,,,,,,,,0,,,,,S,sols,,,76,5.219094,45.742392
2020-563396,2020-07-09,000001,Vente,175000,25,,RUE DU STADE,0400,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AP0096,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,490,5.220192,45.754738
2020-563396,2020-07-09,000001,Vente,175000,,,PASSIEU,B045,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AP0272,,,,,,,,,,,,,0,,,,,J,jardins,,,126,5.220364,45.754718
2020-563396,2020-07-09,000001,Vente,175000,,,PASSIEU,B045,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AP0273,,,,,,,,,,,,,0,,,,,J,jardins,,,303,5.220172,45.75484
2020-563396,2020-07-09,000001,Vente,175000,,,PASSIEU,B045,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AP0275,,,,,,,,,,,,,0,,,,,L,landes,,,8,5.219948,45.754901
2020-563489,2020-07-23,000001,Vente,1740,,,PERIER,B046,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AE0124,,,,,,,,,,,,,0,,,,,P,prés,,,766,5.242741,45.754993
2020-563574,2020-06-30,000001,Vente,318140,18,,RUE DES PRAIRIES,0305,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AE0283,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,700,5.224488,45.7568
2020-563702,2020-07-24,000001,Vente,360000,,,GRAND PASSIEU,B030,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AR0010,,,,,,,,,,,,,0,,,,,P,prés,,,3182,,
2020-563755,2020-08-13,000002,Vente,660,,,NUISELE,B044,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AC0485,,,,,,,,,,,,,0,,,,,VI,vignes,,,17,5.22676,45.759776
2020-563755,2020-08-13,000002,Vente,660,,,NUISELE,B044,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AC0487,,,,,,,,,,,,,0,,,,,P,prés,,,40,5.226626,45.759678
2020-563755,2020-08-13,000002,Vente,660,,,NUISELE,B044,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AC0489,,,,,,,,,,,,,0,,,,,VI,vignes,,,9,5.226479,45.75957
2020-563852,2020-07-30,000001,Vente,167000,,,PASSIEU,B045,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AP0146,,,,,,,,,,,,,0,,,,,S,sols,,,54,5.219005,45.756172
2020-563852,2020-07-30,000001,Vente,167000,,,PASSIEU,B045,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AP0148,,,,,,,,,,,,,0,,,,,S,sols,,,167,5.219223,45.756131
2020-563852,2020-07-30,000001,Vente,167000,,,PASSIEU,B045,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AP0530,,,,,,,,,,,,,0,,,,,L,landes,,,40,5.219092,45.756079
2020-563855,2020-07-30,000001,Vente,48900,,,BOIS DE PERIER,B005,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AE0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,977,5.241966,45.757317
2020-563855,2020-07-30,000001,Vente,48900,,,JALIONAS,B033,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AE0066,,,,,,,,,,,,,0,,,,,P,prés,,,3507,5.241576,45.758458
2020-563855,2020-07-30,000001,Vente,48900,,,PERIER,B046,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AE0111,,,,,,,,,,,,,0,,,,,T,terres,,,5332,5.241515,45.757381
2020-563855,2020-07-30,000001,Vente,48900,,,SARRADINE,B064,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AH0050,,,,,,,,,,,,,0,,,,,P,prés,,,2953,5.243708,45.752421
2020-563855,2020-07-30,000001,Vente,48900,,,PRES DE LA FONTAINE,B054,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AI0013,,,,,,,,,,,,,0,,,,,L,landes,,,5452,5.237045,45.744796
2020-563855,2020-07-30,000001,Vente,48900,,,LA FONTAINE,B025,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AI0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3145,5.243662,45.742952
2020-563855,2020-07-30,000001,Vente,48900,,,LA FONTAINE,B025,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AI0072,,,,,,,,,,,,,0,,,,,L,landes,,,2410,5.243661,45.743146
2020-563855,2020-07-30,000001,Vente,48900,,,LA FONTAINE,B025,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AI0073,,,,,,,,,,,,,0,,,,,L,landes,,,6915,5.244188,45.743191
2020-563882,2020-08-03,000001,Vente,81830,,,LES CHAMPAGNES,B010,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AE0039,,,,,,,,,,,,,0,,,,,T,terres,,,5746,5.242982,45.762536
2020-563882,2020-08-03,000001,Vente,81830,,,JALIONAS,B033,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AE0074,,,,,,,,,,,,,0,,,,,T,terres,,,3761,5.23951,45.760951
2020-563882,2020-08-03,000001,Vente,81830,,,JALIONAS,B033,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AE0075,,,,,,,,,,,,,0,,,,,T,terres,,,1813,5.239167,45.760969
2020-563882,2020-08-03,000001,Vente,81830,,,JALIONAS,B033,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AE0076,,,,,,,,,,,,,0,,,,,P,prés,,,14282,5.23917,45.758581
2020-563882,2020-08-03,000001,Vente,81830,,,LES CHAMPAGNES,B010,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AE0307,,,,,,,,,,,,,0,,,,,T,terres,,,7000,5.243246,45.762855
2020-563882,2020-08-03,000001,Vente,81830,,,SARRADINE,B064,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AH0052,,,,,,,,,,,,,0,,,,,P,prés,,,5155,5.243437,45.753707
2020-563882,2020-08-03,000001,Vente,81830,,,SARRADINE,B064,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AH0055,,,,,,,,,,,,,0,,,,,T,terres,,,6320,5.242098,45.752958
2020-563952,2020-08-14,000001,Vente,388300,26,A,RUE DU STADE,0400,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AP0470,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,802,5.218733,45.755669
2020-563952,2020-08-14,000001,Vente,388300,26,A,RUE DU STADE,0400,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AP0470,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,802,5.218733,45.755669
2020-563952,2020-08-14,000001,Vente,388300,26,A,RUE DU STADE,0400,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AP0470,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,802,5.218733,45.755669
2020-563952,2020-08-14,000001,Vente,388300,26,A,RUE DU STADE,0400,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AP0470,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,802,5.218733,45.755669
2020-563952,2020-08-14,000001,Vente,388300,,,PASSIEU,B045,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AP0473,,,,,,,,,,,,,0,,,,,L,landes,,,521,5.218922,45.755826
2020-563952,2020-08-14,000001,Vente,388300,,,PASSIEU,B045,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AP0474,,,,,,,,,,,,,0,,,,,L,landes,,,2,5.219422,45.755865
2020-563952,2020-08-14,000001,Vente,388300,,,PASSIEU,B045,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AP0549,,,,,,,,,,,,,0,,,,,S,sols,,,101,5.218913,45.755689
2020-564092,2020-09-10,000001,Vente,184880,5,,CHE DE VAVRE,0420,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AM0118,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,508,5.211999,45.737679
2020-564094,2020-08-28,000002,Vente,192000,,,GRAND PASSIEU,B030,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AR0700,,,,,,,,,,,,,0,,,,,S,sols,,,221,5.223688,45.757625
2020-564116,2020-09-03,000001,Vente,165000,18,,RTE DE BARENS,0020,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AN0538,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,5.221708,45.744767
2020-564150,2020-09-18,000001,Vente,366100,4,,RUE DES PINSONS,0290,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AB1258,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,368,5.212472,45.761212
2020-564150,2020-09-18,000001,Vente,366100,,,CHEVRAMONT,B013,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AB1268,,,,,,,,,,,,,0,,,,,S,sols,,,477,5.212298,45.761146
2020-564232,2020-09-14,000001,Vente,178850,9,,RUE DES MOULINS,0220,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AR0052,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,218,5.221399,45.758144
2020-564536,2020-10-13,000001,Vente,235000,21,,RES DE PASSIEU,A029,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AS0263,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,617,5.214612,45.757502
2020-564593,2020-10-09,000001,Vente,210000,30,,RTE DE BARENS,0020,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AN0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,638,5.220377,45.743412
2020-564593,2020-10-09,000001,Vente,210000,30,,RTE DE BARENS,0020,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AN0345,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,638,5.220377,45.743412
2020-564593,2020-10-09,000001,Vente,210000,,,CHANCELY,B011,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AN0347,,,,,,,,,,,,,0,,,,,S,sols,,,115,5.22055,45.743361
2020-564593,2020-10-09,000001,Vente,210000,30,,RTE DE BARENS,0020,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AN0348,,,,,,,,,,,,,0,,,,,J,jardins,,,286,5.220604,45.743321
2020-564679,2020-09-30,000001,Vente,255400,,,BARENS,B001,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AM0137,,,,,,,,,,,,,0,,,,,S,sols,,,386,5.214996,45.737277
2020-564679,2020-09-30,000001,Vente,255400,93,,RTE DE BARENS,0020,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AM0297,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,563,5.214771,45.737286
2020-564736,2020-10-28,000001,Vente,385000,4,,RUE DES PINSONS,0290,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AB1258,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,368,5.212472,45.761212
2020-564736,2020-10-28,000001,Vente,385000,,,CHEVRAMONT,B013,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AB1268,,,,,,,,,,,,,0,,,,,S,sols,,,477,5.212298,45.761146
2020-564810,2020-10-14,000001,Vente,311100,131,,CHE DES ROUTES,0331,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AM0207,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,5.210585,45.739003
2020-564810,2020-10-14,000001,Vente,311100,131,,CHE DES ROUTES,0331,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AM0207,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,PARC,Parc,261,5.210585,45.739003
2020-564810,2020-10-14,000001,Vente,311100,,,BARENS,B001,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AM0213,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,276,5.210768,45.738998
2020-564839,2020-10-09,000001,Vente,485000,23,,RUE DU GIRONDAN,0120,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AC0467,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.224808,45.759859
2020-564839,2020-10-09,000001,Vente,485000,23,,RUE DU GIRONDAN,0120,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AC0467,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,1000,5.224808,45.759859
2020-564839,2020-10-09,000001,Vente,485000,23,,RUE DU GIRONDAN,0120,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AC0467,,,,,,,,,,,,,0,1,Maison,117,3,AG,terrains d'agrément,PARC,Parc,1832,5.224808,45.759859
2020-564839,2020-10-09,000001,Vente,485000,23,,RUE DU GIRONDAN,0120,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AC0467,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1832,5.224808,45.759859
2020-564927,2020-10-29,000001,Vente,400000,11,,RUE DES CHENES VERTS,0046,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AB0855,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1708,5.208526,45.762428
2020-564927,2020-10-29,000001,Vente,400000,11,,RUE DES CHENES VERTS,0046,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AB0855,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,238,0,S,sols,,,1708,5.208526,45.762428
2020-564927,2020-10-29,000001,Vente,400000,11,,RUE DES CHENES VERTS,0046,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AB0855,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1708,5.208526,45.762428
2020-564983,2020-10-29,000001,Vente,348000,9,,RTE DE LOYETTES,0180,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AR0378,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,PARC,Parc,500,5.218045,45.757422
2020-564983,2020-10-29,000001,Vente,348000,9,,RTE DE LOYETTES,0180,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AR0378,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,5.218045,45.757422
2020-564983,2020-10-29,000001,Vente,348000,,,GRAND PASSIEU,B030,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AR0380,,,,,,,,,,,,,0,,,,,L,landes,,,56,5.217691,45.757895
2020-565144,2020-11-20,000001,Vente,290000,32,,CHE DE PERRIER CALLET,0280,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AS0561,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,740,,
2020-565144,2020-11-20,000001,Vente,290000,32,,CHE DE PERRIER CALLET,0280,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AS0561,,,,,,,,,,,,,0,1,Maison,114,5,J,jardins,,,340,,
2020-565144,2020-11-20,000001,Vente,290000,,,GIRINE,B029,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AS0567,,,,,,,,,,,,,0,,,,,J,jardins,,,417,,
2020-565347,2020-11-24,000001,Vente,389960,6,,IMP DES JARDINS DU VILLAGE,0165,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AP0504,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,1063,5.218969,45.751039
2020-565368,2020-11-25,000002,Vente,290000,88,,RTE DE BARENS,0020,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AM0330,,,,,,,,,,,,,0,1,Maison,91,4,,,,,,5.213786,45.737947
2020-565368,2020-11-25,000002,Vente,290000,88,,RTE DE BARENS,0020,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AM0334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,118,5.213599,45.737806
2020-565368,2020-11-25,000002,Vente,290000,88,,RTE DE BARENS,0020,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AM0334,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,118,5.213599,45.737806
2020-565368,2020-11-25,000002,Vente,290000,88,,RTE DE BARENS,0020,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AM0335,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.213586,45.737882
2020-565368,2020-11-25,000002,Vente,290000,88,,RTE DE BARENS,0020,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AM0336,,,,,,,,,,,,,0,,,,,S,sols,,,163,5.213767,45.737769
2020-565632,2020-12-10,000001,Vente,145070,88,,RTE DE BARENS,0020,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AM0334,,,,,,,,,,,,,0,,,,,S,sols,,,118,5.213599,45.737806
2020-565632,2020-12-10,000001,Vente,145070,88,,RTE DE BARENS,0020,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AM0336,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,163,5.213767,45.737769
2020-565754,2020-12-16,000001,Vente,580000,,,SOUS NEVRE,B067,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AB0006,,,,,,,,,,,,,0,,,,,P,prés,,,3170,5.205029,45.771103
2020-565754,2020-12-16,000001,Vente,580000,105,,RTE DE LOYETTES,0180,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AB0007,,,,,,,,,,,,,0,1,Maison,240,9,S,sols,,,1918,5.205226,45.770746
2020-565754,2020-12-16,000001,Vente,580000,105,,RTE DE LOYETTES,0180,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AB0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1918,5.205226,45.770746
2020-565754,2020-12-16,000001,Vente,580000,105,,RTE DE LOYETTES,0180,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AB0007,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,1918,5.205226,45.770746
2020-566005,2020-12-21,000001,Vente,580000,,,LES SAMBETES,B063,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AB1378,,,,,,,,,,,,,0,,,,,P,prés,,,4,5.206313,45.762204
2020-566005,2020-12-21,000001,Vente,580000,,,LES SAMBETES,B063,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AB1387,,,,,,,,,,,,,0,,,,,S,sols,,,2496,5.206133,45.761983
2020-566005,2020-12-21,000001,Vente,580000,9003,,LES SAMBETES,B063,38460,38451,Saint-Romain-de-Jalionas,38,,,38451000AB1389,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,700,0,S,sols,,,1000,5.206587,45.761842
