siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
010441392,00015,01044139200015,O,1994-12-25,NN,,,2019-11-14T14:00:24,true,2,,18,,RUE,DUC D AIGUILLON,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-2.256798,48.634232,0.94,housenumber,18 Rue du Duc d'Aiguillon 22380 Saint-Cast-le-Guildo,22282_0925_00018,G,18 RUE DU DUC D AIGUILLON,
010444354,00012,01044435400012,O,1994-12-25,NN,,,2019-11-14T14:00:24,true,4,,,,RUE,DE LA CORNICHE,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-2.245432,48.620557,0.94,street,Rue de la Corniche Est 22380 Saint-Cast-le-Guildo,22282_1335,G,RUE DE LA CORNICHE EST,
025440686,00019,02544068600019,O,1954-01-01,NN,,,2019-11-14T14:00:24,true,1,,19,,RUE,D AIGUILLON,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,2002-06-22,F,,,,,70.2C,NAF1993,N,-2.256941,48.634669,0.93,housenumber,19 Rue du Duc d'Aiguillon 22380 Saint-Cast-le-Guildo,22282_0925_00019,G,19 RUE DU DUC D AIGUILLON,
025441403,00018,02544140300018,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-2.272448,48.632125,0.76,street,Rue de Bourges 22380 Saint-Cast-le-Guildo,22282_0333,G,RUE DE BOURGES,
025441619,00019,02544161900019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,ISLE,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-2.258459,48.638332,0.91,street,Rue de l'Isle 22380 Saint-Cast-le-Guildo,22282_2090,G,RUE DE L ISLE,
025541665,00011,02554166500011,O,,,,,2019-11-14T14:00:24,true,1,,,,,VILLA RITA,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.21,NAP,N,,,0,,,,,,
025640111,00016,02564011100016,O,,,,,2019-11-14T14:00:24,true,1,,,,,LES MIELLES,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,-2.221633,48.579186,0.47,street,Rue Saint Gilles 22380 Saint-Cast-le-Guildo,22282_c364,G,RUE SAINT GILLES,
025640228,00018,02564022800018,O,,NN,,,2019-11-14T14:00:24,true,1,,6,,RUE,DE LA MER,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,-2.256606,48.634528,0.94,housenumber,6 Rue de la Mer 22380 Saint-Cast-le-Guildo,22282_2410_00006,G,6 RUE DE LA MER,
025640863,00020,02564086300020,O,,,,,2019-11-14T14:00:24,true,1,,48,,BD,DUPONCHEL,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,-2.254851,48.630763,0.82,housenumber,48 Boulevard Duponchel 22380 Saint-Cast-le-Guildo,22282_1065_00048,G,48 BOULEVARD DUPONCHEL,
025641010,00019,02564101000019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DU MOULIN D ANNE,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,1990-10-07,F,,,,,81.21,NAP,N,-2.261672,48.623072,0.94,street,Rue du Moulin d'Anne 22380 Saint-Cast-le-Guildo,22282_2840,G,RUE DU MOULIN D ANNE,
025641168,00015,02564116800015,O,,,,,2019-11-14T14:00:24,true,1,,,,BD,DUPONCHEL,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,2002-02-07,F,,,,,79.06,NAP,N,-2.256724,48.633569,0.79,street,Boulevard Duponchel 22380 Saint-Cast-le-Guildo,22282_1065,G,BOULEVARD DUPONCHEL,
025641671,00018,02564167100018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DUGUAY TROUIN,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,1988-06-03,F,,,,,67.08,NAP,N,-2.257853,48.635065,0.94,street,Rue Duguay-trouin 22380 Saint-Cast-le-Guildo,22282_0940,G,RUE DUGUAY TROUIN,
025641713,00018,02564171300018,O,,,,,2019-11-14T14:00:24,true,1,,31,,RUE,DU DUC D'AIGUILLON,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.06,NAP,N,-2.257313,48.633645,0.94,housenumber,31 Rue du Duc d'Aiguillon 22380 Saint-Cast-le-Guildo,22282_0925_00031,G,31 RUE DU DUC D AIGUILLON,
025641721,00011,02564172100011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,PL,ANANTOLE LE BRAZ,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,55.4B,NAF1993,N,-2.258936,48.638006,0.7,street,Place Anatole le Braz 22380 Saint-Cast-le-Guildo,22282_0170,G,PLACE ANATOLE LE BRAZ,
025642091,00026,02564209100026,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-2.272448,48.632125,0.76,street,Rue de Bourges 22380 Saint-Cast-le-Guildo,22282_0333,G,RUE DE BOURGES,
025740218,00018,02574021800018,O,,NN,,,2019-11-14T14:00:24,true,1,,38,,RUE,DE LA VILLE ORIEN,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,1987-02-12,F,,,,,81.11,NAP,N,-2.269325,48.628881,0.94,housenumber,38 Rue de la Ville Orien 22380 Saint-Cast-le-Guildo,22282_4555_00038,G,38 RUE DE LA VILLE ORIEN,
025740549,00024,02574054900024,O,,,,,2019-11-14T14:00:24,true,1,,,,,LA CROIX AUX MERLES,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-2.234695,48.582894,0.93,street,Rue de la Croix aux Merles 22380 Saint-Cast-le-Guildo,22282_0898,G,RUE DE LA CROIX AUX MERLES,
025740929,00010,02574092900010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,PL,L ISLE,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-2.258381,48.640626,0.65,street,Allee de l'Isle d'Aval 22380 Saint-Cast-le-Guildo,22282_2092,G,ALLEE DE L ISLE D AVAL,
025741356,00015,02574135600015,O,,NN,,,2019-11-14T14:00:24,true,1,,13,,BD,DE LA VIEUXVILLE,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.4B,NAF1993,N,-2.251285,48.621179,0.86,housenumber,13 Boulevard de la Vieuxville 22380 Saint-Cast-le-Guildo,22282_4535_00013,G,13 BOULEVARD DE LA VIEUXVILLE,
025741471,00012,02574147100012,O,1957-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,BD,DE LA VIEUX VILLE,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.1Z,NAF1993,O,-2.254694,48.620902,0.7,locality,La Vieux Ville 22380 Saint-Cast-le-Guildo,22282_c529,G,LA VIEUX VILLE,
025741471,00020,02574147100020,O,1996-03-30,NN,,,2019-11-14T14:00:24,true,3,,,,RUE,DUPONCHEL,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,-2.256724,48.633569,0.68,street,Boulevard Duponchel 22380 Saint-Cast-le-Guildo,22282_1065,G,BOULEVARD DUPONCHEL,
025840109,00026,02584010900026,O,,NN,,,2019-11-14T14:00:24,true,1,,15,,RUE,DUGUESCLIN,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,70.2C,NAF1993,N,-2.258129,48.633383,0.63,housenumber,15 Rue Duguay-trouin 22380 Saint-Cast-le-Guildo,22282_0940_00015,G,15 RUE DUGUAY TROUIN,
025940065,00029,02594006500029,O,1999-01-01,NN,,,2019-11-14T14:00:24,true,3,,4,,RUE,DE LA CORNICHE,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,-2.2455,48.620557,0.94,housenumber,4 Rue de la Corniche Est 22380 Saint-Cast-le-Guildo,22282_1335_00004,G,4 RUE DE LA CORNICHE EST,
025940883,00017,02594088300017,O,,NN,,,2019-11-14T14:00:24,true,1,,3,,RUE,DE LA MER,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-2.257046,48.634627,0.94,housenumber,3 Rue de la Mer 22380 Saint-Cast-le-Guildo,22282_2410_00003,G,3 RUE DE LA MER,
025941642,00016,02594164200016,O,,NN,,,2019-11-14T14:00:24,true,1,,24,,RUE,DE LA RESISTANCE,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,1990-08-14,F,,,,,55.10,NAP,N,-2.26449,48.620109,0.94,housenumber,24 Rue de la Résistance 22380 Saint-Cast-le-Guildo,22282_3460_00024,G,24 RUE DE LA RESISTANCE,
025942913,00010,02594291300010,O,,,,,2019-11-14T14:00:24,true,1,,,,,,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
025944927,00018,02594492700018,O,,NN,,,2019-11-14T14:00:24,true,1,,12,,RUE,DU DUC D AIGUILLON*R LA ME,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,1990-05-21,F,,,,,81.21,NAP,N,-2.256715,48.634679,0.75,housenumber,12 Rue du Duc d'Aiguillon 22380 Saint-Cast-le-Guildo,22282_0925_00012,G,12 RUE DU DUC D AIGUILLON,
026043166,00037,02604316600037,O,1990-11-16,NN,,,2019-11-14T14:00:24,true,3,,,,RUE,JACQUES CARTIER,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,-2.257976,48.632235,0.94,street,Rue Jacques Cartier 22380 Saint-Cast-le-Guildo,22282_2225,G,RUE JACQUES CARTIER,
026044479,00017,02604447900017,O,1960-01-01,NN,,,2019-11-14T14:00:24,true,1,,17,,BD,DUPONCHEL,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,1999-04-27,F,,,,,52.4L,NAF1993,N,-2.256076,48.632426,0.82,housenumber,17 Boulevard Duponchel 22380 Saint-Cast-le-Guildo,22282_1065_00017,G,17 BOULEVARD DUPONCHEL,
026044701,00014,02604470100014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,L EROST,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-2.259041,48.631757,0.46,street,Rue de l'Esrot 22380 Saint-Cast-le-Guildo,22282_2245,G,RUE DE L ESROT,
026045880,00023,02604588000023,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-2.272448,48.632125,0.76,street,Rue de Bourges 22380 Saint-Cast-le-Guildo,22282_0333,G,RUE DE BOURGES,
026050070,00015,02605007000015,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,LE PORT VALAIS,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.216921,48.591162,0.46,street,Chemin du Port aux Oranges 22380 Saint-Cast-le-Guildo,22282_3202,G,CHEMIN DU PORT AUX ORANGES,
026140780,00011,02614078000011,O,1900-01-01,,,,2019-11-14T14:00:24,true,3,,67,,RUE,TOURNEUF,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.1B,NAF1993,N,-2.263401,48.633404,0.94,housenumber,67 Rue Tourneuf 22380 Saint-Cast-le-Guildo,22282_4140_00067,G,67 RUE TOURNEUF,
026140848,00024,02614084800024,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,SAINTE BRIGITTE,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,1990-02-16,F,,,,,64.42,NAP,N,-2.233133,48.599069,0.94,locality,Sainte Brigitte 22380 Saint-Cast-le-Guildo,22282_c369,G,SAINTE BRIGITTE,
026141853,00015,02614185300015,O,,,,,2019-11-14T14:00:24,true,1,,,,,LES MIELLES,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.06,NAP,N,-2.221633,48.579186,0.47,street,Rue Saint Gilles 22380 Saint-Cast-le-Guildo,22282_c364,G,RUE SAINT GILLES,
026142547,00012,02614254700012,O,,NN,,,2019-11-14T14:00:24,true,1,,27,,RUE,DE L ISLE,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-2.258459,48.638332,0.8,street,Rue de l'Isle 22380 Saint-Cast-le-Guildo,22282_2090,G,RUE DE L ISLE,
026142612,00022,02614261200022,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-2.272448,48.632125,0.76,street,Rue de Bourges 22380 Saint-Cast-le-Guildo,22282_0333,G,RUE DE BOURGES,
026142844,00013,02614284400013,O,,NN,,,2019-11-14T14:00:24,true,1,,12,,RUE,DE LA MER,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,55.4B,NAF1993,N,-2.257167,48.634593,0.94,housenumber,12 Rue de la Mer 22380 Saint-Cast-le-Guildo,22282_2410_00012,G,12 RUE DE LA MER,
026240549,00027,02624054900027,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,BOURG NOTRE DAME DU GUILDO,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.263487,48.620541,0.62,street,Rue Notre Dame 22380 Saint-Cast-le-Guildo,22282_2876,G,RUE NOTRE DAME,
026241455,00018,02624145500018,O,,,,,2019-11-14T14:00:24,true,1,,17,,RUE,D AIGUILLON,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-2.256822,48.634742,0.93,housenumber,17 Rue du Duc d'Aiguillon 22380 Saint-Cast-le-Guildo,22282_0925_00017,G,17 RUE DU DUC D AIGUILLON,
026241810,00014,02624181000014,O,,NN,,,2019-11-14T14:00:24,true,1,,17,,RUE,DUGUESCLIN,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,-2.258151,48.633258,0.63,housenumber,17 Rue Duguay-trouin 22380 Saint-Cast-le-Guildo,22282_0940_00017,G,17 RUE DUGUAY TROUIN,
026242024,00011,02624202400011,O,,,,,2019-11-14T14:00:24,true,1,,,,BD,DUPONCHEL,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-2.256724,48.633569,0.79,street,Boulevard Duponchel 22380 Saint-Cast-le-Guildo,22282_1065,G,BOULEVARD DUPONCHEL,
026242107,00022,02624210700022,O,1986-11-30,NN,,,2019-11-14T14:00:24,true,3,,,,BD,DE LA VIEUXVILLE,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2A,NAFRev1,N,-2.25076,48.619486,0.85,street,Boulevard de la Vieuxville 22380 Saint-Cast-le-Guildo,22282_4535,G,BOULEVARD DE LA VIEUXVILLE,
026242248,00016,02624224800016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DE LA FREGATE LAPLACE,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,1993-08-15,F,,,,,55.1A,NAF1993,N,-2.25783,48.637527,0.77,street,Rue Fregate Laplace 22380 Saint-Cast-le-Guildo,22282_1770,G,RUE FREGATE LAPLACE,
026340026,00017,02634002600017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,-2.272448,48.632125,0.76,street,Rue de Bourges 22380 Saint-Cast-le-Guildo,22282_0333,G,RUE DE BOURGES,
026340299,00010,02634029900010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DE LA RESISTANCE,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,67.08,NAP,N,-2.261927,48.623162,0.94,street,Rue de la Résistance 22380 Saint-Cast-le-Guildo,22282_3460,G,RUE DE LA RESISTANCE,
026340307,00011,02634030700011,O,,NN,,,2019-11-14T14:00:24,true,1,,29,,RUE,DU DUC D AIGUILLON,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,1996-02-07,F,,,,,52.4C,NAF1993,N,-2.25716,48.633734,0.94,housenumber,29 Rue du Duc d'Aiguillon 22380 Saint-Cast-le-Guildo,22282_0925_00029,G,29 RUE DU DUC D AIGUILLON,
026340323,00018,02634032300018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,BD,DUPONCHEL,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,52.2C,NAF1993,N,-2.256724,48.633569,0.79,street,Boulevard Duponchel 22380 Saint-Cast-le-Guildo,22282_1065,G,BOULEVARD DUPONCHEL,
026340380,00026,02634038000026,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA CROIX AUX MERLES,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,1985-02-19,F,,,,,62.11,NAP,N,-2.234695,48.582894,0.93,street,Rue de la Croix aux Merles 22380 Saint-Cast-le-Guildo,22282_0898,G,RUE DE LA CROIX AUX MERLES,
026341537,00012,02634153700012,O,1963-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,LA TOUCHE,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,1992-04-20,F,,,,,70.2C,NAF1993,N,-2.263908,48.621329,0.92,street,Rue de la Touche 22380 Saint-Cast-le-Guildo,22282_4076,G,RUE DE LA TOUCHE,
026341909,00013,02634190900013,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-2.272448,48.632125,0.76,street,Rue de Bourges 22380 Saint-Cast-le-Guildo,22282_0333,G,RUE DE BOURGES,
026440024,00045,02644002400045,O,1988-03-04,NN,,4722ZB,2019-11-14T14:00:24,false,7,LA GOELETTE,7,,,CHEMIN DES DUNES,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,O,-2.247727,48.624629,0.54,street,Allee des Dunes 22380 Saint-Cast-le-Guildo,22282_yyltef,G,ALLEE DES DUNES,
026440024,00060,02644002400060,O,2004-01-01,NN,,,2019-11-14T14:00:24,true,3,,47,,RUE,DE LA COLONNE,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-2.258714,48.631472,0.94,housenumber,47 Rue de la Colonne 22380 Saint-Cast-le-Guildo,22282_0515_00047,G,47 RUE DE LA COLONNE,
026440644,00016,02644064400016,O,,,,,2019-11-14T14:00:24,true,1,,,,RUE,TOURNEUF,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-2.264062,48.627667,0.94,street,Rue Tourneuf 22380 Saint-Cast-le-Guildo,22282_4140,G,RUE TOURNEUF,
026440883,00010,02644088300010,O,,NN,,,2019-11-14T14:00:24,true,1,,31,,RUE,DE LA FOSSEROLLE,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,67.08,NAP,N,-2.260349,48.635999,0.94,housenumber,31 Rue de la Fosserolle 22380 Saint-Cast-le-Guildo,22282_1540_00031,G,31 RUE DE LA FOSSEROLLE,
026441329,00013,02644132900013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DU DUC D AIGUILLON,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.4Z,NAF1993,N,-2.256721,48.635255,0.94,street,Rue du Duc d'Aiguillon 22380 Saint-Cast-le-Guildo,22282_0925,G,RUE DU DUC D AIGUILLON,
026441493,00017,02644149300017,O,,,,,2019-11-14T14:00:24,true,1,,,,RUE,DE LA GARE,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.2C,NAF1993,N,-2.258138,48.637669,0.94,street,Rue de la Gare 22380 Saint-Cast-le-Guildo,22282_1955,G,RUE DE LA GARE,
026540021,00024,02654002100024,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE PORT NOTRE DAME DU GUIL,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-2.263487,48.620541,0.58,street,Rue Notre Dame 22380 Saint-Cast-le-Guildo,22282_2876,G,RUE NOTRE DAME,
026540534,00018,02654053400018,O,,NN,,,2019-11-14T14:00:24,true,1,,59,,RUE,TOURNEUF,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4J,NAF1993,N,-2.263309,48.632654,0.94,housenumber,59 Rue Tourneuf 22380 Saint-Cast-le-Guildo,22282_4140_00059,G,59 RUE TOURNEUF,
026540963,00019,02654096300019,O,,NN,,,2019-11-14T14:00:24,true,1,,5,,BD,DE LA MER,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,64.25,NAP,N,-2.256253,48.634742,0.81,housenumber,5 Boulevard de la Mer 22380 Saint-Cast-le-Guildo,22282_2415_00005,G,5 BOULEVARD DE LA MER,
026541557,00026,02654155700026,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG NOTRE DAME DU GUILDO,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,1987-03-29,F,,,,,67.04,NAP,N,-2.263487,48.620541,0.62,street,Rue Notre Dame 22380 Saint-Cast-le-Guildo,22282_2876,G,RUE NOTRE DAME,
026550087,00014,02655008700014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,CLUB HOUSE-GOLF DE PEN GUE,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
026640359,00019,02664035900019,O,1997-01-01,NN,,,2019-11-14T14:00:24,true,3,,4,,RUE,DU SEMAPHORE,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,-2.256496,48.63908,0.94,housenumber,4 Rue du Sémaphore 22380 Saint-Cast-le-Guildo,22282_3710_00004,G,4 RUE DU SEMAPHORE,
026640359,00027,02664035900027,O,1997-01-01,NN,,,2019-11-14T14:00:24,false,3,,4,,RUE,DU TERTRE RIMBOURG,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,-2.257444,48.639521,0.94,housenumber,4 Rue du Tertre Rimbourg 22380 Saint-Cast-le-Guildo,22282_4065_00004,G,4 RUE DU TERTRE RIMBOURG,
026740175,00026,02674017500026,O,,NN,,,2019-11-14T14:00:24,true,1,,,,PL,DU GENERAL DE GAULLE,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,87.01,NAP,N,-2.256992,48.632758,0.9,street,Place du General de Gaulle 22380 Saint-Cast-le-Guildo,22282_1959,G,PLACE DU GENERAL DE GAULLE,
026740555,00011,02674055500011,O,1967-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LA CHAPELLE,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6D,NAFRev1,N,-2.253729,48.613276,0.93,street,Rue de la Chapelle 22380 Saint-Cast-le-Guildo,22282_0389,G,RUE DE LA CHAPELLE,
026741074,00020,02674107400020,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG NOTRE DAME DU GUILDO,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,1987-11-09,F,,,,,65.06,NAP,N,-2.263487,48.620541,0.62,street,Rue Notre Dame 22380 Saint-Cast-le-Guildo,22282_2876,G,RUE NOTRE DAME,
026741215,00011,02674121500011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,BD,DE L ARGUENON,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-2.221511,48.579284,0.83,street,Boulevard de l'Arguenon 22380 Saint-Cast-le-Guildo,22282_0195,G,BOULEVARD DE L ARGUENON,
026741603,00018,02674160300018,O,,NN,,,2019-11-14T14:00:24,true,1,,26,,BD,DUPONCHEL,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,1987-04-13,F,,,,,62.11,NAP,N,-2.256111,48.632652,0.82,housenumber,26 Boulevard Duponchel 22380 Saint-Cast-le-Guildo,22282_1065_00026,G,26 BOULEVARD DUPONCHEL,
026840504,00018,02684050400018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DU PORT,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,52.2E,NAF1993,N,-2.250015,48.640268,0.93,street,Rue du Port Jaquet 22380 Saint-Cast-le-Guildo,22282_3200,G,RUE DU PORT JAQUET,
026840710,00011,02684071000011,O,1964-01-01,NN,,,2019-11-14T14:00:24,true,5,,10,,RUE,DU PORT JACQUET,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.255667,48.638663,0.83,housenumber,10 Rue du Port Jaquet 22380 Saint-Cast-le-Guildo,22282_3200_00010,G,10 RUE DU PORT JAQUET,
026840819,00010,02684081900010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG NOTRE DAME DU GUILDO,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,15.1F,NAF1993,O,-2.263487,48.620541,0.62,street,Rue Notre Dame 22380 Saint-Cast-le-Guildo,22282_2876,G,RUE NOTRE DAME,
026840918,00010,02684091800010,O,1968-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,PEN GUEN,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.244507,48.608086,0.94,locality,Pen Guen 22380 Saint-Cast-le-Guildo,22282_c060,G,PEN GUEN,
026840926,00013,02684092600013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA GARDE,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,81.21,NAP,N,-2.250511,48.619476,0.92,street,Boulevard de la Garde 22380 Saint-Cast-le-Guildo,22282_1810,G,BOULEVARD DE LA GARDE,
026841072,00015,02684107200015,O,1968-01-01,NN,,,2019-11-14T14:00:24,true,4,,55,,RUE,DE LA FOSSEROLLE,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,70.2A,NAF1993,N,-2.258063,48.637465,0.94,housenumber,55 Rue de la Fosserolle 22380 Saint-Cast-le-Guildo,22282_1540_00055,G,55 RUE DE LA FOSSEROLLE,
026850149,00019,02685014900019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE TERTRE RIMBOURG,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-2.257249,48.639652,0.87,street,Rue du Tertre Rimbourg 22380 Saint-Cast-le-Guildo,22282_4065,G,RUE DU TERTRE RIMBOURG,
026940379,00014,02694037900014,O,1969-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,LE VAL ORIAL,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,-2.264497,48.626821,0.41,street,Rue de la Ville Orien 22380 Saint-Cast-le-Guildo,22282_4555,G,RUE DE LA VILLE ORIEN,
026940510,00014,02694051000014,O,,,,,2019-11-14T14:00:24,true,1,,8,,PL,ANATOLE LE BRAZ,22380,SAINT-CAST-LE-GUILDO,,,22282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-2.259667,48.638217,0.85,housenumber,8 Place Anatole le Braz 22380 Saint-Cast-le-Guildo,22282_0170_00008,G,8 PLACE ANATOLE LE BRAZ,