siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211002738,00014,21100273800014,O,1983-03-01,01,2019,,2021-10-27T08:06:41,true,3,,16,,RUE,ROYALE,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.899611,48.37021,0.95,housenumber,16 Rue Royale 10350 Le Pavillon-Sainte-Julie,10281_0012_00016,G,16 RUE ROYALE,
211002738,00022,21100273800022,O,1983-12-21,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,16,,RUE,ROYALE,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.899611,48.37021,0.95,housenumber,16 Rue Royale 10350 Le Pavillon-Sainte-Julie,10281_0012_00016,G,16 RUE ROYALE,
211002738,00030,21100273800030,O,1996-05-01,NN,,,2022-02-04T08:45:49,false,5,MAIRIE,16,,RUE,ROYALE,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,O,3.899611,48.37021,0.95,housenumber,16 Rue Royale 10350 Le Pavillon-Sainte-Julie,10281_0012_00016,G,16 RUE ROYALE,
211002738,00048,21100273800048,O,2000-03-31,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,16,,RUE,ROYALE,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.899611,48.37021,0.95,housenumber,16 Rue Royale 10350 Le Pavillon-Sainte-Julie,10281_0012_00016,G,16 RUE ROYALE,
251001491,00017,25100149100017,O,1995-06-23,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,16,,RUE,ROYALE,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,75.1E,NAF1993,N,3.899611,48.37021,0.95,housenumber,16 Rue Royale 10350 Le Pavillon-Sainte-Julie,10281_0012_00016,G,16 RUE ROYALE,
261002752,00010,26100275200010,O,1983-03-01,NN,,,2020-08-28T14:16:39,true,4,MAIRIE,16,,RUE,ROYALE,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,2020-02-01,F,CCAS,,,,88.99B,NAFRev2,N,3.899611,48.37021,0.95,housenumber,16 Rue Royale 10350 Le Pavillon-Sainte-Julie,10281_0012_00016,G,16 RUE ROYALE,
271001356,00010,27100135600010,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
291000206,00016,29100020600016,O,1996-01-01,NN,,,2022-04-22T08:51:05,true,4,MAIRIE,16,,RUE,ROYALE,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,42.99Z,NAFRev2,O,3.899611,48.37021,0.95,housenumber,16 Rue Royale 10350 Le Pavillon-Sainte-Julie,10281_0012_00016,G,16 RUE ROYALE,
291003630,00014,29100363000014,O,1994-05-10,NN,,,2019-11-14T14:00:17,true,1,,,,,MAIRIE,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,1998-03-16,F,,,,,70.1C,NAF1993,N,3.904629,48.373612,0.37,street,Rue de la Marmerée 10350 Le Pavillon-Sainte-Julie,10281_0052,G,RUE DE LA MARMEREE,
302761853,00019,30276185300019,O,,,,,2019-11-14T14:00:17,true,1,,,,,FER SAINTE JULIE,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,3.900431,48.366626,0.76,street,Allée du Noyer Lelut 10350 Le Pavillon-Sainte-Julie,10281_0054,G,ALLEE DU NOYER LELUT,
306581000,00024,30658100000024,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,,F,,,,,77.06,NAP,N,,,0,,,,,,
310312186,00037,31031218600037,O,1981-05-18,NN,,4399CZ,2019-11-14T14:00:17,true,7,,5,,RUE,DES TEMPLIERS,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,2015-09-28,F,,,,,43.99C,NAFRev2,O,3.902546,48.368764,0.94,housenumber,5 Rue des Templiers 10350 Le Pavillon-Sainte-Julie,10281_0019_00005,G,5 RUE DES TEMPLIERS,
314845694,00012,31484569400012,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RTE,DE TROYES,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,18.2J,NAF1993,N,3.903243,48.368559,0.36,street,Rue des Templiers 10350 Le Pavillon-Sainte-Julie,10281_0019,G,RUE DES TEMPLIERS,
316066950,00015,31606695000015,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
318994829,00014,31899482900014,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
318994837,00017,31899483700017,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
322099508,00010,32209950800010,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
326546819,00011,32654681900011,O,1983-01-01,NN,,,2019-11-14T14:00:17,true,5,,,,,,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
327447702,00017,32744770200017,O,1983-04-20,NN,,,2020-11-24T11:08:59,false,5,,,,,,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,2020-09-22,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
327447710,00010,32744771000010,O,1983-04-20,NN,,,2020-11-24T11:10:27,false,5,,,,,,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,2020-09-22,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
331340802,00015,33134080200015,O,1958-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332600949,00017,33260094900017,O,1985-03-11,NN,,,2019-11-14T14:00:17,true,4,PAVILLON STE JULIE,,,,MAIRIE,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,2015-12-18,F,,,,,01.61Z,NAFRev2,N,3.904629,48.373612,0.37,street,Rue de la Marmerée 10350 Le Pavillon-Sainte-Julie,10281_0052,G,RUE DE LA MARMEREE,
333723658,00014,33372365800014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,22.02,NAP,N,,,0,,,,,,
340689470,00011,34068947000011,O,1987-04-06,NN,,,2019-11-14T14:00:17,false,4,,36,,RUE,ROYALE,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,29.2D,NAF1993,O,3.895109,48.371195,0.95,housenumber,36 Rue Royale 10350 Le Pavillon-Sainte-Julie,10281_0012_00036,G,36 RUE ROYALE,
343752184,00014,34375218400014,O,1988-02-03,NN,,,2020-07-08T04:06:44,true,3,DOMAINE SAINTE JULIE,,,,,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.903716,48.372676,0.66,street,Rue de la Vigne du Guet 10350 Le Pavillon-Sainte-Julie,10281_0100,D,RUE DE LA VIGNE DU GUET,
343904934,00019,34390493400019,O,1988-02-16,NN,,,2019-11-14T14:00:17,true,3,,,,,,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351707096,00050,35170709600050,O,2017-05-03,,,,2021-02-23T11:04:16,true,1,,1,,,RUE DU CHEMIN CREUX,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,2017-05-03,A,,,,,90.03B,NAFRev2,N,3.896702,48.371396,0.93,housenumber,1 Rue du Chemin Creux 10350 Le Pavillon-Sainte-Julie,10281_0022_00001,G,1 RUE DU CHEMIN CREUX,
381748334,00012,38174833400012,O,1991-04-29,NN,,,2019-11-14T14:00:17,false,4,,,,LD,LES ACCINS,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,2001-09-26,F,,,,,70.2C,NAF1993,N,3.897414,48.368283,0.91,street,Les Accins de Villeloup 10350 Le Pavillon-Sainte-Julie,10281_B003,G,LES ACCINS DE VILLELOUP,
385163811,00016,38516381100016,O,1992-04-01,NN,,,2019-11-14T14:00:17,true,3,MR MAUDOUX JACQUES,,,,DOMAINE DE STE JULIE,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.903716,48.372676,0.59,street,Rue de la Vigne du Guet 10350 Le Pavillon-Sainte-Julie,10281_0100,G,RUE DE LA VIGNE DU GUET,
387818917,00016,38781891700016,O,1992-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389841503,00011,38984150300011,O,1991-10-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390001329,00049,39000132900049,O,2007-08-28,,,,2021-07-08T09:03:21,true,5,,55,,RUE,ROYALE,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,74.90B,NAFRev2,N,3.893158,48.371621,0.95,housenumber,55 Rue Royale 10350 Le Pavillon-Sainte-Julie,10281_0012_00055,G,55 RUE ROYALE,
391305331,00012,39130533100012,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399029479,00017,39902947900017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
408056075,00018,40805607500018,O,1996-10-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408807196,00014,40880719600014,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,5,,1,,RUE,ROYALE,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.900335,48.369194,0.95,housenumber,1 Rue Royale 10350 Le Pavillon-Sainte-Julie,10281_0012_00001,G,1 RUE ROYALE,
408807204,00016,40880720400016,O,1984-05-11,NN,,,2019-11-14T14:00:17,true,1,,,,,,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408807212,00019,40880721200019,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,4,,,,,,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408807220,00012,40880722000012,O,1990-09-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410024707,00011,41002470700011,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,3,,,,,,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410024715,00014,41002471500014,O,1981-05-22,NN,,,2019-11-14T14:00:17,true,3,,,,,,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410969224,00014,41096922400014,O,1996-10-15,NN,,,2019-11-14T14:00:17,true,1,,36,,RUE,ROYALE,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,2001-01-24,F,,,,,74.1J,NAF1993,N,3.895109,48.371195,0.95,housenumber,36 Rue Royale 10350 Le Pavillon-Sainte-Julie,10281_0012_00036,G,36 RUE ROYALE,
422395038,00017,42239503800017,O,1999-03-15,NN,,,2019-11-14T14:00:17,true,4,,1,,RUE,ROYALE,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.11Z,NAFRev2,N,3.900335,48.369194,0.95,housenumber,1 Rue Royale 10350 Le Pavillon-Sainte-Julie,10281_0012_00001,G,1 RUE ROYALE,
422969741,00012,42296974100012,O,1999-04-01,00,2019,,2021-10-27T08:04:26,true,3,,,,,FERME DE SAINTE JULIE,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.904629,48.373612,0.72,street,Rue de la Marmerée 10350 Le Pavillon-Sainte-Julie,10281_0052,G,RUE DE LA MARMEREE,
429627375,00018,42962737500018,O,1970-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430056838,00013,43005683800013,O,2000-04-01,NN,,,2019-11-14T14:00:17,true,4,,4,,ALL,DES BESACES,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6D,NAFRev1,N,3.905665,48.368147,0.83,housenumber,4 Allée des Besaces 10350 Le Pavillon-Sainte-Julie,10281_0021_00004,G,4 ALLEE DES BESACES,
433008174,00016,43300817400016,O,2000-10-01,NN,,,2019-11-14T14:00:17,true,3,,3,,RUE,DES TEMPLIERS,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,92.3A,NAFRev1,N,3.90197,48.368913,0.94,housenumber,3 Rue des Templiers 10350 Le Pavillon-Sainte-Julie,10281_0019_00003,G,3 RUE DES TEMPLIERS,
438026296,00014,43802629600014,O,2001-05-01,NN,,,2019-11-14T14:00:17,false,4,,6,,RUE,ROYALE,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,68.20B,NAFRev2,N,3.900544,48.369225,0.95,housenumber,6 Rue Royale 10350 Le Pavillon-Sainte-Julie,10281_0012_00006,G,6 RUE ROYALE,
438026296,00030,43802629600030,O,2019-07-12,,,,2019-11-14T14:00:17,true,1,,36,,RUE,ROYALE,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,2019-07-12,A,,,,,68.20B,NAFRev2,N,3.895109,48.371195,0.95,housenumber,36 Rue Royale 10350 Le Pavillon-Sainte-Julie,10281_0012_00036,G,36 RUE ROYALE,
440185338,00017,44018533800017,O,2001-12-01,NN,,,2019-11-14T14:00:17,false,3,,1,,RUE,DE LA PICARDE,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,2004-06-19,F,,,,,52.4Z,NAFRev1,O,3.900633,48.368562,0.93,housenumber,1 Rue de la Picarde 10350 Le Pavillon-Sainte-Julie,10281_0225_00001,G,1 RUE DE LA PICARDE,
440504918,00010,44050491800010,O,2001-12-01,NN,,,2019-11-14T14:00:17,true,1,,1,,RUE,DE LA PICARDE,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,2002-03-04,F,,,,,74.1J,NAF1993,N,3.900633,48.368562,0.93,housenumber,1 Rue de la Picarde 10350 Le Pavillon-Sainte-Julie,10281_0225_00001,G,1 RUE DE LA PICARDE,
450140926,00012,45014092600012,O,2003-09-17,NN,,,2021-03-01T19:33:03,true,4,,35,,RUE,ROYALE,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,2020-11-16,F,,,,,68.20B,NAFRev2,N,3.895987,48.370794,0.95,housenumber,35 Rue Royale 10350 Le Pavillon-Sainte-Julie,10281_0012_00035,G,35 RUE ROYALE,
482901675,00017,48290167500017,O,2005-06-15,,,,2019-11-14T14:00:17,true,2,,10,,RUE,ROYALE,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,3.89997,48.369417,0.95,housenumber,10 Rue Royale 10350 Le Pavillon-Sainte-Julie,10281_0012_00010,G,10 RUE ROYALE,
484453394,00013,48445339400013,O,2005-09-23,01,2019,4322BA,2021-10-27T08:22:13,true,7,,10,,RUE,DE LA PAVEE,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,2012-04-10,A,,,,,43.22B,NAFRev2,O,3.903948,48.371062,0.94,housenumber,10 Rue de la Pavée 10350 Le Pavillon-Sainte-Julie,10281_0014_00010,G,10 RUE DE LA PAVEE,
484956057,00018,48495605700018,O,2005-12-01,,,,2019-11-14T14:00:17,true,2,,24,,RUE,ROYALE,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.1A,NAFRev1,N,3.897305,48.370361,0.95,housenumber,24 Rue Royale 10350 Le Pavillon-Sainte-Julie,10281_0012_00024,G,24 RUE ROYALE,
487928160,00018,48792816000018,O,2006-01-09,,,,2019-11-14T14:00:17,true,2,,3,,RUE,DE LA VIGNE DU GUET,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.4Z,NAFRev1,N,3.90384,48.37251,0.94,housenumber,3 Rue de la Vigne du Guet 10350 Le Pavillon-Sainte-Julie,10281_0100_00003,G,3 RUE DE LA VIGNE DU GUET,
488534678,00021,48853467800021,O,2015-01-08,,,,2021-02-23T13:53:10,true,1,,7,,RUE,DU PRETRE,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,2015-01-08,A,,,,,85.59A,NAFRev2,N,3.899482,48.370525,0.94,housenumber,7 Rue du Prêtre 10350 Le Pavillon-Sainte-Julie,10281_0057_00007,G,7 RUE DU PRETRE,
490358173,00014,49035817300014,O,2006-05-01,,,,2019-11-14T14:00:17,true,2,,,,,FERME DE SAINTE JULIE,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.904629,48.373612,0.72,street,Rue de la Marmerée 10350 Le Pavillon-Sainte-Julie,10281_0052,G,RUE DE LA MARMEREE,
493621981,00015,49362198100015,O,2007-01-08,NN,,,2019-11-14T14:00:17,true,4,,3,,RUE,DU NOYER LELUT,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,2009-10-08,F,,,,,80.10Z,NAFRev2,O,3.899419,48.36704,0.77,housenumber,3 Allée du Noyer Lelut 10350 Le Pavillon-Sainte-Julie,10281_0054_00003,G,3 ALLEE DU NOYER LELUT,
494091549,00019,49409154900019,O,2006-12-17,,,,2019-11-14T14:00:17,false,3,,1,,RUE,DU CHEMIN CREUX,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,2011-09-26,F,,,,,68.20B,NAFRev2,N,3.896702,48.371396,0.93,housenumber,1 Rue du Chemin Creux 10350 Le Pavillon-Sainte-Julie,10281_0022_00001,G,1 RUE DU CHEMIN CREUX,
499788081,00010,49978808100010,O,2007-09-03,NN,,4321AB,2019-11-14T14:00:17,true,4,,23,,RUE,DE LA PAVEE,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,2008-07-04,A,VIC ELEC,,,,43.21A,NAFRev2,N,3.904719,48.372817,0.94,housenumber,23 Rue de la Pavée 10350 Le Pavillon-Sainte-Julie,10281_0014_00023,G,23 RUE DE LA PAVEE,
504717091,00020,50471709100020,O,2010-10-31,NN,,,2021-02-23T14:17:54,true,2,,35,,RUE,ROYALE,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,16.24Z,NAFRev2,N,3.895987,48.370794,0.95,housenumber,35 Rue Royale 10350 Le Pavillon-Sainte-Julie,10281_0012_00035,G,35 RUE ROYALE,
510095326,00011,51009532600011,O,2008-07-22,03,2019,,2021-10-27T08:15:44,true,2,,1,,,DOM SAINTE JULIE,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,78.30Z,NAFRev2,O,3.900335,48.369194,0.7,housenumber,1 Rue Royale 10350 Le Pavillon-Sainte-Julie,10281_0012_00001,G,1 RUE ROYALE,
511920779,00010,51192077900010,O,2009-04-01,,,,2020-06-27T03:56:55,true,1,,,,,FERME DE SAINTE JULIE,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,66.30Z,NAFRev2,N,3.904629,48.373612,0.72,street,Rue de la Marmerée 10350 Le Pavillon-Sainte-Julie,10281_0052,G,RUE DE LA MARMEREE,
518215298,00010,51821529800010,O,2009-12-01,,,,2019-11-14T14:00:17,true,2,,14,,RUE,DE LA CROIX HUCHARD,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,45.20A,NAFRev2,N,3.898479,48.367516,0.94,housenumber,14 Rue de la Croix Huchard 10350 Le Pavillon-Sainte-Julie,10281_0007_00014,G,14 RUE DE LA CROIX HUCHARD,
522805167,00015,52280516700015,O,2010-06-01,,,,2019-11-14T14:00:17,false,2,,6,,ALL,DU NOYER LELUT,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,96.09Z,NAFRev2,N,3.900206,48.366655,0.86,housenumber,6 Allée du Noyer Lelut 10350 Le Pavillon-Sainte-Julie,10281_0054_00006,G,6 ALLEE DU NOYER LELUT,
522812684,00010,52281268400010,O,2010-05-11,,,,2019-11-14T14:00:17,true,1,,55,,RUE,ROYALE,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,2010-05-11,A,,,,,46.39B,NAFRev2,N,3.893158,48.371621,0.95,housenumber,55 Rue Royale 10350 Le Pavillon-Sainte-Julie,10281_0012_00055,G,55 RUE ROYALE,
527821557,00016,52782155700016,O,2010-11-02,,,9602AB,2019-11-14T14:00:17,true,1,,1,,RUE,DE LA PICARDE,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,2010-11-02,A,SOF'COIFF,,,,96.02A,NAFRev2,N,3.900633,48.368562,0.93,housenumber,1 Rue de la Picarde 10350 Le Pavillon-Sainte-Julie,10281_0225_00001,G,1 RUE DE LA PICARDE,
531164556,00015,53116455600015,O,2011-04-01,,,,2019-11-14T14:00:17,false,2,,14,,RUE,DES TEMPLIERS,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,47.99A,NAFRev2,N,3.904408,48.368057,0.94,housenumber,14 Rue des Templiers 10350 Le Pavillon-Sainte-Julie,10281_0019_00014,G,14 RUE DES TEMPLIERS,
532441698,00018,53244169800018,O,2011-04-20,,,,2019-11-14T14:00:17,true,1,,11,,RUE,ROYALE,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,2011-04-20,A,,,,,68.20B,NAFRev2,N,3.898887,48.369646,0.95,housenumber,11 Rue Royale 10350 Le Pavillon-Sainte-Julie,10281_0012_00011,G,11 RUE ROYALE,
532449873,00019,53244987300019,O,2011-05-10,,,,2019-11-14T14:00:17,true,1,,11,,RUE,DES TEMPLIERS,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,2011-05-10,A,,,,,90.03A,NAFRev2,N,3.903678,48.368413,0.94,housenumber,11 Rue des Templiers 10350 Le Pavillon-Sainte-Julie,10281_0019_00011,G,11 RUE DES TEMPLIERS,
552877714,00014,55287771400014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
702871187,00028,70287118700028,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
792969826,00017,79296982600017,O,2013-06-03,,,,2019-11-14T14:00:17,false,2,,17,,RUE,DE LA CROIX HUCHARD,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,2016-05-30,F,,,,,86.90D,NAFRev2,N,3.898711,48.367571,0.94,housenumber,17 Rue de la Croix Huchard 10350 Le Pavillon-Sainte-Julie,10281_0007_00017,G,17 RUE DE LA CROIX HUCHARD,
793590167,00029,79359016700029,O,2013-07-03,,,,2019-11-14T14:00:17,true,2,,15,,ALL,DU NOYER LELUT,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,2014-04-03,F,,,,,96.09Z,NAFRev2,N,3.901254,48.366182,0.86,housenumber,15 Allée du Noyer Lelut 10350 Le Pavillon-Sainte-Julie,10281_0054_00015,G,15 ALLEE DU NOYER LELUT,
807426317,00010,80742631700010,O,2014-10-02,,,,2019-11-14T14:00:17,true,1,,2,,RUE,DE LA VIGNE DU GUET,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,2014-10-02,A,,,,,47.99A,NAFRev2,N,3.903632,48.372813,0.94,housenumber,2 Rue de la Vigne du Guet 10350 Le Pavillon-Sainte-Julie,10281_0100_00002,G,2 RUE DE LA VIGNE DU GUET,
817501232,00034,81750123200034,O,2018-08-06,,,8121ZZ,2021-02-23T17:35:05,true,1,,14,,ALL,DU NOYER LELUT,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,2018-08-06,A,,,,,81.21Z,NAFRev2,N,3.901662,48.366122,0.86,housenumber,14 Allée du Noyer Lelut 10350 Le Pavillon-Sainte-Julie,10281_0054_00014,G,14 ALLEE DU NOYER LELUT,
819930314,00011,81993031400011,O,2016-04-19,,,,2019-11-14T14:00:17,false,2,,9,,ALL,DU NOYER LELUT,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,66.22Z,NAFRev2,N,3.900431,48.366626,0.86,housenumber,9 Allée du Noyer Lelut 10350 Le Pavillon-Sainte-Julie,10281_0054_00009,G,9 ALLEE DU NOYER LELUT,
830596805,00010,83059680500010,O,2017-05-29,,,,2020-01-09T08:34:14,true,2,,3,,,RUE DES TEMPLIERS,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,2020-01-07,F,,,,,70.22Z,NAFRev2,N,3.90197,48.368913,0.94,housenumber,3 Rue des Templiers 10350 Le Pavillon-Sainte-Julie,10281_0019_00003,G,3 RUE DES TEMPLIERS,
833152515,00023,83315251500023,O,2021-10-11,,,,2021-10-16T08:45:15,true,1,,1,,RUE,DE LA CROISETTE,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,2021-10-11,A,,,,,68.20B,NAFRev2,N,3.901456,48.370053,0.87,street,Rue de la Croisette 10350 Le Pavillon-Sainte-Julie,10281_6urpky,G,RUE DE LA CROISETTE,
881625099,00018,88162509900018,O,2019-12-01,,,,2020-02-17T08:32:23,true,1,,3,,ALL,DES BESACES,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,93.29Z,NAFRev2,N,3.906,48.368316,0.83,housenumber,3 Allée des Besaces 10350 Le Pavillon-Sainte-Julie,10281_0021_00003,G,3 ALLEE DES BESACES,
881653224,00017,88165322400017,O,2020-02-13,,,,2020-02-18T07:27:49,true,1,,14,,RUE,DES TEMPLIERS,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,2020-02-13,A,,,,,46.19B,NAFRev2,N,3.904408,48.368057,0.94,housenumber,14 Rue des Templiers 10350 Le Pavillon-Sainte-Julie,10281_0019_00014,G,14 RUE DES TEMPLIERS,
883392912,00019,88339291200019,O,2020-05-06,,,,2020-05-15T03:53:08,true,1,,7,,RUE,DE LA PAVEE,10350,LE PAVILLON-SAINTE-JULIE,,,10281,,,,,,,,,,,,,,,,,,,2020-05-06,A,,,,,47.91B,NAFRev2,N,3.903077,48.370362,0.94,housenumber,7 Rue de la Pavée 10350 Le Pavillon-Sainte-Julie,10281_0014_00007,G,7 RUE DE LA PAVEE,