siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211701644,00018,21170164400018,O,1983-03-01,03,2019,,2021-10-27T08:07:02,true,4,,12,,PL,DE L EGLISE,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.592421,45.772117,0.85,housenumber,12 Place de l’Eglise 17100 Fontcouverte,17164_0082_00012,G,12 PLACE DE L EGLISE,
211701644,00026,21170164400026,O,1983-12-21,NN,,,,false,4,,,,,,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
211701644,00034,21170164400034,O,1983-12-21,02,2019,,2021-10-27T08:07:02,false,4,,15,,RTE,DU BOURG,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.591332,45.770442,0.88,housenumber,15 Route du Bourg 17100 Fontcouverte,17164_0030_00015,G,15 ROUTE DU BOURG,
211701644,00042,21170164400042,O,1986-09-09,02,2019,,2021-10-27T08:07:02,false,3,,9,,RTE,DE LA SAUZAIE,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,-0.584849,45.771841,0.89,housenumber,9 Route de la Sauzaie 17100 Fontcouverte,17164_0175_00009,G,9 ROUTE DE LA SAUZAIE,
211701644,00059,21170164400059,O,1994-06-01,NN,,,2008-12-01T09:14:52,false,4,MAIRIE,12,,PL,DE L EGLISE,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS ZA LA SAUZAIE,,,,68.20B,NAFRev2,N,-0.592421,45.772117,0.85,housenumber,12 Place de l’Eglise 17100 Fontcouverte,17164_0082_00012,G,12 PLACE DE L EGLISE,
211701644,00067,21170164400067,O,1984-01-01,NN,,,2013-10-05T12:14:00,false,4,,12,,PL,DE L'EGLISE,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,2012-12-25,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.592421,45.772117,0.85,housenumber,12 Place de l’Eglise 17100 Fontcouverte,17164_0082_00012,G,12 PLACE DE L EGLISE,
211701644,00075,21170164400075,O,1998-04-01,NN,,,2008-12-01T09:26:08,false,3,MAIRIE,12,,PL,DE L EGLISE,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT MONTIGNAC 3,,,,42.99Z,NAFRev2,N,-0.592421,45.772117,0.85,housenumber,12 Place de l’Eglise 17100 Fontcouverte,17164_0082_00012,G,12 PLACE DE L EGLISE,
211701644,00083,21170164400083,O,1998-04-01,NN,,,,false,4,,,,,LA SAUZAIE,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,2000-04-01,F,ZONE ARTISANALE,,,,70.1C,NAF1993,N,-0.575998,45.769496,0.95,street,La Sauzaie 17100 Fontcouverte,17164_kx1cma,G,LA SAUZAIE,
211701644,00091,21170164400091,O,2000-04-01,NN,,,2018-12-19T11:26:52,false,5,MAIRIE,12,,PL,DE L EGLISE,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,2016-12-31,F,ZONE D ACTIVITE LA SAUZAIE,,,,42.99Z,NAFRev2,N,-0.592421,45.772117,0.85,housenumber,12 Place de l’Eglise 17100 Fontcouverte,17164_0082_00012,G,12 PLACE DE L EGLISE,
261702252,00014,26170225200014,O,1984-03-20,NN,,,2010-06-26T03:05:40,true,4,MAIRIE,12,,PL,DE L EGLISE,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,88.99B,NAFRev2,N,-0.592421,45.772117,0.85,housenumber,12 Place de l’Eglise 17100 Fontcouverte,17164_0082_00012,G,12 PLACE DE L EGLISE,
300117157,00028,30011715700028,O,1900-01-01,NN,,,2008-11-07T00:16:32,true,3,,,,,LE CHARENTON,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,20.3Z,NAFRev1,N,-0.579417,45.763137,0.8,street,Route de Charenton 17100 Fontcouverte,17164_0040,G,ROUTE DE CHARENTON,
301298386,00022,30129838600022,O,,NN,,,,true,1,,,,,LA PINSONNERIE,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-0.608143,45.756466,0.52,street,Route de la Pichauderie 17100 Fontcouverte,17164_0150,G,ROUTE DE LA PICHAUDERIE,
301397493,00018,30139749300018,O,,NN,,,,true,1,,,,,MILLE CLOUS,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,,F,,,,,34.06,NAP,N,,,0,,,,,,
301720868,00035,30172086800035,O,,,,,,true,1,,,,,LES NEUF PUITS,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,4.4341106,47.0267974,0.82,poi.bus_stop,Les Puits Neuf (Arrêt de bus) Saint-Léger-du-Bois,https://osm.org/node/2750724381,G,,
302152178,00018,30215217800018,O,,,,,,true,1,,,,,,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
303230668,00020,30323066800020,O,,NN,,,,true,1,,,,RTE,DE SAINT JEAN,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,1989-08-09,F,,,,,52.4N,NAF1993,N,-0.586525,45.762616,0.89,street,Route de Saint Jean 17100 Fontcouverte,17164_1eyxsm,G,ROUTE DE SAINT JEAN,
304943756,00011,30494375600011,O,,,,,,true,1,,,,LD,LA CHARLOTTERIE,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-0.608143,45.756466,0.44,street,Route de la Pichauderie 17100 Fontcouverte,17164_0150,G,ROUTE DE LA PICHAUDERIE,
305397192,00041,30539719200041,O,1983-01-01,NN,,,2016-04-07T08:39:20,false,4,,,,,,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,2016-02-02,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
305448383,00029,30544838300029,O,,NN,,,,true,1,,,,RTE,DE SAINT JEAN D'ANGELY,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.586617,45.762635,0.91,street,Route de Saint-Jean d’Angely 17100 Fontcouverte,17164_0170,G,ROUTE DE SAINT JEAN D ANGELY,
306319690,00013,30631969000013,O,,,,,,true,1,,,,,LA CHARLOTTERIE,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-0.608143,45.756466,0.44,street,Route de la Pichauderie 17100 Fontcouverte,17164_0150,G,ROUTE DE LA PICHAUDERIE,
306320557,00037,30632055700037,O,,NN,,,,true,1,,,,,LA FOSSE A L EAU,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.9236957,49.6952896,0.9,poi.track,Chemin de la Fosse a l'Eau Montigny-le-Franc,https://osm.org/way/365683980,G,,
306355223,00042,30635522300042,O,2000-01-01,NN,,,2008-11-07T00:22:04,true,3,JERUSALEM,6,,RTE,DE CHEZ REAL,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,2005-01-02,F,,,,,45.3E,NAFRev1,N,-0.617155,45.770968,0.89,housenumber,6 Route de Chez Real 17100 Fontcouverte,17164_0060_00006,G,6 ROUTE DE CHEZ REAL,
308062579,00039,30806257900039,O,2021-04-19,,,,2021-09-13T08:32:15,true,2,,3,,RTE,DE MONTIGNAC,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,66.22Z,NAFRev2,N,-0.591588,45.771523,0.89,housenumber,3 Route de Montignac 17100 Fontcouverte,17164_0052_00003,G,3 ROUTE DE MONTIGNAC,
308066166,00171,30806616600171,O,2010-09-01,NN,,,2012-05-05T00:57:27,false,2,,59,,RTE,DE SAINT JEAN D'ANGELY,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,2011-08-30,F,,,,,81.22Z,NAFRev2,N,-0.581824,45.767474,0.92,housenumber,59 Route de Saint-Jean d’Angely 17100 Fontcouverte,17164_0170_00059,G,59 ROUTE DE SAINT JEAN D ANGELY,
308265719,00028,30826571900028,O,,NN,,,,true,1,,,,,GOLF DE HAUTMONT,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.6A,NAF1993,N,-0.603233,45.764304,0.37,street,Route du Golf 17100 Fontcouverte,17164_0101,G,ROUTE DU GOLF,
308791300,00012,30879130000012,O,,NN,,,,true,1,,,,,LOEMONT HAUT,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,1979-12-31,F,,,,,79.06,NAP,N,-0.616836,45.76642,0.38,street,Route de Lormont 17100 Fontcouverte,17164_0115,G,ROUTE DE LORMONT,
308862002,00026,30886200200026,O,,,,,,true,1,,,,,,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
309533461,00013,30953346100013,O,1977-01-01,NN,,,,true,1,,,,LD,BEAUSSEUIL,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,-0.584284,45.759538,0.94,street,Route de Beausseuil 17100 Fontcouverte,17164_0010,G,ROUTE DE BEAUSSEUIL,
310060330,00019,31006033000019,O,,,,,,true,1,,,,,,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,,,0,,,,,,
310839287,00037,31083928700037,O,1998-01-17,NN,,,,false,4,,,,,LA CHARLOTTERIE,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.1J,NAF1993,N,-0.608143,45.756466,0.44,street,Route de la Pichauderie 17100 Fontcouverte,17164_0150,G,ROUTE DE LA PICHAUDERIE,
312142219,00038,31214221900038,O,1998-05-02,NN,,,2008-11-07T00:27:14,true,3,,37,,RUE,DES GENETS,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3A,NAFRev1,N,-0.614274,45.763356,0.96,housenumber,37 Rue des Genêts 17100 Fontcouverte,17164_0100_00037,G,37 RUE DES GENETS,
312379456,00014,31237945600014,O,1978-01-01,NN,,,,false,4,,,,LD,LA MOURE,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,63.1E,NAF1993,N,-0.578622,45.766598,0.93,street,Route de la Moure 17100 Fontcouverte,17164_0140,G,ROUTE DE LA MOURE,
313472185,00021,31347218500021,O,1983-05-05,NN,,,,true,3,,29,,LOT,LORET,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.44,NAP,N,-0.612153,45.771401,0.42,housenumber,29 Route Chaumet les Violettes 17100 Fontcouverte,17164_0043_00029,G,29 ROUTE CHAUMET LES VIOLETTES,
313720567,00012,31372056700012,O,1978-01-01,NN,,,2009-06-27T04:00:17,true,4,,,,,LA CHARLOTTERIE,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,2007-10-20,F,,,,,55.1A,NAFRev1,O,-0.608143,45.756466,0.44,street,Route de la Pichauderie 17100 Fontcouverte,17164_0150,G,ROUTE DE LA PICHAUDERIE,
314281148,00036,31428114800036,O,1994-07-25,NN,,,,true,1,,53,,RTE,DE ST JEAN D ANGELY,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,50.2Z,NAF1993,N,-0.582166,45.767128,0.85,housenumber,53 Route de Saint-Jean d’Angely 17100 Fontcouverte,17164_0170_00053,G,53 ROUTE DE SAINT JEAN D ANGELY,
314545062,00023,31454506200023,O,1998-03-09,NN,,,2008-09-05T13:49:05,false,4,LORMONT HAUT,5,,RUE,DES CHENES,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,-0.616877,45.763261,0.96,housenumber,5 Rue des Chênes 17100 Fontcouverte,17164_0050_00005,G,5 RUE DES CHENES,
315287854,00014,31528785400014,O,,,,,,true,1,,,,,LA MARE,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.578622,45.766598,0.58,street,Route de la Moure 17100 Fontcouverte,17164_0140,G,ROUTE DE LA MOURE,
315414193,00021,31541419300021,O,1986-10-18,NN,,,2015-02-05T14:25:59,true,3,,,,LD,MONTIGNAC,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,2003-04-11,F,,,,,70.2C,NAFRev1,N,-0.588461,45.772054,0.93,street,Route de Montignac 17100 Fontcouverte,17164_0052,G,ROUTE DE MONTIGNAC,
315670331,00026,31567033100026,O,2014-02-24,,,,2021-02-23T10:41:22,true,1,,13,,RTE,DES RICHAUDEAUX,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,2014-02-24,A,,,,,86.90E,NAFRev2,O,-0.595359,45.772459,0.9,housenumber,13 Route des Richaudeaux 17100 Fontcouverte,17164_0165_00013,G,13 ROUTE DES RICHAUDEAUX,
315738377,00011,31573837700011,O,1979-01-01,NN,,,2014-07-08T00:19:40,true,5,,,,LD,LA SAUZAIE EST,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,43.91B,NAFRev2,O,-0.575998,45.769496,0.73,street,La Sauzaie 17100 Fontcouverte,17164_kx1cma,G,LA SAUZAIE,
315911651,00018,31591165100018,O,1963-01-01,NN,,,2008-01-04T20:42:18,true,3,,,,,LA PINSONNERIE,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.608143,45.756466,0.52,street,Route de la Pichauderie 17100 Fontcouverte,17164_0150,G,ROUTE DE LA PICHAUDERIE,
316434588,00034,31643458800034,O,2006-01-01,NN,,,2016-04-05T19:25:59,true,7,,43,,RUE,DES GENETS,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,79.11Z,NAFRev2,N,-0.613627,45.764447,0.96,housenumber,43 Rue des Genêts 17100 Fontcouverte,17164_0100_00043,G,43 RUE DES GENETS,
316885524,00025,31688552400025,O,1992-06-01,NN,,,2014-07-08T00:20:41,true,5,,4,,RTE,DE CHEZ THOREAU,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,2013-07-08,A,,,,,43.34Z,NAFRev2,N,-0.562864,45.770227,0.9,housenumber,4 Route de Chez Thoreau 17100 Fontcouverte,17164_0070_00004,G,4 ROUTE DE CHEZ THOREAU,
317144376,00025,31714437600025,O,,,,,,true,1,,,,,MILLECLOUS RN 138,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,,,0,,,,,,
317277192,00041,31727719200041,O,2005-12-23,,,,2012-10-17T08:36:13,false,3,,40,,RTE,DU BOURG,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.90E,NAFRev2,N,-0.585495,45.766398,0.88,housenumber,40 Route du Bourg 17100 Fontcouverte,17164_0030_00040,G,40 ROUTE DU BOURG,
317312379,00017,31731237900017,O,1979-01-01,NN,,,2006-12-15T00:19:22,false,4,,,,,MONTPENSE,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1C,NAFRev1,N,-0.608532,45.763052,0.93,street,Route de Montpensé 17100 Fontcouverte,17164_0130,G,ROUTE DE MONTPENSE,
317642072,00019,31764207200019,O,1980-01-01,NN,,,2010-06-02T05:00:24,true,3,,,,,MONTCHARENTE,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
319286159,00011,31928615900011,O,1980-01-01,NN,,,,true,1,,,,,CHEZ GORON,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3F,NAF1993,N,-0.56533,45.769929,0.45,street,Route de Chez Thoreau 17100 Fontcouverte,17164_0070,G,ROUTE DE CHEZ THOREAU,
319963906,00015,31996390600015,O,,NN,,,,true,1,,,,,LE PLANTIS,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.583407,45.755068,0.36,street,Route de Bois le Roi 17100 Fontcouverte,17164_0015,G,ROUTE DE BOIS LE ROI,
321110413,00028,32111041300028,O,,NN,,,,true,1,,,,,LA SAUZAIE,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,1995-10-26,F,,,,,92.6A,NAF1993,N,-0.575998,45.769496,0.95,street,La Sauzaie 17100 Fontcouverte,17164_kx1cma,G,LA SAUZAIE,
321133308,00015,32113330800015,O,,NN,,,,true,1,,,,,LE BOURG,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.588615,45.767603,0.63,street,Route du Bourg 17100 Fontcouverte,17164_0030,G,ROUTE DU BOURG,
321579336,00017,32157933600017,O,1981-04-01,12,2019,,2021-10-27T08:22:21,true,4,LA MOURE,,,LD,LA MOURE,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19A,NAFRev2,O,-0.578622,45.766598,0.93,street,Route de la Moure 17100 Fontcouverte,17164_0140,G,ROUTE DE LA MOURE,
321673774,00014,32167377400014,O,1981-04-01,NN,,,2007-05-19T09:09:30,true,6,LA SAUZAIE,,,,LA SAUZAIE,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,2006-09-26,F,,,,,70.2C,NAFRev1,N,-0.575998,45.769496,0.95,street,La Sauzaie 17100 Fontcouverte,17164_kx1cma,G,LA SAUZAIE,
321747065,00035,32174706500035,O,1992-12-25,NN,,,2011-04-28T00:19:16,false,3,,9,,RTE,DES RICHAUDEAUX,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.3A,NAF1993,N,-0.596818,45.77194,0.9,housenumber,9 Route des Richaudeaux 17100 Fontcouverte,17164_0165_00009,G,9 ROUTE DES RICHAUDEAUX,
322531914,00024,32253191400024,O,1981-06-22,NN,,,2008-01-16T10:36:10,false,4,,,,RTE,DU GOLF,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.10A,NAFRev2,N,-0.603233,45.764304,0.86,street,Route du Golf 17100 Fontcouverte,17164_0101,G,ROUTE DU GOLF,
322627100,00058,32262710000058,O,2010-06-01,,,,2021-02-23T10:46:10,true,1,,43,,RTE,DU GOLF,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,47.64Z,NAFRev2,N,-0.601815,45.7618,0.88,housenumber,43 Route du Golf 17100 Fontcouverte,17164_0101_00043,G,43 ROUTE DU GOLF,
323100818,00026,32310081800026,O,,NN,,,,true,1,,,,,CHEZ TESSIER,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.09,NAP,N,-0.605245,45.778011,0.95,street,Chez Tessier 17100 Fontcouverte,17164_B036,G,CHEZ TESSIER,
323724732,00017,32372473200017,O,,NN,,,,true,1,,,,,,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,,,0,,,,,,
323935569,00026,32393556900026,O,,,,,,true,1,,,,,BOUGRAND,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,-0.614234,45.768495,0.93,street,Route de Bougrand 17100 Fontcouverte,17164_0025,G,ROUTE DE BOUGRAND,
324022706,00018,32402270600018,O,,,,,,true,1,,,,,LA CHARLOTTERIE,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,-0.608143,45.756466,0.44,street,Route de la Pichauderie 17100 Fontcouverte,17164_0150,G,ROUTE DE LA PICHAUDERIE,
324865765,00022,32486576500022,O,1987-12-25,NN,,,2006-10-27T01:31:14,true,2,,34,,RTE,DE MONTIGNAC,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,67.2Z,NAFRev1,N,-0.585977,45.770085,0.9,housenumber,34 Route de Montignac 17100 Fontcouverte,17164_0052_00034,G,34 ROUTE DE MONTIGNAC,
325358091,00016,32535809100016,O,1900-01-01,NN,,,2011-04-28T00:21:54,false,3,,,,,CHEZ REAL,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,80.4D,NAF1993,N,-0.616784,45.773761,0.94,locality,Chez Real 17100 Fontcouverte,17164_B035,G,CHEZ REAL,
325488641,00029,32548864100029,O,2010-09-07,,,,2012-11-09T00:23:47,true,1,,16,,PL,DE L'EGLISE,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,2010-09-07,F,,,,,93.29Z,NAFRev2,N,-0.592841,45.772415,0.85,housenumber,16 Place de l’Eglise 17100 Fontcouverte,17164_0082_00016,G,16 PLACE DE L EGLISE,
325602845,00019,32560284500019,O,1982-10-04,01,2019,,2021-10-27T08:24:43,true,5,,,,,LE BOURG,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,86.21Z,NAFRev2,O,-0.588615,45.767603,0.63,street,Route du Bourg 17100 Fontcouverte,17164_0030,G,ROUTE DU BOURG,
325724623,00013,32572462300013,O,,NN,,,,true,1,,,,LD,LA GRIMAUDRIE,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,1989-03-14,F,,,,,55.60,NAP,N,-0.596404,45.767962,0.81,street,Route de la Grimauderie 17100 Fontcouverte,17164_0105,G,ROUTE DE LA GRIMAUDERIE,
326174372,00028,32617437200028,O,1984-02-01,NN,,,2008-01-04T19:14:20,true,3,,9,,RTE,DES ORMES,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,60.2M,NAFRev1,N,-0.5859,45.767778,0.87,housenumber,9 Route des Ormes 17100 Fontcouverte,17164_0145_00009,G,9 ROUTE DES ORMES,
326689254,00018,32668925400018,O,1983-01-01,NN,,,2006-11-25T10:03:00,true,3,,,,,GOLF DE HAUTMONT,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,52.4W,NAFRev1,N,-0.603233,45.764304,0.37,street,Route du Golf 17100 Fontcouverte,17164_0101,G,ROUTE DU GOLF,
327494092,00015,32749409200015,O,1983-07-01,NN,,,2006-11-25T10:05:04,true,3,,,,,CHEZ TESSIER,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.6D,NAFRev1,N,-0.605245,45.778011,0.95,street,Chez Tessier 17100 Fontcouverte,17164_B036,G,CHEZ TESSIER,
327612735,00024,32761273500024,O,1999-06-29,NN,,,2008-01-29T12:40:56,true,4,,2,,RUE,DE CHARENTON,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,-0.581373,45.764158,0.82,housenumber,2 Route de Charenton 17100 Fontcouverte,17164_0040_00002,G,2 ROUTE DE CHARENTON,
328269204,00017,32826920400017,O,,,,,,true,1,,,,,RESTAURANT ROSE DES SABLES,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.0425004,49.2517369,0.86,poi.restaurant,La Rose des Sables (Restaurant) Reims,https://osm.org/node/1118857350,G,,
328414461,00017,32841446100017,O,,,,,,true,1,,,,,BEAUSEUIL,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,-0.584284,45.759538,0.85,street,Route de Beausseuil 17100 Fontcouverte,17164_0010,G,ROUTE DE BEAUSSEUIL,
328520085,00031,32852008500031,O,,,,,,true,1,,13,,RUE,DES GENETS,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,-0.612242,45.764446,0.96,housenumber,13 Rue des Genêts 17100 Fontcouverte,17164_0100_00013,G,13 RUE DES GENETS,
328655055,00031,32865505500031,O,1996-05-01,NN,,4331ZB,2015-07-30T04:28:54,true,5,,10,,RTE,DE MONTIGNAC,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.31Z,NAFRev2,O,-0.589358,45.772747,0.9,housenumber,10 Route de Montignac 17100 Fontcouverte,17164_0052_00010,G,10 ROUTE DE MONTIGNAC,
329413801,00013,32941380100013,O,1984-01-01,,,,2020-11-20T11:01:13,true,3,,,,,,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
329448898,00018,32944889800018,O,,,,,,true,1,,,,,BEAUSEUIL,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-0.584284,45.759538,0.85,street,Route de Beausseuil 17100 Fontcouverte,17164_0010,G,ROUTE DE BEAUSSEUIL,
330471897,00026,33047189700026,O,1994-06-07,NN,,,2014-07-08T00:35:16,false,5,,2,,RTE,DE BEAUSSEUIL  RN150,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,46.19A,NAFRev2,O,-0.585753,45.762779,0.71,housenumber,2 Route de Beausseuil 17100 Fontcouverte,17164_0010_00002,G,2 ROUTE DE BEAUSSEUIL,
330677253,00065,33067725300065,O,1996-01-01,NN,,,,false,4,,23,,CHE,,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,74.2A,NAF1993,O,-0.58569,45.765256,0.39,street,Route du Chemin Vieux 17100 Fontcouverte,17164_0048,G,ROUTE DU CHEMIN VIEUX,
330716234,00019,33071623400019,O,,,,,,true,1,,5,,RUE,DES CHENES,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.08,NAP,N,-0.616877,45.763261,0.96,housenumber,5 Rue des Chênes 17100 Fontcouverte,17164_0050_00005,G,5 RUE DES CHENES,
331175133,00056,33117513300056,O,2020-01-01,,,,2021-02-23T10:51:22,true,1,17100,10,,RUE,DU PUY GIBAUD,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,86.21Z,NAFRev2,N,-0.590816,45.777741,0.83,housenumber,10 Route du Puy Gibaud 17100 Fontcouverte,17164_0155_00010,G,10 ROUTE DU PUY GIBAUD,
331385070,00015,33138507000015,O,1984-10-01,NN,,,2008-01-04T20:11:24,true,3,,,,,LA FOSSE A L'EAU,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.9236957,49.6952896,0.9,poi.track,Chemin de la Fosse a l'Eau Montigny-le-Franc,https://osm.org/way/365683980,G,,
331650663,00023,33165066300023,O,2000-01-01,NN,,,2009-06-27T04:56:02,false,3,,19,,RTE,DE BEAUSSEUIL,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,74.7Z,NAFRev1,O,-0.584518,45.760423,0.9,housenumber,19 Route de Beausseuil 17100 Fontcouverte,17164_0010_00019,G,19 ROUTE DE BEAUSSEUIL,
332198118,00017,33219811800017,O,,NN,,,,true,1,,,,,LA SAUZAIE,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.01,NAP,N,-0.575998,45.769496,0.95,street,La Sauzaie 17100 Fontcouverte,17164_kx1cma,G,LA SAUZAIE,
332349901,00071,33234990100071,O,1998-12-01,NN,,,2014-07-08T00:37:23,false,8,,19,,RTE,DE LA PICHAUDERIE,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,74.20Z,NAFRev2,N,-0.608131,45.755672,0.9,housenumber,19 Route de la Pichauderie 17100 Fontcouverte,17164_0150_00019,G,19 ROUTE DE LA PICHAUDERIE,
332716786,00030,33271678600030,O,2006-09-01,,,,2014-07-08T00:37:58,false,3,,21,,RTE,DE ST JEAN D'ANGELY,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,2008-11-05,F,,,,,56.10C,NAFRev2,N,-0.587756,45.761493,0.85,housenumber,21 Route de Saint-Jean d’Angely 17100 Fontcouverte,17164_0170_00021,G,21 ROUTE DE SAINT JEAN D ANGELY,
333450781,00021,33345078100021,O,,NN,,,,true,1,,,,RTE,DE MONTVALLON,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.2C,NAF1993,N,-0.574467,45.777157,0.89,street,Route de Montvallon 17100 Fontcouverte,17164_0135,G,ROUTE DE MONTVALLON,
333720258,00016,33372025800016,O,1985-09-12,NN,,,2008-02-05T06:17:48,false,4,,,,RTE,DU GOLF,17100,FONTCOUVERTE,,,17164,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.603233,45.764304,0.86,street,Route du Golf 17100 Fontcouverte,17164_0101,G,ROUTE DU GOLF,