siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212705941,00012,21270594100012,O,1983-03-01,02,2020,,2022-08-29T09:06:35,true,3,,,,,GRANDE RUE,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.607602,49.269916,0.94,street,Grande Rue 27450 Saint-Pierre-des-Ifs,27594_0110,G,GRANDE RUE,
262701964,00013,26270196400013,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
262708068,00016,26270806800016,O,1995-12-25,,,,2019-11-14T14:00:28,true,3,MAIRIE,,,,GRANDE RUE,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.607602,49.269916,0.94,street,Grande Rue 27450 Saint-Pierre-des-Ifs,27594_0110,G,GRANDE RUE,
300049764,00016,30004976400016,O,1998-10-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,20.1A,NAFRev1,N,,,0,,,,,,
314415399,00026,31441539900026,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LES FERREY,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,1992-07-10,F,,,,,45.2V,NAF1993,N,0.608511,49.258075,0.66,street,Impasse Ferey 27450 Saint-Pierre-des-Ifs,27594_0080,G,IMPASSE FEREY,
317039782,00014,31703978200014,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,,LE BOURG,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,51.1A,NAF1993,N,0.607043,49.265162,0.61,street,Village au Bourg 27450 Saint-Pierre-des-Ifs,27594_B038,G,VILLAGE AU BOURG,
317039782,00022,31703978200022,O,2017-12-31,00,2020,,2022-08-29T09:15:25,true,1,,589,,RUE,DE LA MAIRIE,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.50Z,NAFRev2,O,0.612825,49.269024,0.94,housenumber,589 Rue de la Mairie 27450 Saint-Pierre-des-Ifs,27594_0170_00589,G,589 RUE DE LA MAIRIE,
317965580,00010,31796558000010,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
318738275,00011,31873827500011,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
320398050,00049,32039805000049,O,2007-04-01,,,,2019-11-14T14:00:28,true,4,,944,,RTE,DE ST ETIENNE L'ALLIER,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,43.99C,NAFRev2,O,0.589679,49.270121,0.8,housenumber,944 Rue de Saint Etienne l’Allier 27450 Saint-Pierre-des-Ifs,27594_0230_00944,G,944 RUE DE ST ETIENNE L ALLIER,
323883363,00042,32388336300042,P,2023-01-01,,,,2022-12-17T02:26:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PIERRE-DES-IFS,,[ND],27594,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
325510915,00011,32551091500011,O,1982-10-15,NN,,,2019-11-14T14:00:28,false,4,,,,,,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
328206222,00015,32820622200015,O,1983-10-05,NN,,,2019-11-14T14:00:28,true,1,,,,,LA BUTE FEREY,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,1998-02-04,F,,,,,52.6D,NAF1993,N,0.608511,49.258075,0.47,street,Impasse Ferey 27450 Saint-Pierre-des-Ifs,27594_0080,G,IMPASSE FEREY,
341113983,00033,34111398300033,O,2001-07-18,NN,,,2019-11-14T14:00:28,false,4,,,,LD,GRANDE RUE,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,2009-10-18,F,,,,,23.49Z,NAFRev2,N,0.607602,49.269916,0.94,street,Grande Rue 27450 Saint-Pierre-des-Ifs,27594_0110,G,GRANDE RUE,
343606265,00019,34360626500019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,86.08,NAP,N,,,0,,,,,,
344257324,00014,34425732400014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,02.20,NAP,N,,,0,,,,,,
348462938,00013,34846293800013,O,1970-08-26,NN,,,2019-11-14T14:00:28,true,4,,,,,,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
349136762,00011,34913676200011,O,1988-10-10,NN,,,2019-11-14T14:00:28,true,3,,,,,LA GRANDE RUE,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.607602,49.269916,0.77,street,Grande Rue 27450 Saint-Pierre-des-Ifs,27594_0110,G,GRANDE RUE,
354099376,00015,35409937600015,O,1990-04-02,NN,,4332AA,2019-11-14T14:00:28,true,5,,,,,LA GRANDE RUE,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,2010-07-22,F,,,,,43.32A,NAFRev2,O,0.607602,49.269916,0.77,street,Grande Rue 27450 Saint-Pierre-des-Ifs,27594_0110,G,GRANDE RUE,
386470470,00017,38647047000017,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
392284238,00012,39228423800012,O,1974-05-01,NN,,,2019-11-14T14:00:28,false,4,,,,,,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
392284238,00020,39228423800020,O,2004-12-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LA SENTE BIRON,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,46.22Z,NAFRev2,N,,,0,,,,,,
392284360,00014,39228436000014,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392284378,00016,39228437800016,O,1900-01-01,,,,2019-11-14T14:00:28,false,3,,,,,,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,1997-03-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392284402,00014,39228440200014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394986186,00010,39498618600010,O,1994-05-01,NN,,,2019-11-14T14:00:28,false,4,LE CLOS DES VARENNES,,,,,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,1996-10-14,F,,,,,51.5H,NAF1993,N,0.616415,49.261641,0.48,street,Rue de la Varenne 27450 Saint-Pierre-des-Ifs,27594_0290,D,RUE DE LA VARENNE,
397955857,00016,39795585700016,O,1900-01-01,,,,2019-11-14T14:00:28,false,3,,,,,LE CLOS DE VARENNES,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,1997-01-28,F,,,,,51.5H,NAF1993,N,0.616415,49.261641,0.48,street,Rue de la Varenne 27450 Saint-Pierre-des-Ifs,27594_0290,G,RUE DE LA VARENNE,
404668378,00015,40466837800015,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,1996-09-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404668386,00018,40466838600018,O,1982-12-31,NN,,,2019-11-14T14:00:28,true,4,,,,,,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404668394,00012,40466839400012,O,1991-12-31,NN,,,2021-03-18T03:38:22,true,3,,,,,,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405105842,00026,40510584200026,P,1999-11-01,NN,,,2019-11-14T14:00:28,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PIERRE-DES-IFS,,[ND],27594,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-04-04,F,[ND],[ND],[ND],[ND],02.0B,NAF1993,N,,,0,,,,,,
407920743,00017,40792074300017,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408415867,00014,40841586700014,O,1996-07-15,NN,,,2019-11-14T14:00:28,true,1,,,,,LES BARBETS,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,1999-03-09,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
410804462,00027,41080446200027,O,2018-01-01,,,,2021-02-23T11:33:02,true,1,,55,,CHE,DE LA TOCQUERIE,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.19Z,NAFRev2,N,0.62846,49.259381,0.88,housenumber,55 Chemin de la Tocquerie 27450 Saint-Pierre-des-Ifs,27594_0270_00055,G,55 CHEMIN DE LA TOCQUERIE,
410944003,00012,41094400300012,O,1997-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LA DOUVE AUX AGNEAUX,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,0.601506,49.273829,0.46,street,Chemin de la Douve Noule 27450 Saint-Pierre-des-Ifs,27594_0060,G,CHEMIN DE LA DOUVE NOULE,
411415854,00016,41141585400016,O,1997-03-18,NN,,,2019-11-14T14:00:28,false,4,,,,,LA BALLACHERIE,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.1A,NAF1993,N,0.599868,49.256907,0.8,street,Impasse de la Baillacherie 27450 Saint-Pierre-des-Ifs,27594_0030,G,IMPASSE DE LA BAILLACHERIE,
413158007,00018,41315800700018,O,,,,,2019-11-14T14:00:28,true,1,,,,,LES FERREY,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.1A,NAF1993,N,0.608511,49.258075,0.66,street,Impasse Ferey 27450 Saint-Pierre-des-Ifs,27594_0080,G,IMPASSE FEREY,
418509527,00010,41850952700010,O,1997-10-07,,,,2019-11-14T14:00:28,true,3,,,,,,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,1999-01-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
430942342,00014,43094234200014,O,1998-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,VILLAGE AU BOURG,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.607043,49.265162,0.93,street,Village au Bourg 27450 Saint-Pierre-des-Ifs,27594_B038,G,VILLAGE AU BOURG,
430943886,00019,43094388600019,O,1982-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
430943894,00013,43094389400013,O,1973-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431895382,00015,43189538200015,O,2000-05-29,NN,,,2019-11-14T14:00:28,true,3,,,,,LA GRANDE RUE,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.607602,49.269916,0.77,street,Grande Rue 27450 Saint-Pierre-des-Ifs,27594_0110,G,GRANDE RUE,
434329264,00015,43432926400015,O,2001-01-01,01,2020,4391BZ,2022-08-29T09:12:32,true,4,LA DOUVE AUX AGNEAUX,,,,,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,43.91B,NAFRev2,O,0.601506,49.273829,0.46,street,Chemin de la Douve Noule 27450 Saint-Pierre-des-Ifs,27594_0060,D,CHEMIN DE LA DOUVE NOULE,
434941605,00025,43494160500025,O,2009-02-16,,,,2023-02-25T03:50:37,false,2,,340,,RUE,DE L'ALLIER,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,70.22Z,NAFRev2,N,0.618682,49.262851,0.94,housenumber,340 Rue de l’Allier 27450 Saint-Pierre-des-Ifs,27594_0001_00340,G,340 RUE DE L ALLIER,
438962615,00011,43896261500011,O,1999-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
441030558,00015,44103055800015,O,2002-02-20,NN,,,2019-11-14T14:00:28,false,3,,,,,LA GRANDE RUE,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,92.6C,NAFRev1,N,0.607602,49.269916,0.77,street,Grande Rue 27450 Saint-Pierre-des-Ifs,27594_0110,G,GRANDE RUE,
450633771,00016,45063377100016,O,2003-09-22,NN,,,2019-11-14T14:00:28,true,3,MAIRIE,,,,GRANDE RUE,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.607602,49.269916,0.94,street,Grande Rue 27450 Saint-Pierre-des-Ifs,27594_0110,G,GRANDE RUE,
451434161,00019,45143416100019,O,2003-10-01,NN,,,2019-11-14T14:00:28,true,3,LA VARENNE,,,,,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.616415,49.261641,0.92,street,Rue de la Varenne 27450 Saint-Pierre-des-Ifs,27594_0290,D,RUE DE LA VARENNE,
451859383,00031,45185938300031,P,2018-06-01,,,,2019-11-14T14:00:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PIERRE-DES-IFS,,[ND],27594,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-06-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
477781413,00018,47778141300018,O,2004-06-20,NN,,,2019-11-14T14:00:28,true,5,,315,,CHE,DU HARAS,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,70.22Z,NAFRev2,N,0.588698,49.274259,0.86,housenumber,315 Chemin du Haras 27450 Saint-Pierre-des-Ifs,27594_0120_00315,G,315 CHEMIN DU HARAS,
479985020,00011,47998502000011,O,2004-12-05,NN,,,2019-11-14T14:00:28,true,3,,,,HAM,DES NOES,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.3531782,48.123898,0.89,poi.track,Chemin des Noës Torcé-en-Vallée,https://osm.org/way/148502576,G,,
481890622,00014,48189062200014,O,2005-01-01,01,2020,,2022-08-29T09:15:23,true,2,LES BOSQUETS,,,,,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
483583811,00011,48358381100011,O,2005-07-25,,,,2019-11-14T14:00:28,true,2,,,,,HAMEAU FERREY,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.8741601,49.5258247,0.89,poi.residential,Hameau Ferrey (Zone résidentielle) Flamanville,https://osm.org/way/113865347,G,,
484931076,00018,48493107600018,O,2005-11-30,,,,2019-11-14T14:00:28,false,4,,,,HAM,DES FERREY,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,2008-11-15,F,,,,,47.54Z,NAFRev2,O,0.608511,49.258075,0.82,street,Impasse Ferey 27450 Saint-Pierre-des-Ifs,27594_0080,G,IMPASSE FEREY,
489649053,00019,48964905300019,O,2005-02-01,,,,2019-11-14T14:00:28,true,3,LES  NORMANDIALES  HAM  FERREY,,,,RTE DE ST CRHISTOPHE,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,2012-09-03,F,,,,,94.99Z,NAFRev2,N,0.585267,49.272395,0.6,street,Route de Saint Christophe 27450 Saint-Pierre-des-Ifs,27594_0220,G,ROUTE DE SAINT CHRISTOPHE,
490859501,00010,49085950100010,O,2006-07-01,,,,2019-11-14T14:00:28,true,2,LE VILLAGE,,,,,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,2008-01-01,A,GARDIENS DES IFS,,,,01.49Z,NAFRev2,N,0.607043,49.265162,0.65,street,Village au Bourg 27450 Saint-Pierre-des-Ifs,27594_B038,D,VILLAGE AU BOURG,
500121520,00018,50012152000018,O,2007-10-01,,,,2019-11-14T14:00:28,false,3,LA FORGE,545,,,GRANDE RUE,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,2008-12-31,F,LES PLUMES D'ANGE,,,,32.99Z,NAFRev2,N,0.601192,49.268141,0.94,housenumber,545 Grande Rue 27450 Saint-Pierre-des-Ifs,27594_0110_00545,G,545 GRANDE RUE,
503689887,00019,50368988700019,O,2008-04-01,NN,,,2019-11-14T14:00:28,false,1,,250,,IMP,FERREY,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.11Z,NAFRev2,N,0.60972,49.257747,0.79,housenumber,250 Impasse Ferey 27450 Saint-Pierre-des-Ifs,27594_0080_00250,G,250 IMPASSE FEREY,
503689887,00027,50368988700027,O,2008-04-01,,,,2021-02-23T14:15:45,true,1,,250,,IMP,FERREY,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,46.22Z,NAFRev2,N,0.60972,49.257747,0.79,housenumber,250 Impasse Ferey 27450 Saint-Pierre-des-Ifs,27594_0080_00250,G,250 IMPASSE FEREY,
503948077,00014,50394807700014,O,2008-04-30,NN,,,2019-11-22T03:44:14,true,2,SENTE BIRON,34,,RTE,SAINT GEORGES,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.610632,49.26156,0.71,street,Route de Saint Georges 27450 Saint-Pierre-des-Ifs,27594_0240,G,ROUTE DE SAINT GEORGES,
510841091,00026,51084109100026,O,2014-07-12,,,,2019-11-14T14:00:28,false,3,,658,,,GRANDE RUE,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,CROK,96.09Z,NAFRev2,N,0.602399,49.268378,0.94,housenumber,658 Grande Rue 27450 Saint-Pierre-des-Ifs,27594_0110_00658,G,658 GRANDE RUE,
512299181,00036,51229918100036,O,2020-12-07,,,4322BA,2021-08-10T08:46:50,true,1,,658,,,GRANDE RUE,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,2020-12-07,A,,,,,43.22B,NAFRev2,N,0.602399,49.268378,0.94,housenumber,658 Grande Rue 27450 Saint-Pierre-des-Ifs,27594_0110_00658,G,658 GRANDE RUE,
512477670,00024,51247767000024,P,2021-06-01,,,8211ZP,2021-08-07T08:45:37,false,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PIERRE-DES-IFS,,[ND],27594,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-01,A,[ND],[ND],[ND],[ND],82.11Z,NAFRev2,N,,,0,,,,,,
512706334,00012,51270633400012,O,1990-11-29,,,,2019-11-14T14:00:28,true,1,,324,,RUE,DE LA TOUR,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,1990-11-29,A,,,,,01.50Z,NAFRev2,N,0.602965,49.265753,0.94,housenumber,324 Rue de la Tour 27450 Saint-Pierre-des-Ifs,27594_0280_00324,G,324 RUE DE LA TOUR,
513001537,00036,51300153700036,O,2016-12-01,,,,2019-11-14T14:00:28,false,2,,955,,RUE,DE SAINT ETIENNE L ALLIER,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,73.11Z,NAFRev2,N,0.590031,49.270234,0.94,housenumber,955 Rue de Saint Etienne l’Allier 27450 Saint-Pierre-des-Ifs,27594_0230_00955,G,955 RUE DE ST ETIENNE L ALLIER,
514242718,00021,51424271800021,O,2009-07-01,,,,2019-11-14T14:00:28,false,2,,84,,CHE,DE LA TOCQUERIE,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,55.20Z,NAFRev2,N,0.627709,49.259232,0.88,housenumber,84 Chemin de la Tocquerie 27450 Saint-Pierre-des-Ifs,27594_0270_00084,G,84 CHEMIN DE LA TOCQUERIE,
515078715,00015,51507871500015,O,2009-10-01,,,,2019-11-14T14:00:28,false,2,,284,,RTE,DE SAINT CHRISTOPHE,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.81Z,NAFRev2,N,0.585184,49.272411,0.87,housenumber,284 Route de Saint Christophe 27450 Saint-Pierre-des-Ifs,27594_0220_00284,G,284 ROUTE DE SAINT CHRISTOPHE,
515078723,00019,51507872300019,O,2009-10-01,,,,2019-11-14T14:00:28,true,2,,284,,RTE,DE SAINT CHRISTOPHE,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.82Z,NAFRev2,N,0.585184,49.272411,0.87,housenumber,284 Route de Saint Christophe 27450 Saint-Pierre-des-Ifs,27594_0220_00284,G,284 ROUTE DE SAINT CHRISTOPHE,
524395860,00025,52439586000025,O,2021-11-01,,,9609ZP,2022-08-16T08:55:43,true,1,,144,,RUE,DE LA TOUR,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,2021-11-01,A,AUX PRAIRIES,,,,96.09Z,NAFRev2,N,0.601331,49.266354,0.94,housenumber,144 Rue de la Tour 27450 Saint-Pierre-des-Ifs,27594_0280_00144,G,144 RUE DE LA TOUR,
527801997,00018,52780199700018,O,2010-10-11,,,,2019-11-14T14:00:28,false,2,LES NORMANDIALES,315,,CHE,DU HARAS,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,70.10Z,NAFRev2,N,0.588698,49.274259,0.86,housenumber,315 Chemin du Haras 27450 Saint-Pierre-des-Ifs,27594_0120_00315,G,315 CHEMIN DU HARAS,
527991004,00021,52799100400021,P,2014-03-03,,,,2019-11-14T14:00:28,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PIERRE-DES-IFS,,[ND],27594,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-12-30,F,[ND],[ND],[ND],[ND],43.91A,NAFRev2,N,,,0,,,,,,
528270283,00021,52827028300021,O,2017-05-02,,,,2021-02-23T15:44:51,true,1,,1129,,RUE,GREGOIRE DU VIEVRE,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,,86.90F,NAFRev2,N,0.627785,49.260824,0.9,housenumber,1129 Rue de Saint Gregoire du Vievre 27450 Saint-Pierre-des-Ifs,27594_0250_01129,G,1129 RUE ST GREGOIRE DU VIEVRE,
529743890,00012,52974389000012,O,2011-01-21,,,,2019-11-14T14:00:28,true,2,,284,,CHE,DU HARAS,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,2013-07-09,F,,,,ALAIN MURE CONSULTANTS,70.21Z,NAFRev2,N,0.589378,49.274285,0.86,housenumber,284 Chemin du Haras 27450 Saint-Pierre-des-Ifs,27594_0120_00284,G,284 CHEMIN DU HARAS,
529843724,00012,52984372400012,O,2011-01-21,,,,2019-11-14T14:00:28,true,4,,284,,CHE,DU HARAS,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,2015-10-28,F,,,,,70.22Z,NAFRev2,N,0.589378,49.274285,0.86,housenumber,284 Chemin du Haras 27450 Saint-Pierre-des-Ifs,27594_0120_00284,G,284 CHEMIN DU HARAS,
532307659,00013,53230765900013,O,2011-05-12,,,7120AZ,2022-08-11T03:41:13,true,2,,,,,LE VILLAGE,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,2011-11-02,A,,,,,71.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
532368446,00011,53236844600011,O,2010-02-01,,,,2019-11-14T14:00:28,true,2,,1351,,,LA GRANDE RUE,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,55.20Z,NAFRev2,N,0.611308,49.271768,0.77,housenumber,1351 Grande Rue 27450 Saint-Pierre-des-Ifs,27594_0110_01351,G,1351 GRANDE RUE,
532979606,00011,53297960600011,O,2011-06-16,NN,,4399CZ,2022-03-03T03:53:06,true,6,,433,,RUE,DE VARENNE,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,2022-01-26,A,,,,,43.99C,NAFRev2,N,0.617768,49.261301,0.89,housenumber,433 Rue de la Varenne 27450 Saint-Pierre-des-Ifs,27594_0290_00433,G,433 RUE DE LA VARENNE,
534775820,00010,53477582000010,O,2009-07-01,,,,2019-11-14T14:00:28,true,3,,84,,CHE,DE LA TOCQUEVILLE,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,55.20Z,NAFRev2,N,-1.3374923,49.6745355,0.81,poi.track,Rue de la Coupière (Chemin) Tocqueville,https://osm.org/way/38658345,G,,
534819495,00043,53481949500043,O,2018-05-01,,,4312BA,2022-08-10T10:49:18,true,2,ROUTE DE ST CHRISTOPHE,284,,HAM,DES FERREY,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,2021-02-12,F,,,,,81.30Z,NAFRev2,O,0.608511,49.258075,0.82,street,Impasse Ferey 27450 Saint-Pierre-des-Ifs,27594_0080,G,IMPASSE FEREY,
538307984,00020,53830798400020,P,2020-03-13,,,4331ZB,2021-02-23T15:59:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PIERRE-DES-IFS,,[ND],27594,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-13,A,[ND],[ND],[ND],[ND],43.31Z,NAFRev2,N,,,0,,,,,,
780845384,00012,78084538400012,O,1900-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
788872331,00012,78887233100012,O,2012-11-01,,,,2019-11-14T14:00:28,true,2,,198,,RTE,DE SAINT CHRISTOPHE,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,2013-09-21,F,,,,,96.09Z,NAFRev2,N,0.585323,49.271913,0.87,housenumber,198 Route de Saint Christophe 27450 Saint-Pierre-des-Ifs,27594_0220_00198,G,198 ROUTE DE SAINT CHRISTOPHE,
789557956,00024,78955795600024,O,2018-02-01,,,,2019-11-14T14:00:28,true,2,,558,,RUE,DE SAINT MARTIN SAINT FIRMIN,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,68.20B,NAFRev2,N,0.607366,49.274609,0.94,housenumber,558 Rue de Saint Martin Saint Firmin 27450 Saint-Pierre-des-Ifs,27594_0260_00558,G,558 RUE DE ST MARTIN ST FIRMIN,
797922879,00011,79792287900011,O,2013-10-15,,,,2019-11-14T14:00:28,true,2,,684,,GR,LA FORGE,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,47.78C,NAFRev2,N,0.603239,49.269957,0.53,street,Rue de la Forge 27450 Saint-Pierre-des-Ifs,27594_0090,G,RUE DE LA FORGE,
798292140,00018,79829214000018,O,2013-10-22,,,,2019-11-14T14:00:28,true,1,,743,,RTE,SAINT ETIENNE L'ALLIER,27450,SAINT-PIERRE-DES-IFS,,,27594,,,,,,,,,,,,,,,,,,,2013-10-22,A,,,,,43.22A,NAFRev2,N,0.592493,49.270345,0.86,housenumber,743 Rue de Saint Etienne l’Allier 27450 Saint-Pierre-des-Ifs,27594_0230_00743,G,743 RUE DE ST ETIENNE L ALLIER,