id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-217913,2023-07-25,000001,Vente,147500,2,,RUE DES PIATS,0050,18350,18060,Chaumont,18,,,180600000B0020,,,,,,,,,,,,,0,1,Maison,143,2,S,sols,,,245,2.742759,46.840937
2023-217913,2023-07-25,000001,Vente,147500,,,LES PIATS,B027,18350,18060,Chaumont,18,,,180600000B0061,,,,,,,,,,,,,0,,,,,P,prés,,,1150,2.742613,46.840838
2023-218834,2023-09-11,000001,Vente,20000,,,LES DELAVEAUX,B015,18350,18060,Chaumont,18,,,180600000B0056,,,,,,,,,,,,,0,,,,,T,terres,,,717,2.745543,46.838958
2023-218834,2023-09-11,000001,Vente,20000,,,LES DELAVEAUX,B015,18350,18060,Chaumont,18,,,180600000B0059,,,,,,,,,,,,,0,,,,,S,sols,,,4166,2.745891,46.838683
2023-218835,2023-09-11,000002,Vente,142000,,,LES DELAVEAUX,B015,18350,18060,Chaumont,18,,,180600000B0031,,,,,,,,,,,,,0,,,,,T,terres,,,2710,2.746295,46.839379
2023-218835,2023-09-11,000002,Vente,142000,,,LES DELAVEAUX,B015,18350,18060,Chaumont,18,,,180600000B0032,,,,,,,,,,,,,0,,,,,T,terres,,,2684,2.746281,46.838974
2023-218835,2023-09-11,000002,Vente,142000,,,LES DELAVEAUX,B015,18350,18060,Chaumont,18,,,180600000B0055,,,,,,,,,,,,,0,,,,,S,sols,,,1193,2.745708,46.840055
2023-218835,2023-09-11,000002,Vente,142000,,,LES DELAVEAUX,B015,18350,18060,Chaumont,18,,,180600000B0057,,,,,,,,,,,,,0,,,,,T,terres,,,15093,2.745382,46.839468
2023-218835,2023-09-11,000002,Vente,142000,19,,LES DELAVEAUX,B015,18350,18060,Chaumont,18,,,180600000B0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1140,2.745935,46.838648
2023-218835,2023-09-11,000002,Vente,142000,19,,LES DELAVEAUX,B015,18350,18060,Chaumont,18,,,180600000B0058,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1140,2.745935,46.838648
2023-218835,2023-09-11,000002,Vente,142000,,,LES DELAVEAUX,B015,18350,18060,Chaumont,18,,,180600000B0078,,,,,,,,,,,,,0,,,,,T,terres,,,974,2.745479,46.838509
2023-218835,2023-09-11,000002,Vente,142000,,,LES DELAVEAUX,B015,18350,18060,Chaumont,18,,,180600000B0078,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.745479,46.838509
2023-218835,2023-09-11,000002,Vente,142000,,,LES CHAMPS BORDES,B005,18350,18060,Chaumont,18,,,180600000B0079,,,,,,,,,,,,,0,,,,,T,terres,,,101,2.746543,46.838418
2023-218835,2023-09-11,000002,Vente,142000,,,LES CHAMPS BORDES,B005,18350,18060,Chaumont,18,,,180600000B0081,,,,,,,,,,,,,0,,,,,T,terres,,,580,2.746577,46.839798
2023-220544,2023-12-14,000001,Vente,33000,4,,RUE DES DESERTS,0035,18350,18060,Chaumont,18,,,180600000A0128,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,260,2.756169,46.8378
2023-220544,2023-12-14,000001,Vente,33000,,,LES DESERTS,B016,18350,18060,Chaumont,18,,,180600000A0129,,,,,,,,,,,,,0,,,,,J,jardins,,,795,2.756067,46.837593
2023-220544,2023-12-14,000001,Vente,33000,,,LES DESERTS,B016,18350,18060,Chaumont,18,,,180600000A0196,,,,,,,,,,,,,0,,,,,T,terres,,,490,2.755948,46.837739
2023-220544,2023-12-14,000001,Vente,33000,,,LES DESERTS,B016,18350,18060,Chaumont,18,,,180600000A0200,,,,,,,,,,,,,0,,,,,P,prés,,,96,2.756142,46.838394
2023-220544,2023-12-14,000001,Vente,33000,,,LES DESERTS,B016,18350,18060,Chaumont,18,,,180600000A0202,,,,,,,,,,,,,0,,,,,S,sols,,,192,2.756205,46.838348
2023-220544,2023-12-14,000001,Vente,33000,,,LES DESERTS,B016,18350,18060,Chaumont,18,,,180600000A0204,,,,,,,,,,,,,0,,,,,P,prés,,,815,2.756111,46.838078
