id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-266077,2020-01-06,000001,Vente,124700,4,B,PORS GUER,B377,22530,22033,Caurel,22,,,220330000B0730,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,611,-3.034301,48.214272
2020-266125,2020-01-03,000001,Vente,56000,,,CLOS DERRIERE,B078,22530,22033,Caurel,22,,,220330000B0548,,,,,,,,,,,,,0,,,,,T,terres,,,230,-3.042683,48.21657
2020-266125,2020-01-03,000001,Vente,56000,94,,RUE ROC HELL,0055,22530,22033,Caurel,22,,,220330000B0619,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,598,-3.04256,48.216513
2020-266134,2020-01-24,000001,Vente,87000,38,,KERGOFF,B198,22530,22033,Caurel,22,,,220330000B0265,,,,,,,,,,,,,0,1,Maison,68,5,S,sols,,,904,-3.050939,48.213626
2020-266154,2020-01-30,000001,Vente,127500,,,MONGOR,B271,22530,22033,Caurel,22,,,220330000B0209,,,,,,,,,,,,,0,,,,,J,jardins,,,1418,-3.04375,48.214381
2020-266154,2020-01-30,000001,Vente,127500,32,,RTE DU LAC,0049,22530,22033,Caurel,22,,,220330000B0211,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,363,-3.043526,48.213937
2020-266325,2020-02-19,000001,Vente,13000,30,,RUE ROC HELL,0055,22530,22033,Caurel,22,,,22033000AC0055,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,558,-3.034759,48.21704
2020-266325,2020-02-19,000001,Vente,13000,,,LE CLOS DE L AIRE,B058,22530,22033,Caurel,22,,,22033000AC0269,,,,,,,,,,,,,0,,,,,J,jardins,,,389,-3.034777,48.216938
2020-266484,2020-05-19,000001,Vente,60000,5205,A,LA VILLENEUVE,B487,22530,22033,Caurel,22,,,220330000B0215,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,782,-3.045366,48.214622
2020-266541,2020-06-03,000001,Vente,48000,36,,KERGOFF,B198,22530,22033,Caurel,22,,,220330000B0260,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,163,-3.050703,48.213684
2020-266541,2020-06-03,000001,Vente,48000,36,,KERGOFF,B198,22530,22033,Caurel,22,,,220330000B0260,,,,,,,,,,,,,0,1,Maison,22,1,T,terres,,,873,-3.050703,48.213684
2020-266571,2020-05-20,000001,Vente,127900,9,,RUE ROC HELL,0055,22530,22033,Caurel,22,,,220330000A0315,,,,,,,,,,,,,0,1,Maison,124,6,J,jardins,,,1047,-3.031469,48.216578
2020-266571,2020-05-20,000001,Vente,127900,9,,RUE ROC HELL,0055,22530,22033,Caurel,22,,,220330000A0315,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,90,-3.031469,48.216578
2020-266571,2020-05-20,000001,Vente,127900,,,LE MARE D EMBAS,B249,22530,22033,Caurel,22,,,220330000A0334,,,,,,,,,,,,,0,,,,,T,terres,,,300,-3.031587,48.216369
2020-266661,2020-06-23,000001,Vente,55000,,,LE VERGER,B476,22530,22033,Caurel,22,,,220330000A0330,,,,,,,,,,,,,0,,,,,T,terres,,,958,-3.027555,48.221458
2020-266661,2020-06-23,000001,Vente,55000,,,LE BOUILLENO,B017,22530,22033,Caurel,22,,,220330000A0337,,,,,,,,,,,,,0,,,,,L,landes,,,54,-3.026853,48.221397
2020-266661,2020-06-23,000001,Vente,55000,5327,,KER MALTAIRE,B196,22530,22033,Caurel,22,,,220330000A0338,,,,,,,,,,,,,0,1,Maison,31,3,S,sols,,,330,-3.026995,48.221553
2020-266661,2020-06-23,000001,Vente,55000,5327,,KER MALTAIRE,B196,22530,22033,Caurel,22,,,220330000A0338,,,,,,,,,,,,,0,1,Maison,31,3,AG,terrains d'agrément,,,1957,-3.026995,48.221553
2020-266661,2020-06-23,000001,Vente,55000,,,LE VERGER,B476,22530,22033,Caurel,22,,,220330000A0339,,,,,,,,,,,,,0,,,,,T,terres,,,20,-3.026646,48.221434
2020-266661,2020-06-23,000001,Vente,55000,,,LE VERGER,B476,22530,22033,Caurel,22,,,220330000A0340,,,,,,,,,,,,,0,,,,,S,sols,,,200,-3.026894,48.221712
2020-266661,2020-06-23,000001,Vente,55000,,,LE VERGER,B476,22530,22033,Caurel,22,,,220330000A0340,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,291,-3.026894,48.221712
2020-266661,2020-06-23,000001,Vente,55000,,,LANNE LOT,B227,22530,22033,Caurel,22,,,220330000A0341,,,,,,,,,,,,,0,,,,,L,landes,,,69,-3.026486,48.221501
2020-266661,2020-06-23,000001,Vente,55000,,,LE BOUILLENO,B017,22530,22033,Caurel,22,,,220330000A0348,,,,,,,,,,,,,0,,,,,T,terres,,,1009,-3.026748,48.221246
2020-266661,2020-06-23,000001,Vente,55000,,,LE VERGER,B476,22530,22033,Caurel,22,,,220330000A0361,,,,,,,,,,,,,0,,,,,L,landes,,,257,-3.026935,48.221767
2020-266661,2020-06-23,000001,Vente,55000,,,LE VERGER,B476,22530,22033,Caurel,22,,,220330000A0361,,,,,,,,,,,,,0,,,,,S,sols,,,160,-3.026935,48.221767
2020-266661,2020-06-23,000001,Vente,55000,,,LANNE LOT,B227,22530,22033,Caurel,22,,,220330000A0364,,,,,,,,,,,,,0,,,,,L,landes,,,2814,-3.026255,48.221423
2020-266661,2020-06-23,000001,Vente,55000,5406,,KER MALTAIRE,B196,22530,22033,Caurel,22,,,220330000A0365,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,98,-3.027552,48.221727
2020-266661,2020-06-23,000001,Vente,55000,,,LANNE LOT,B227,22530,22033,Caurel,22,,,220330000A0536,,,,,,,,,,,,,0,,,,,L,landes,,,31,-3.027592,48.221667
2020-266673,2020-06-05,000001,Vente,30000,,,AR OVOULANT,B005,22530,22033,Caurel,22,,,220330000B0333,,,,,,,,,,,,,0,,,,,T,terres,,,7420,-3.040923,48.212483
2020-266802,2020-06-23,000001,Vente,40000,,,LE BOURG,B018,22530,22033,Caurel,22,,,22033000AC0140,,,,,,,,,,,,,0,,,,,S,sols,,,27,-3.0379,48.216167
2020-266802,2020-06-23,000001,Vente,40000,,,LE BOURG,B018,22530,22033,Caurel,22,,,22033000AC0209,,,,,,,,,,,,,0,,,,,S,sols,,,80,-3.037893,48.216085
2020-266802,2020-06-23,000001,Vente,40000,41,,RUE ROC HELL,0055,22530,22033,Caurel,22,,,22033000AC0252,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,86,-3.037864,48.216193
2020-266932,2020-08-24,000001,Vente,,,,LIGNE DE CHEMIN DE FER,B229,22530,22033,Caurel,22,,,22033000AC0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,31,-3.035296,48.214962
2020-266980,2020-08-18,000001,Vente,109723,5021,,KERLABOUR,B200,22530,22033,Caurel,22,,,220330000A0151,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,999,-3.022236,48.224199
2020-266980,2020-08-18,000001,Vente,109723,,,CHEM DE SERVITUDE,B037,22530,22033,Caurel,22,,,220330000A0153,,,,,,,,,,,,,0,,,,,T,terres,,,659,-3.022961,48.223922
2020-266980,2020-08-18,000001,Vente,109723,,,LE GRAND MARE,B174,22530,22033,Caurel,22,,,220330000A0320,,,,,,,,,,,,,0,,,,,T,terres,,,2110,-3.022375,48.223984
2020-267044,2020-08-25,000001,Vente,60970,,,LE TACHEN,B460,22530,22033,Caurel,22,,,220330000B0677,,,,,,,,,,,,,0,,,,,P,prés,,,1489,-3.041374,48.217492
2020-267044,2020-08-25,000001,Vente,60970,,,LANDE DE ST GOLVEN,B218,22530,22033,Caurel,22,,,220330000B0686,,,,,,,,,,,,,0,,,,,P,prés,,,4821,-3.040642,48.217872
2020-267045,2020-08-25,000002,Vente,69030,4,,RUE DE LA FONTAINE,0015,22530,22033,Caurel,22,,,220330000B0009,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,758,-3.04111,48.217644
2020-267071,2020-09-10,000001,Vente,8000,,,LA VILLENEUVE,B487,22530,22033,Caurel,22,,,220330000B0506,,,,,,,,,,,,,0,,,,,S,sols,,,320,-3.043531,48.216604
2020-267071,2020-09-10,000001,Vente,8000,104,B,RUE ROC HELL,0055,22530,22033,Caurel,22,,,220330000B0589,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,196,-3.043461,48.216436
2020-267072,2020-09-10,000002,Vente,33000,104,,RUE ROC HELL,0055,22530,22033,Caurel,22,,,220330000B0590,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,89,-3.043472,48.216349
2020-267088,2020-09-04,000001,Vente,80000,10,,KERGOFF,B198,22530,22033,Caurel,22,,,220330000B0541,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,970,-3.048185,48.213793
2020-267088,2020-09-04,000001,Vente,80000,10,,KERGOFF,B198,22530,22033,Caurel,22,,,220330000B0541,,,,,,,,,,,,,0,1,Maison,93,5,T,terres,,,1505,-3.048185,48.213793
2020-267442,2020-11-18,000001,Vente,10500,,,LE ROSE,B455,22530,22033,Caurel,22,,,22033000AB0178,,,,,,,,,,,,,0,,,,,L,landes,,,2094,-3.071867,48.218329
2020-267442,2020-11-18,000001,Vente,10500,,,LE ROSE,B455,22530,22033,Caurel,22,,,22033000AB0181,,,,,,,,,,,,,0,,,,,L,landes,,,2470,-3.07141,48.217677
2020-267442,2020-11-18,000001,Vente,10500,,,LE ROSE,B455,22530,22033,Caurel,22,,,22033000AB0182,,,,,,,,,,,,,0,,,,,P,prés,,,12390,-3.071342,48.217298
2020-267442,2020-11-18,000001,Vente,10500,,,LE ROSE,B455,22530,22033,Caurel,22,,,22033000AB0183,,,,,,,,,,,,,0,,,,,L,landes,,,12700,-3.071689,48.216632
2020-267442,2020-11-18,000001,Vente,10500,,,LE ROSE,B455,22530,22033,Caurel,22,,,22033000AB0184,,,,,,,,,,,,,0,,,,,T,terres,,,12216,-3.068989,48.214982
2020-267442,2020-11-18,000001,Vente,10500,,,LE ROSE,B455,22530,22033,Caurel,22,,,22033000AB0185,,,,,,,,,,,,,0,,,,,L,landes,,,15730,-3.069387,48.216175
2020-267442,2020-11-18,000001,Vente,10500,,,LE ROSE,B455,22530,22033,Caurel,22,,,22033000AB0186,,,,,,,,,,,,,0,,,,,T,terres,,,20710,-3.06918,48.216682
2020-267442,2020-11-18,000001,Vente,10500,,,LE ROSE,B455,22530,22033,Caurel,22,,,22033000AB0313,,,,,,,,,,,,,0,,,,,T,terres,,,37430,-3.068319,48.213754
2020-267442,2020-11-18,000001,Vente,10500,,,LE ROSE,B455,22530,22033,Caurel,22,,,22033000AB0317,,,,,,,,,,,,,0,,,,,L,landes,,,5420,-3.072447,48.21517
2020-267444,2020-11-18,000003,Vente,60,,,LE ROSE,B455,22530,22033,Caurel,22,,,22033000AB0381,,,,,,,,,,,,,0,,,,,L,landes,,,1400,-3.07123,48.219303
2020-267444,2020-11-18,000003,Vente,60,,,LE ROSE,B455,22530,22033,Caurel,22,,,22033000AB0383,,,,,,,,,,,,,0,,,,,L,landes,,,2755,-3.071436,48.218833
2020-267579,2020-12-17,000001,Vente,96000,61,,RUE ROC HELL,0055,22530,22033,Caurel,22,,,220330000B0644,,,,,,,,,,,,,0,,,,,S,sols,,,591,-3.042831,48.216022
2020-267579,2020-12-17,000001,Vente,96000,61,,RUE ROC HELL,0055,22530,22033,Caurel,22,,,220330000B0647,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,225,-3.042946,48.216033
2020-267579,2020-12-17,000001,Vente,96000,,,CLOS VOISIN,B103,22530,22033,Caurel,22,,,220330000B0648,,,,,,,,,,,,,0,,,,,T,terres,,,154,-3.043033,48.216047
2020-267582,2020-10-27,000001,Vente,60000,5153,,KERIVEN,B199,22530,22033,Caurel,22,,,220330000C0373,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,511,-3.063036,48.20995
2020-267582,2020-10-27,000001,Vente,60000,5153,,KERIVEN,B199,22530,22033,Caurel,22,,,220330000C0373,,,,,,,,,,,,,0,1,Maison,56,3,T,terres,,,1150,-3.063036,48.20995
2020-267582,2020-10-27,000001,Vente,60000,8,,IMP DE PEN AR VOTENN,0053,22530,22033,Caurel,22,,,220330000C0374,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,55,-3.06311,48.209699
2020-267582,2020-10-27,000001,Vente,60000,8,,IMP DE PEN AR VOTENN,0053,22530,22033,Caurel,22,,,220330000C0375,,,,,,,,,,,,,0,,,,,S,sols,,,263,-3.06312,48.209646
2020-267600,2020-12-18,000001,Vente,163000,7,,PORS LOSTIC,B378,22530,22033,Caurel,22,,,220330000B0560,,,,,,,,,,,,,0,1,Maison,85,3,T,terres,,,557,-3.031196,48.214999
2020-267600,2020-12-18,000001,Vente,163000,7,,PORS LOSTIC,B378,22530,22033,Caurel,22,,,220330000B0560,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,480,-3.031196,48.214999
2020-267782,2020-12-30,000001,Vente,25000,,,CLOS DU BOIS,B084,22530,22033,Caurel,22,,,220330000A0538,,,,,,,,,,,,,0,,,,,S,sols,,,3623,-3.029297,48.225207
