id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-921088,2020-02-11,000001,Vente,202000,5191,,LAHARANNE,B157,64120,64425,Orègue,64,,,64425000ZW0107,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,-1.148802,43.385207
2020-921088,2020-02-11,000001,Vente,202000,5191,,LAHARANNE,B157,64120,64425,Orègue,64,,,64425000ZW0107,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,POTAG,Jardin potager,2000,-1.148802,43.385207
2020-922237,2020-03-26,000001,Vente,16000,,,CHAPITALIA,B263,64120,64425,Orègue,64,,,64425000YE0016,,,,,,,,,,,,,0,,,,,P,prés,,,5080,-1.164791,43.385531
2020-922237,2020-03-26,000001,Vente,16000,,,CHAPITALIA,B263,64120,64425,Orègue,64,,,64425000YE0016,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,23920,-1.164791,43.385531
2020-922237,2020-03-26,000001,Vente,16000,,,CHAPITALIA,B263,64120,64425,Orègue,64,,,64425000YE0016,,,,,,,,,,,,,0,,,,,P,prés,,,29910,-1.164791,43.385531
2020-922237,2020-03-26,000001,Vente,16000,,,CHAPITALIA,B263,64120,64425,Orègue,64,,,64425000YE0016,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,19600,-1.164791,43.385531
2020-922407,2020-04-17,000001,Vente,120000,5148,,LAHARANNE,B157,64120,64425,Orègue,64,,,64425000ZW0030,,,,,,,,,,,,,0,1,Maison,112,4,P,prés,,,1390,-1.147238,43.384187
2020-922407,2020-04-17,000001,Vente,120000,5148,,LAHARANNE,B157,64120,64425,Orègue,64,,,64425000ZW0030,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,990,-1.147238,43.384187
2020-924300,2020-07-15,000001,Vente,179000,5037,,ALCHEBURIA,B013,64120,64425,Orègue,64,,,64425000ZT0030,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,571,-1.142856,43.391015
2020-924300,2020-07-15,000001,Vente,179000,5037,,ALCHEBURIA,B013,64120,64425,Orègue,64,,,64425000ZT0030,,,,,,,,,,,,,0,1,Maison,135,5,P,prés,,,2600,-1.142856,43.391015
2020-927253,2020-11-17,000001,Vente,80000,,,CELHAY,B074,64120,64425,Orègue,64,,,64425000ZR0075,,,,,,,,,,,,,0,,,,,T,terres,,,8590,-1.141554,43.392282
2020-927253,2020-11-17,000001,Vente,80000,,,CELHAY,B074,64120,64425,Orègue,64,,,64425000ZR0102,,,,,,,,,,,,,0,,,,,P,prés,,,3190,-1.141837,43.391421
2020-927590,2020-11-17,000001,Vente,100000,5092,,HITTA,B281,64120,64425,Orègue,64,,,64425000ZV0001,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,964,-1.157,43.390775
2020-927590,2020-11-17,000001,Vente,100000,5092,,HITTA,B281,64120,64425,Orègue,64,,,64425000ZV0001,,,,,,,,,,,,,0,1,Maison,80,3,P,prés,,,3840,-1.157,43.390775
2020-927590,2020-11-17,000001,Vente,100000,5092,,HITTA,B281,64120,64425,Orègue,64,,,64425000ZV0001,,,,,,,,,,,,,0,1,Maison,80,3,P,prés,,,2680,-1.157,43.390775
2020-927590,2020-11-17,000001,Vente,100000,5092,,HITTA,B281,64120,64425,Orègue,64,,,64425000ZV0001,,,,,,,,,,,,,0,1,Maison,80,3,L,landes,TOUYA,Touyas,1336,-1.157,43.390775
2020-928040,2020-11-26,000001,Vente,30000,5152,,LAHARANNE,B157,64120,64425,Orègue,64,,,64425000ZY0059,,,3,130,,,,,,,,,1,2,Appartement,130,4,,,,,,-1.136617,43.379041
2020-928229,2020-12-04,000001,Vente,110000,5007,,ELISSONDOA,B093,64120,64425,Orègue,64,,,64425000ZS0073,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,100,-1.134344,43.394563
2020-928229,2020-12-04,000001,Vente,110000,,,ELISSONDOA,B093,64120,64425,Orègue,64,,,64425000ZS0113,,,,,,,,,,,,,0,,,,,P,prés,,,915,-1.134323,43.394663
2020-928229,2020-12-04,000001,Vente,110000,,,ELISSONDOA,B093,64120,64425,Orègue,64,,,64425000ZS0116,,,,,,,,,,,,,0,,,,,S,sols,,,270,-1.13436,43.394584
2020-928425,2020-12-08,000001,Vente,65000,,,HOLLIMBORDA,B282,64120,64425,Orègue,64,,,64425000ZX0057,,,,,,,,,,,,,0,,,,,S,sols,,,110,-1.133761,43.388281
2020-928425,2020-12-08,000001,Vente,65000,5026,,HOLLIMBORDA,B282,64120,64425,Orègue,64,,,64425000ZX0058,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,1130,-1.134029,43.388333
