id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-763741,2020-01-07,000001,Vente,177650,9,,ALL DES BOULEAUX,0006,54300,54260,Hériménil,54,,,54260000ZA0261,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,686,6.493272,48.568531
2020-763815,2020-01-24,000001,Vente,70000,,,CREBIN,B023,54300,54260,Hériménil,54,,,542600000D0035,,,,,,,,,,,,,0,,,,,J,jardins,,,514,6.498308,48.569202
2020-763815,2020-01-24,000001,Vente,70000,4,,RUE DU PATIS,0053,54300,54260,Hériménil,54,,,542600000D0037,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,227,6.498168,48.569047
2020-763990,2020-03-12,000001,Vente,206300,10,,RUE DES HORTENSIAS,0033,54300,54260,Hériménil,54,,,54260000ZA0307,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,564,6.49269,48.567661
2020-764423,2020-07-03,000001,Vente,3000,,,HAUTE BOUDIERE,B040,54300,54260,Hériménil,54,,,542600000A0301,,,,,,,,,,,,,0,,,,,P,prés,,,1164,6.50207,48.568022
2020-764423,2020-07-03,000001,Vente,3000,,,HAUTE BOUDIERE,B040,54300,54260,Hériménil,54,,,542600000A0304,,,,,,,,,,,,,0,,,,,P,prés,,,465,6.502215,48.568245
2020-764423,2020-07-03,000001,Vente,3000,,,HAUTE BOUDIERE,B040,54300,54260,Hériménil,54,,,542600000A0306,,,,,,,,,,,,,0,,,,,P,prés,,,662,6.502611,48.568097
2020-764495,2020-07-17,000001,Vente,218000,,,LE VILLAGE,B070,54300,54260,Hériménil,54,,,542600000D0197,,,,,,,,,,,,,0,,,,,J,jardins,,,539,6.499617,48.56668
2020-764495,2020-07-17,000001,Vente,218000,33,,GRANDE RUE,0028,54300,54260,Hériménil,54,,,542600000D0198,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,185,6.499916,48.56693
2020-764500,2020-07-16,000001,Vente,160000,2,,AV DU STADE,0080,54300,54260,Hériménil,54,,,54260000ZA0168,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,615,6.490545,48.56947
2020-764500,2020-07-16,000001,Vente,160000,,,LA BORNE,B014,54300,54260,Hériménil,54,,,54260000ZA0179,,,,,,,,,,,,,0,,,,,S,sols,,,299,6.491567,48.569755
2020-764500,2020-07-16,000001,Vente,160000,,,LA BORNE,B014,54300,54260,Hériménil,54,,,54260000ZA0191,,,,,,,,,,,,,0,,,,,S,sols,,,81,6.494213,48.568512
2020-764500,2020-07-16,000001,Vente,160000,9002,,ALL DES BOULEAUX,0006,54300,54260,Hériménil,54,,,54260000ZA0195,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,6804,6.491883,48.568921
2020-764500,2020-07-16,000001,Vente,160000,,,LA BORNE,B014,54300,54260,Hériménil,54,,,54260000ZA0205,,,,,,,,,,,,,0,,,,,S,sols,,,315,6.490661,48.5682
2020-764713,2020-09-15,000001,Vente,83000,46,,GRANDE RUE,0028,54300,54260,Hériménil,54,,,542600000D0239,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,89,6.503438,48.566086
