siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215302407,00014,21530240700014,O,1983-03-01,02,2020,,2022-08-29T09:07:40,true,4,,4,,RTE,DE NANTES,53800,SAINT-MARTIN-DU-LIMET,,,53240,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.021617,47.814732,0.83,housenumber,4 Route de Nantes 53800 Saint-Martin-du-Limet,53240_0042_00004,G,4 ROUTE DE NANTES,
215302407,00030,21530240700030,O,1997-01-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,4,,RTE,DE NANTES,53800,SAINT-MARTIN-DU-LIMET,,,53240,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.021617,47.814732,0.83,housenumber,4 Route de Nantes 53800 Saint-Martin-du-Limet,53240_0042_00004,G,4 ROUTE DE NANTES,
215302407,00048,21530240700048,O,1999-04-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,4,,RTE,DE NANTES,53800,SAINT-MARTIN-DU-LIMET,,,53240,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.021617,47.814732,0.83,housenumber,4 Route de Nantes 53800 Saint-Martin-du-Limet,53240_0042_00004,G,4 ROUTE DE NANTES,
215302407,00055,21530240700055,O,2005-03-10,,,,2019-11-14T14:00:43,false,3,MAIRIE,4,,RTE,DE NANTES,53800,SAINT-MARTIN-DU-LIMET,,,53240,,,,,,,,,,,,,,,,,,,2012-12-31,F,LOTISSEMENT DE LA ROCHE I,,,,42.99Z,NAFRev2,N,-1.021617,47.814732,0.83,housenumber,4 Route de Nantes 53800 Saint-Martin-du-Limet,53240_0042_00004,G,4 ROUTE DE NANTES,
265301382,00015,26530138200015,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,4,,RTE,DE NANTES,53800,SAINT-MARTIN-DU-LIMET,,,53240,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.021617,47.814732,0.83,housenumber,4 Route de Nantes 53800 Saint-Martin-du-Limet,53240_0042_00004,G,4 ROUTE DE NANTES,
295300172,00018,29530017200018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,HOTEL DE VILLE,53800,SAINT-MARTIN-DU-LIMET,,,53240,,,,,,,,,,,,,,,,,,,1986-10-31,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301295994,00018,30129599400018,O,1964-01-01,02,2020,,2022-08-29T09:11:15,true,5,,,,,LA JARRIAIS,53800,SAINT-MARTIN-DU-LIMET,,,53240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-1.012747,47.812346,0.33,street,Chemin de la Joubardière 53800 Saint-Martin-du-Limet,53240_0032,G,CHEMIN DE LA JOUBARDIERE,
301295994,00026,30129599400026,O,2001-07-01,,,,2019-11-14T14:00:43,false,3,,,,,LA JARRIAIS,53800,SAINT-MARTIN-DU-LIMET,,,53240,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,45.4C,NAF1993,N,-1.012747,47.812346,0.33,street,Chemin de la Joubardière 53800 Saint-Martin-du-Limet,53240_0032,G,CHEMIN DE LA JOUBARDIERE,
305153751,00014,30515375100014,O,,,,,2019-11-14T14:00:43,true,1,,,,,,53800,SAINT-MARTIN-DU-LIMET,,,53240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
314983123,00014,31498312300014,O,,,,,2019-11-14T14:00:43,true,1,,,,LD,LES HARDELLIERES,53800,SAINT-MARTIN-DU-LIMET,,,53240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.05,NAP,N,-1.028726,47.800958,0.93,street,Les Hardellieres 53800 Saint-Martin-du-Limet,53240_ggd7y4,G,LES HARDELLIERES,
315474601,00012,31547460100012,O,1976-06-16,NN,,,2019-11-14T14:00:43,true,5,,,,,L'ORIERE,53800,SAINT-MARTIN-DU-LIMET,,,53240,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.11Z,NAFRev2,N,-1.023648,47.83074,0.91,street,Chemin de l’Orière 53800 Saint-Martin-du-Limet,53240_0066,G,CHEMIN DE L ORIERE,
319329322,00014,31932932200014,O,1980-06-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LES HARDELLIERES,53800,SAINT-MARTIN-DU-LIMET,,,53240,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.3Z,NAF1993,N,-1.028726,47.800958,0.93,street,Les Hardellieres 53800 Saint-Martin-du-Limet,53240_ggd7y4,G,LES HARDELLIERES,
320039233,00012,32003923300012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53800,SAINT-MARTIN-DU-LIMET,,,53240,,,,,,,,,,,,,,,,,,,1988-11-17,F,,,,,62.46,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
320577802,00012,32057780200012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,ANCIEN PRESBYTERE,53800,SAINT-MARTIN-DU-LIMET,,,53240,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
320692619,00010,32069261900010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LOT,COMMUNAL,53800,SAINT-MARTIN-DU-LIMET,,,53240,,,,,,,,,,,,,,,,,,,1988-08-05,F,,,,,55.72,NAP,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
321322778,00010,32132277800010,O,1981-01-01,NN,,,2022-06-08T14:26:28,true,3,,,,RTE,DE LIVRE,53800,SAINT-MARTIN-DU-LIMET,,,53240,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6D,NAFRev1,N,-1.039839,47.802411,0.58,street,Route de la Boissière 53800 Saint-Martin-du-Limet,53240_0008,G,ROUTE DE LA BOISSIERE,
321720005,00016,32172000500016,O,1981-04-16,NN,,,2019-11-14T14:00:43,true,7,,,,,,53800,SAINT-MARTIN-DU-LIMET,,,53240,,,,,,,,,,,,,,,,,,,2014-08-27,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
322676453,00028,32267645300028,O,1987-06-22,NN,,,2019-11-14T14:00:43,true,5,,,,,LE BOIS,53800,SAINT-MARTIN-DU-LIMET,,,53240,,,,,,,,,,,,,,,,,,,2014-12-17,A,,,,,46.23Z,NAFRev2,N,-1.039502,47.808584,0.91,street,Le Bois Vallet 53800 Saint-Martin-du-Limet,53240_B018,G,LE BOIS VALLET,
325019313,00015,32501931300015,O,1982-06-01,NN,,,2019-11-14T14:00:43,true,4,,,,LD,LES FLECHERES,53800,SAINT-MARTIN-DU-LIMET,,,53240,,,,,,,,,,,,,,,,,,,2013-04-18,F,,,,,01.41Z,NAFRev2,N,-1.054916,47.813725,0.78,street,Chemin des Flechères 53800 Saint-Martin-du-Limet,53240_0024,G,CHEMIN DES FLECHERES,
325209252,00015,32520925200015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE BOURG,53800,SAINT-MARTIN-DU-LIMET,,,53240,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.039502,47.808584,0.5,street,Le Bois Vallet 53800 Saint-Martin-du-Limet,53240_B018,G,LE BOIS VALLET,
326500436,00018,32650043600018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA BASSE POTERIE,53800,SAINT-MARTIN-DU-LIMET,,,53240,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.00,NAP,N,-1.024597,47.816104,0.93,locality,La Basse Poterie 53800 Saint-Martin-du-Limet,53240_B007,G,LA BASSE POTERIE,
328599048,00019,32859904800019,O,1983-11-10,NN,,,2019-11-14T14:00:43,true,4,,,,LD,LA JOUBARDIERE,53800,SAINT-MARTIN-DU-LIMET,,,53240,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,-1.012747,47.812346,0.92,street,Chemin de la Joubardière 53800 Saint-Martin-du-Limet,53240_0032,G,CHEMIN DE LA JOUBARDIERE,
329420913,00017,32942091300017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LOT,COMMUNAL,53800,SAINT-MARTIN-DU-LIMET,,,53240,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,01.00,NAP,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
330911090,00018,33091109000018,O,1984-10-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA FERRONNIERE,53800,SAINT-MARTIN-DU-LIMET,,,53240,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1A,NAFRev1,N,-1.007467,47.827373,0.92,street,Chemin de la Ferronnière 53800 Saint-Martin-du-Limet,53240_0023,G,CHEMIN DE LA FERRONNIERE,
333932994,00028,33393299400028,O,1987-11-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LA BOISERIE,53800,SAINT-MARTIN-DU-LIMET,,,53240,,,,,,,,,,,,,,,,,,,2001-08-28,F,,,,,45.4J,NAF1993,N,-1.039839,47.802411,0.55,street,Route de la Boissière 53800 Saint-Martin-du-Limet,53240_0008,G,ROUTE DE LA BOISSIERE,
338061740,00019,33806174000019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA BRECHETIERE,53800,SAINT-MARTIN-DU-LIMET,,,53240,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.1A,NAF1993,N,-1.011775,47.806008,0.93,street,La Brechetiere 53800 Saint-Martin-du-Limet,53240_to1jtl,G,LA BRECHETIERE,
340070861,00018,34007086100018,O,,,,,2019-11-14T14:00:43,true,1,,,,,ROCHE POULAIN,53800,SAINT-MARTIN-DU-LIMET,,,53240,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,57.02,NAP,N,-1.044754,47.802796,0.93,locality,Roche Poulain 53800 Saint-Martin-du-Limet,53240_B076,G,ROCHE POULAIN,
341579043,00017,34157904300017,O,1987-05-27,NN,,,2019-11-14T14:00:43,true,3,,,,,LA RENAZAIE,53800,SAINT-MARTIN-DU-LIMET,,,53240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.020388,47.826452,0.93,street,La Renazaie 53800 Saint-Martin-du-Limet,53240_v4qsqs,G,LA RENAZAIE,
342530565,00015,34253056500015,O,1987-09-25,,,,2019-11-14T14:00:43,false,4,,3,,RUE,DE L'AUNAY,53800,SAINT-MARTIN-DU-LIMET,,,53240,,,,,,,,,,,,,,,,,,,1993-05-22,F,,,,,93.0N,NAF1993,N,-1.019858,47.814563,0.79,housenumber,3 Rue de Launay 53800 Saint-Martin-du-Limet,53240_bug8py_00003,G,3 RUE DE LAUNAY,
349390336,00015,34939033600015,O,1989-01-01,01,2020,,2022-08-29T09:31:15,true,3,,,,,LE BOIS,53800,SAINT-MARTIN-DU-LIMET,,,53240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.039502,47.808584,0.91,street,Le Bois Vallet 53800 Saint-Martin-du-Limet,53240_B018,G,LE BOIS VALLET,
350406542,00018,35040654200018,O,1989-04-01,NN,,,2019-11-14T14:00:43,true,3,,,,,BODAN,53800,SAINT-MARTIN-DU-LIMET,,,53240,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.2G,NAFRev1,N,-1.012961,47.809156,0.9,street,Chemin de Bodan 53800 Saint-Martin-du-Limet,53240_0006,G,CHEMIN DE BODAN,
352658959,00015,35265895900015,O,1989-10-05,NN,,,2019-11-14T14:00:43,true,5,,,,,MAIRIE,53800,SAINT-MARTIN-DU-LIMET,,,53240,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,93.12Z,NAFRev2,N,-1.015297,47.832737,0.77,street,Chemin de la Métairie 53800 Saint-Martin-du-Limet,53240_0039,G,CHEMIN DE LA METAIRIE,
378082929,00019,37808292900019,O,1990-05-12,NN,,,2019-11-14T14:00:43,true,8,LE BOURG,22,,RTE,DE NANTES,53800,SAINT-MARTIN-DU-LIMET,,,53240,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,45.20A,NAFRev2,O,-1.025199,47.812886,0.84,housenumber,22 Route de Nantes 53800 Saint-Martin-du-Limet,53240_0042_00022,G,22 ROUTE DE NANTES,
380948885,00013,38094888500013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA BASSE POTERIE,53800,SAINT-MARTIN-DU-LIMET,,,53240,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,01.3Z,NAF1993,N,-1.024597,47.816104,0.93,locality,La Basse Poterie 53800 Saint-Martin-du-Limet,53240_B007,G,LA BASSE POTERIE,
384044087,00037,38404408700037,O,2007-03-01,,,,2019-11-14T14:00:43,true,3,,,,,LE VERGER DE LA RENAZAIE,53800,SAINT-MARTIN-DU-LIMET,,,53240,,,,,,,,,,,,,,,,,,,2010-11-09,F,,,,,10.12Z,NAFRev2,N,-1.020388,47.826452,0.52,street,La Renazaie 53800 Saint-Martin-du-Limet,53240_v4qsqs,G,LA RENAZAIE,
388931172,00018,38893117200018,O,1992-11-01,NN,,,2019-11-14T14:00:43,false,4,,,,LD,LA CHESNAIE,53800,SAINT-MARTIN-DU-LIMET,,,53240,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,51.4S,NAF1993,N,-1.041233,47.798869,0.63,street,Les Chesnaies 53800 Saint-Martin-du-Limet,53240_753o6m,G,LES CHESNAIES,
389348756,00013,38934875600013,O,1992-11-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA BASSE POTERIE,53800,SAINT-MARTIN-DU-LIMET,,,53240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.024597,47.816104,0.93,locality,La Basse Poterie 53800 Saint-Martin-du-Limet,53240_B007,G,LA BASSE POTERIE,
390270023,00034,39027002300034,P,2021-08-02,,,9529ZA,2021-09-04T11:57:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARTIN-DU-LIMET,,[ND],53240,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-02,A,[ND],[ND],[ND],[ND],95.29Z,NAFRev2,N,,,0,,,,,,
393519939,00010,39351993900010,O,1993-12-27,NN,,,2019-11-14T14:00:43,true,3,,,,,ROCHE POULAIN,53800,SAINT-MARTIN-DU-LIMET,,,53240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.044754,47.802796,0.93,locality,Roche Poulain 53800 Saint-Martin-du-Limet,53240_B076,G,ROCHE POULAIN,
394210637,00010,39421063700010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,ROCHE POULAIN,53800,SAINT-MARTIN-DU-LIMET,,,53240,,,,,,,,,,,,,,,,,,,1993-12-26,F,,,,,01.3Z,NAF1993,N,-1.044754,47.802796,0.93,locality,Roche Poulain 53800 Saint-Martin-du-Limet,53240_B076,G,ROCHE POULAIN,
394518617,00011,39451861700011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA HAUTE MOTTE,53800,SAINT-MARTIN-DU-LIMET,,,53240,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,01.3Z,NAF1993,N,-1.007612,47.823249,0.93,locality,La Haute Motte 53800 Saint-Martin-du-Limet,53240_B047,G,LA HAUTE MOTTE,
395179575,00018,39517957500018,O,1994-05-01,NN,,,2019-11-14T14:00:43,true,4,LA MESANGERE,,,,LA MESANGERE,53800,SAINT-MARTIN-DU-LIMET,,,53240,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,01.41Z,NAFRev2,N,-1.00979,47.820751,0.94,street,La Mesangere 53800 Saint-Martin-du-Limet,53240_jeap4r,G,LA MESANGERE,
398165571,00017,39816557100017,O,1994-07-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA BRECHETIERE,53800,SAINT-MARTIN-DU-LIMET,,,53240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.011775,47.806008,0.93,street,La Brechetiere 53800 Saint-Martin-du-Limet,53240_to1jtl,G,LA BRECHETIERE,
398507236,00014,39850723600014,O,1994-09-30,NN,,,2019-11-14T14:00:43,true,3,,,,,LES HARDELLIERES,53800,SAINT-MARTIN-DU-LIMET,,,53240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.028726,47.800958,0.93,street,Les Hardellieres 53800 Saint-Martin-du-Limet,53240_ggd7y4,G,LES HARDELLIERES,
401826664,00013,40182666400013,O,1995-07-10,NN,,,2019-11-14T14:00:43,false,4,,,,,LE CHERLET,53800,SAINT-MARTIN-DU-LIMET,,,53240,,,,,,,,,,,,,,,,,,,2001-08-20,F,,,,,70.2C,NAF1993,N,-1.041233,47.798869,0.43,street,Les Chesnaies 53800 Saint-Martin-du-Limet,53240_753o6m,G,LES CHESNAIES,
402180970,00012,40218097000012,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA LIMETIERE,53800,SAINT-MARTIN-DU-LIMET,,,53240,,,,,,,,,,,,,,,,,,,2002-04-26,F,,,,,01.2A,NAF1993,N,-1.017277,47.832001,0.91,street,Chemin de la Limetière 53800 Saint-Martin-du-Limet,53240_0034,G,CHEMIN DE LA LIMETIERE,
402568059,00016,40256805900016,O,1995-10-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA CHESNAIE,53800,SAINT-MARTIN-DU-LIMET,,,53240,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.3Z,NAF1993,N,-1.041233,47.798869,0.63,street,Les Chesnaies 53800 Saint-Martin-du-Limet,53240_753o6m,G,LES CHESNAIES,
402568679,00011,40256867900011,O,1995-10-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA CHESNAIE,53800,SAINT-MARTIN-DU-LIMET,,,53240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.041233,47.798869,0.63,street,Les Chesnaies 53800 Saint-Martin-du-Limet,53240_753o6m,G,LES CHESNAIES,
403664477,00029,40366447700029,O,2009-12-01,,,,2019-11-14T14:00:43,false,2,,,,,LA ROCHE,53800,SAINT-MARTIN-DU-LIMET,,,53240,,,,,,,,,,,,,,,,,,,2015-01-06,F,,,,,77.31Z,NAFRev2,O,-1.021203,47.8117,0.93,street,La Roche 53800 Saint-Martin-du-Limet,53240_enophr,G,LA ROCHE,
404347155,00016,40434715500016,O,1978-09-01,NN,,,2022-12-14T16:09:40,false,4,,,,,LA METAIRIE,53800,SAINT-MARTIN-DU-LIMET,,,53240,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.3Z,NAF1993,N,-1.015297,47.832737,0.91,street,Chemin de la Métairie 53800 Saint-Martin-du-Limet,53240_0039,G,CHEMIN DE LA METAIRIE,
404452872,00017,40445287200017,O,1971-09-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE BARIL,53800,SAINT-MARTIN-DU-LIMET,,,53240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.4455605,43.590517,0.91,poi.bar,Le Baril Toulouse,https://osm.org/node/2288232974,G,,
404475238,00014,40447523800014,O,1981-11-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA CHASSERIE,53800,SAINT-MARTIN-DU-LIMET,,,53240,,,,,,,,,,,,,,,,,,,2009-08-28,F,,,,,01.41Z,NAFRev2,N,-1.024142,47.806046,0.71,street,Chemin de l’Echasserie 53800 Saint-Martin-du-Limet,53240_0063,G,CHEMIN DE L ECHASSERIE,
405037664,00019,40503766400019,O,1996-04-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA JADONNIERE,53800,SAINT-MARTIN-DU-LIMET,,,53240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.047731,47.815673,0.73,street,Chemin de la Jodonnière 53800 Saint-Martin-du-Limet,53240_0030,G,CHEMIN DE LA JODONNIERE,
405385758,00017,40538575800017,O,1982-11-01,NN,,,2021-02-08T16:04:34,false,4,,,,LD,LA HAUTE POTERIE,53800,SAINT-MARTIN-DU-LIMET,,,53240,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,-1.025429,47.81584,0.93,locality,La Haute Poterie 53800 Saint-Martin-du-Limet,53240_B048,G,LA HAUTE POTERIE,
405385758,00025,40538575800025,O,2008-09-01,,,,2021-02-08T16:04:34,true,2,,,,LD,LA HAUTE POTERIE,53800,SAINT-MARTIN-DU-LIMET,,,53240,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,70.21Z,NAFRev2,N,-1.025429,47.81584,0.93,locality,La Haute Poterie 53800 Saint-Martin-du-Limet,53240_B048,G,LA HAUTE POTERIE,
407658848,00012,40765884800012,O,1975-01-01,,,,2019-11-14T14:00:43,true,4,,,,,LA JODONNIERE,53800,SAINT-MARTIN-DU-LIMET,,,53240,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-1.047731,47.815673,0.92,street,Chemin de la Jodonnière 53800 Saint-Martin-du-Limet,53240_0030,G,CHEMIN DE LA JODONNIERE,
407711779,00014,40771177900014,O,1986-01-01,,,,2019-11-14T14:00:43,true,3,,,,,LES PATIENCES,53800,SAINT-MARTIN-DU-LIMET,,,53240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.028726,47.800958,0.3,street,Les Hardellieres 53800 Saint-Martin-du-Limet,53240_ggd7y4,G,LES HARDELLIERES,
407936749,00016,40793674900016,O,,,,,2019-11-14T14:00:43,true,1,,,,,LE BAS DU BOURG,53800,SAINT-MARTIN-DU-LIMET,,,53240,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.3Z,NAF1993,N,-1.039502,47.808584,0.42,street,Le Bois Vallet 53800 Saint-Martin-du-Limet,53240_B018,G,LE BOIS VALLET,
408499309,00016,40849930900016,O,1977-03-16,NN,,,2019-11-14T14:00:43,true,4,,,,,LES FLECHERES,53800,SAINT-MARTIN-DU-LIMET,,,53240,,,,,,,,,,,,,,,,,,,2018-05-22,F,,,,,77.31Z,NAFRev2,N,-1.054916,47.813725,0.78,street,Chemin des Flechères 53800 Saint-Martin-du-Limet,53240_0024,G,CHEMIN DES FLECHERES,
410093165,00018,41009316500018,O,1996-11-01,NN,,,2019-11-14T14:00:43,true,3,,,,,010 RTE DE NANTES,53800,SAINT-MARTIN-DU-LIMET,,,53240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.022301,47.814432,0.74,housenumber,10 Route de Nantes 53800 Saint-Martin-du-Limet,53240_0042_00010,G,10 ROUTE DE NANTES,
411105265,00010,41110526500010,O,1996-08-01,NN,,,2019-11-14T14:00:43,false,4,,4,,RUE,DU CHARDONNERET,53800,SAINT-MARTIN-DU-LIMET,,,53240,,,,,,,,,,,,,,,,,,,2001-06-22,F,,,,,85.1C,NAF1993,N,-1.018934,47.814857,0.94,housenumber,4 Rue du Chardonneret 53800 Saint-Martin-du-Limet,53240_0015_00004,G,4 RUE DU CHARDONNERET,
420452054,00018,42045205400018,O,1998-05-01,NN,,,2019-11-14T14:00:43,true,3,,,,,L'ORIERE,53800,SAINT-MARTIN-DU-LIMET,,,53240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-1.023648,47.83074,0.91,street,Chemin de l’Orière 53800 Saint-Martin-du-Limet,53240_0066,G,CHEMIN DE L ORIERE,
420556631,00018,42055663100018,O,1998-11-02,NN,,,2019-11-14T14:00:43,false,4,,10,,RUE,GRESILLON,53800,SAINT-MARTIN-DU-LIMET,,,53240,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.3E,NAFRev1,O,-1.015345,47.816225,0.94,housenumber,10 Rue de Grésillon 53800 Saint-Martin-du-Limet,53240_0027_00010,G,10 RUE DE GRESILLON,
420556631,00026,42055663100026,O,2003-03-31,NN,,4322AZ,2021-02-23T11:41:40,true,5,,83,,,CHEMIN DE LA ROCHE,53800,SAINT-MARTIN-DU-LIMET,,,53240,,,,,,,,,,,,,,,,,,,2018-06-04,A,,,,,35.11Z,NAFRev2,N,-1.021627,47.813832,0.94,housenumber,83 Chemin de la Roche 53800 Saint-Martin-du-Limet,53240_0052_00083,G,83 CHEMIN DE LA ROCHE,
421064569,00013,42106456900013,O,1998-11-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA CROIX,53800,SAINT-MARTIN-DU-LIMET,,,53240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-1.018522,47.819854,0.91,street,Chemin de la Croix 53800 Saint-Martin-du-Limet,53240_0062,G,CHEMIN DE LA CROIX,
421064981,00010,42106498100010,O,1998-11-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA CHESNAIE,53800,SAINT-MARTIN-DU-LIMET,,,53240,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.41Z,NAFRev2,N,-1.041233,47.798869,0.63,street,Les Chesnaies 53800 Saint-Martin-du-Limet,53240_753o6m,G,LES CHESNAIES,
421259102,00018,42125910200018,O,1999-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE BARIL,53800,SAINT-MARTIN-DU-LIMET,,,53240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.4455605,43.590517,0.91,poi.bar,Le Baril Toulouse,https://osm.org/node/2288232974,G,,
423427483,00015,42342748300015,O,1999-04-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA BRECHETIERE,53800,SAINT-MARTIN-DU-LIMET,,,53240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.011775,47.806008,0.93,street,La Brechetiere 53800 Saint-Martin-du-Limet,53240_to1jtl,G,LA BRECHETIERE,
424917888,00010,42491788800010,O,1998-08-21,NN,,,2019-11-14T14:00:43,true,3,,,,,LE BUISSON,53800,SAINT-MARTIN-DU-LIMET,,,53240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.039502,47.808584,0.35,street,Le Bois Vallet 53800 Saint-Martin-du-Limet,53240_B018,G,LE BOIS VALLET,
433716131,00019,43371613100019,O,2000-11-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA MALTIERE,53800,SAINT-MARTIN-DU-LIMET,,,53240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.014258,47.823736,0.92,street,Chemin de la Maltière 53800 Saint-Martin-du-Limet,53240_0035,G,CHEMIN DE LA MALTIERE,
435380050,00011,43538005000011,P,1999-01-01,NN,,,2020-04-01T08:01:31,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARTIN-DU-LIMET,,[ND],53240,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-12-31,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
438869653,00016,43886965300016,O,2001-07-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA JARRIAIS,53800,SAINT-MARTIN-DU-LIMET,,,53240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,-1.012747,47.812346,0.33,street,Chemin de la Joubardière 53800 Saint-Martin-du-Limet,53240_0032,G,CHEMIN DE LA JOUBARDIERE,
439377789,00011,43937778900011,O,2001-09-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA METAIRIE,53800,SAINT-MARTIN-DU-LIMET,,,53240,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.50Z,NAFRev2,N,-1.015297,47.832737,0.91,street,Chemin de la Métairie 53800 Saint-Martin-du-Limet,53240_0039,G,CHEMIN DE LA METAIRIE,
444233738,00012,44423373800012,O,2002-11-01,NN,,,2020-01-10T11:18:21,false,4,,,,,BODAN,53800,SAINT-MARTIN-DU-LIMET,,,53240,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.47Z,NAFRev2,N,-1.012961,47.809156,0.9,street,Chemin de Bodan 53800 Saint-Martin-du-Limet,53240_0006,G,CHEMIN DE BODAN,
444233738,00020,44423373800020,O,2015-06-12,,,,2020-04-28T09:23:51,true,2,,,,,BODAN,53800,SAINT-MARTIN-DU-LIMET,,,53240,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.99A,NAFRev2,N,-1.012961,47.809156,0.9,street,Chemin de Bodan 53800 Saint-Martin-du-Limet,53240_0006,G,CHEMIN DE BODAN,
452651193,00016,45265119300016,O,2004-02-01,NN,,,2019-11-14T14:00:43,true,4,,,,LD,LA FERRONIERE,53800,SAINT-MARTIN-DU-LIMET,,,53240,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,-1.007467,47.827373,0.85,street,Chemin de la Ferronnière 53800 Saint-Martin-du-Limet,53240_0023,G,CHEMIN DE LA FERRONNIERE,
479856544,00016,47985654400016,O,2004-11-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LA CROIX,53800,SAINT-MARTIN-DU-LIMET,,,53240,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.47Z,NAFRev2,N,-1.018522,47.819854,0.91,street,Chemin de la Croix 53800 Saint-Martin-du-Limet,53240_0062,G,CHEMIN DE LA CROIX,
481882124,00011,48188212400011,O,2005-04-15,,,,2019-11-14T14:00:43,false,3,,3,,RTE,DE NANTES,53800,SAINT-MARTIN-DU-LIMET,,,53240,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,10.11Z,NAFRev2,N,-1.020424,47.815218,0.83,housenumber,3 Route de Nantes 53800 Saint-Martin-du-Limet,53240_0042_00003,G,3 ROUTE DE NANTES,