siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216208793,00010,21620879300010,O,1983-03-01,01,2021,,2023-11-27T13:23:52,true,4,,32,,RUE,PRINCIPALE,62810,WARLUZEL,,,62879,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.470102,50.229109,0.94,housenumber,32 Rue Principale 62810 Warluzel,62879_0130_00032,G,32 RUE PRINCIPALE,
216208793,00028,21620879300028,O,1983-12-21,NN,,,2021-10-27T08:09:37,false,3,,34,,RUE,PRINCIPALE,62810,WARLUZEL,,,62879,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.470136,50.229364,0.94,housenumber,34 Rue Principale 62810 Warluzel,62879_0130_00034,G,34 RUE PRINCIPALE,
266208792,00017,26620879200017,O,1983-03-01,NN,,,2017-08-06T14:15:26,true,5,MAIRIE,32,,RUE,PRINCIPALE,62810,WARLUZEL,,,62879,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,O,2.470102,50.229109,0.94,housenumber,32 Rue Principale 62810 Warluzel,62879_0130_00032,G,32 RUE PRINCIPALE,
296203094,00010,29620309400010,O,1986-11-27,01,2021,,2023-11-27T13:28:58,true,3,MAIRIE,32,,RUE,PRINCIPALE,62810,WARLUZEL,,,62879,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.470102,50.229109,0.94,housenumber,32 Rue Principale 62810 Warluzel,62879_0130_00032,G,32 RUE PRINCIPALE,
311092282,00012,31109228200012,O,,NN,,,,true,1,,,,CHE,HUMBERCOURT,62810,WARLUZEL,,,62879,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,55.40,NAP,N,2.466093,50.224845,0.71,street,Rue d’Humbercourt 62810 Warluzel,62879_0080,G,RUE D HUMBERCOURT,
311096762,00019,31109676200019,O,,NN,,,,true,1,,20,,RUE,D IMBERCOURT,62810,WARLUZEL,,,62879,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,45.2J,NAF1993,N,2.466093,50.224845,0.8,housenumber,20 Rue d’Humbercourt 62810 Warluzel,62879_0080_00020,G,20 RUE D HUMBERCOURT,
334375110,00015,33437511000015,O,1985-11-01,NN,,,,true,1,,5,,RUE,DE L'EGLISE,62810,WARLUZEL,,,62879,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.470953,50.227989,0.94,housenumber,5 Rue de l’Eglise 62810 Warluzel,62879_0060_00005,G,5 RUE DE L EGLISE,
340919927,00012,34091992700012,O,,NN,,,,true,1,,,,,,62810,WARLUZEL,,,62879,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.56,NAP,N,,,0,,,,,,
344411004,00015,34441100400015,O,1988-01-01,NN,,,2006-10-27T03:27:34,true,4,,40,,RUE,PRINCIPALE,62810,WARLUZEL,,,62879,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,70.2B,NAFRev1,N,2.470614,50.229973,0.94,housenumber,40 Rue Principale 62810 Warluzel,62879_0130_00040,G,40 RUE PRINCIPALE,
388546400,00010,38854640000010,O,1992-05-31,NN,,,,true,4,,5,,RUE,DES SABOTIERS,62810,WARLUZEL,,,62879,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1C,NAF1993,N,2.472928,50.228123,0.94,housenumber,5 Rue des Sabotiers 62810 Warluzel,62879_0200_00005,G,5 RUE DES SABOTIERS,
388556854,00015,38855685400015,O,1992-07-01,NN,,,,true,1,,40,,RUE,PRINCIPALE,62810,WARLUZEL,,,62879,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,2.470614,50.229973,0.94,housenumber,40 Rue Principale 62810 Warluzel,62879_0130_00040,G,40 RUE PRINCIPALE,
389134289,00013,38913428900013,O,,NN,,,,true,1,,6,,RUE,DE L'EGLISE,62810,WARLUZEL,,,62879,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,2.470397,50.228312,0.94,housenumber,6 Rue de l’Eglise 62810 Warluzel,62879_0060_00006,G,6 RUE DE L EGLISE,
389846155,00015,38984615500015,O,1992-10-01,NN,,,2013-04-03T03:48:32,true,5,,,,RUE,D'HUMBERCOURT,62810,WARLUZEL,,,62879,,,,,,,,,,,,,,,,,,,2012-12-28,F,,,,,01.41Z,NAFRev2,O,2.466093,50.224845,0.94,street,Rue d’Humbercourt 62810 Warluzel,62879_0080,G,RUE D HUMBERCOURT,
393892062,00018,39389206200018,O,1994-02-08,NN,,,2016-03-11T03:36:45,true,4,,,,RUE,D'HUMBERCOURT,62810,WARLUZEL,,,62879,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,2.466093,50.224845,0.94,street,Rue d’Humbercourt 62810 Warluzel,62879_0080,G,RUE D HUMBERCOURT,
394963342,00016,39496334200016,O,1993-01-01,NN,,,,true,3,,11,,RUE,PRINCIPALE,62810,WARLUZEL,,,62879,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,01.3Z,NAF1993,N,2.468595,50.225767,0.94,housenumber,11 Rue Principale 62810 Warluzel,62879_0130_00011,G,11 RUE PRINCIPALE,
403127616,00015,40312761600015,O,1995-10-01,NN,,,2014-08-05T03:58:50,true,4,,,,RUE,DU BOIS,62810,WARLUZEL,,,62879,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,01.50Z,NAFRev2,N,2.470421,50.223926,0.94,street,Rue du Bois 62810 Warluzel,62879_0020,G,RUE DU BOIS,
404262750,00015,40426275000015,O,1979-10-01,NN,,,2008-01-04T20:37:50,true,3,,6,,RUE,PASCALINE,62810,WARLUZEL,,,62879,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.467749,50.227821,0.94,housenumber,6 Rue Pascaline 62810 Warluzel,62879_0120_00006,G,6 RUE PASCALINE,
404262768,00017,40426276800017,O,,NN,,,,true,1,,,,,,62810,WARLUZEL,,,62879,,,,,,,,,,,,,,,,,,,1997-02-12,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408800431,00012,40880043100012,O,1995-01-01,NN,,,2008-01-04T21:16:55,true,3,MICHEL ET ANNE MARIE,4,,RUE,D'HUMBERCOURT,62810,WARLUZEL,,,62879,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.467999,50.226382,0.94,housenumber,4 Rue d’Humbercourt 62810 Warluzel,62879_0080_00004,G,4 RUE D HUMBERCOURT,
410786420,00019,41078642000019,O,1997-01-01,NN,,,2008-01-04T21:49:06,true,3,,6,,RUE,DE L'EGLISE,62810,WARLUZEL,,,62879,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.470397,50.228312,0.94,housenumber,6 Rue de l’Eglise 62810 Warluzel,62879_0060_00006,G,6 RUE DE L EGLISE,
411127160,00017,41112716000017,O,1997-01-01,NN,,,2013-05-29T03:34:44,true,4,,6,,RUE,DE L'EGLISE,62810,WARLUZEL,,,62879,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,68.20B,NAFRev2,N,2.470397,50.228312,0.94,housenumber,6 Rue de l’Eglise 62810 Warluzel,62879_0060_00006,G,6 RUE DE L EGLISE,
411416027,00018,41141602700018,O,1997-02-12,NN,,,,true,1,,4,,RUE,DU BOIS,62810,WARLUZEL,,,62879,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.2A,NAF1993,N,2.46901,50.224387,0.94,housenumber,4 Rue du Bois 62810 Warluzel,62879_0020_00004,G,4 RUE DU BOIS,
412530362,00018,41253036200018,O,1997-05-01,NN,,,2017-05-04T06:13:36,true,3,,4,,RUE,D'HUMBERCOURT,62810,WARLUZEL,,,62879,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.467999,50.226382,0.94,housenumber,4 Rue d’Humbercourt 62810 Warluzel,62879_0080_00004,G,4 RUE D HUMBERCOURT,
419447248,00016,41944724800016,O,1998-04-01,NN,,,2017-05-04T06:42:36,true,3,,5,,RUE,DES SABOTIERS,62810,WARLUZEL,,,62879,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.472928,50.228123,0.94,housenumber,5 Rue des Sabotiers 62810 Warluzel,62879_0200_00005,G,5 RUE DES SABOTIERS,
423397280,00011,42339728000011,O,1999-06-01,01,2021,,2023-11-27T13:16:28,true,4,,40,,RUE,PRINCIPALE,62810,WARLUZEL,,,62879,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.470614,50.229973,0.94,housenumber,40 Rue Principale 62810 Warluzel,62879_0130_00040,G,40 RUE PRINCIPALE,
423435544,00220,42343554400220,O,2000-01-01,00,2021,,2023-11-27T13:16:31,false,4,,,,RUE,PASCALINE,62810,WARLUZEL,,,62879,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,46.21Z,NAFRev2,O,2.468113,50.227638,0.94,street,Rue Pascaline 62810 Warluzel,62879_0120,G,RUE PASCALINE,
434244018,00033,43424401800033,O,2021-02-10,,,,2021-05-01T13:40:26,true,1,MAISON A,43,,RUE,PRINCIPALE,62810,WARLUZEL,,,62879,,,,,,,,,,,,,,,,,,,2021-02-10,A,,,,,47.99A,NAFRev2,N,2.469044,50.227372,0.81,street,Rue Principale 62810 Warluzel,62879_0130,G,RUE PRINCIPALE,
437769268,00016,43776926800016,O,2001-01-01,NN,,,2008-05-01T18:13:10,true,3,,10,,RUE,DE LA CHAPELLE,62810,WARLUZEL,,,62879,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,2.472958,50.228604,0.94,housenumber,10 Rue de la Chapelle 62810 Warluzel,62879_0030_00010,G,10 RUE DE LA CHAPELLE,
439311374,00011,43931137400011,O,2001-04-01,NN,,,2021-10-27T08:18:38,true,3,WARLUZEL,4,,RUE,DU BOIS,62810,WARLUZEL,,,62879,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.46901,50.224387,0.94,housenumber,4 Rue du Bois 62810 Warluzel,62879_0020_00004,G,4 RUE DU BOIS,
478494073,00016,47849407300016,O,2004-08-16,NN,,,2021-06-29T09:17:27,false,4,,8,,RUE,PRINCIPALE,62810,WARLUZEL,,,62879,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,68.20B,NAFRev2,N,2.468741,50.225732,0.94,housenumber,8 Rue Principale 62810 Warluzel,62879_0130_00008,G,8 RUE PRINCIPALE,
485010441,00015,48501044100015,O,2005-11-07,NN,,,2021-03-26T03:43:21,true,8,,8,,RUE,PRINCIPALE,62810,WARLUZEL,,,62879,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,82.19Z,NAFRev2,N,2.468741,50.225732,0.94,housenumber,8 Rue Principale 62810 Warluzel,62879_0130_00008,G,8 RUE PRINCIPALE,
500290325,00017,50029032500017,O,2007-09-15,,,,2021-03-26T03:43:21,true,3,,8,,RUE,PRINCIPALE,62810,WARLUZEL,,,62879,,,,,,,,,,,,,,,,,,,2021-03-04,F,,,,,68.20B,NAFRev2,N,2.468741,50.225732,0.94,housenumber,8 Rue Principale 62810 Warluzel,62879_0130_00008,G,8 RUE PRINCIPALE,
500507090,00016,50050709000016,O,2007-09-22,NN,,4391AZ,2015-05-14T03:20:12,false,4,,8,,RUE,PRINCIPALE,62810,WARLUZEL,,,62879,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.91A,NAFRev2,O,2.468741,50.225732,0.94,housenumber,8 Rue Principale 62810 Warluzel,62879_0130_00008,G,8 RUE PRINCIPALE,
510635139,00015,51063513900015,O,2009-03-01,,,,2012-11-12T14:56:29,false,2,,4,,RUE,DES SABOTIERS,62810,WARLUZEL,,,62879,,,,,,,,,,,,,,,,,,,2010-11-10,F,,,,,70.22Z,NAFRev2,N,2.472626,50.228061,0.94,housenumber,4 Rue des Sabotiers 62810 Warluzel,62879_0200_00004,G,4 RUE DES SABOTIERS,
510958507,00012,51095850700012,P,2009-03-16,,,,2023-04-28T08:02:40,false,2,[ND],[ND],[ND],[ND],[ND],[ND],WARLUZEL,,[ND],62879,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-11-01,F,[ND],[ND],[ND],[ND],13.99Z,NAFRev2,N,,,0,,,,,,
511597700,00026,51159770000026,O,2011-04-01,,,,2021-02-23T15:20:09,true,5,,12,,RUE,SOUS LES HAIES,62810,WARLUZEL,,,62879,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,CHT'Y MULTI SERVICES,81.21Z,NAFRev2,N,2.466607,50.228715,0.94,housenumber,12 Rue sous les Haies 62810 Warluzel,62879_0210_00012,G,12 RUE SOUS LES HAIES,
519005987,00028,51900598700028,O,2020-01-10,,,,2020-04-29T03:52:43,true,2,,7,,RUE,PRINCIPAL,62810,WARLUZEL,,,62879,,,,,,,,,,,,,,,,,,,2020-04-27,F,,,,,96.09Z,NAFRev2,N,2.468438,50.225141,0.89,housenumber,7 Rue Principale 62810 Warluzel,62879_0130_00007,G,7 RUE PRINCIPALE,
539110775,00019,53911077500019,O,2012-01-01,NN,,,2021-10-27T08:45:20,true,1,,16,,RUE,DU BOIS,62810,WARLUZEL,,,62879,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,2.470668,50.2238,0.94,housenumber,16 Rue du Bois 62810 Warluzel,62879_0020_00016,G,16 RUE DU BOIS,
750485203,00012,75048520300012,O,2011-01-01,,,,2012-03-25T06:37:15,true,1,,,,,,62810,WARLUZEL,,,62879,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
753572122,00012,75357212200012,O,2012-08-31,,,,2017-06-08T04:37:25,true,1,,16,,RUE,DE LA CHAPELLE,62810,WARLUZEL,,,62879,,,,,,,,,,,,,,,,,,,2012-08-31,A,,,,,01.41Z,NAFRev2,N,2.473635,50.229232,0.94,housenumber,16 Rue de la Chapelle 62810 Warluzel,62879_0030_00016,G,16 RUE DE LA CHAPELLE,
783902943,00027,78390294300027,O,1980-09-15,NN,,,,true,1,,,,PL,DE LA MAIRIE,62810,WARLUZEL,,,62879,,,,,,,,,,,,,,,,,,,2001-06-05,F,,,,,45.4A,NAF1993,N,2.471974,50.228835,0.37,street,Rue de la Chapelle 62810 Warluzel,62879_0030,G,RUE DE LA CHAPELLE,
784096463,00012,78409646300012,O,,NN,,,,true,1,,38,,RUE,PRINCIPALE,62810,WARLUZEL,,,62879,,,,,,,,,,,,,,,,,,,1993-11-20,F,,,,,45.4C,NAF1993,N,2.470413,50.229765,0.94,housenumber,38 Rue Principale 62810 Warluzel,62879_0130_00038,G,38 RUE PRINCIPALE,
784096471,00015,78409647100015,O,,,,,,true,1,,2,,RUE,DU BOIS,62810,WARLUZEL,,,62879,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,55.72,NAP,N,2.468663,50.224536,0.94,housenumber,2 Rue du Bois 62810 Warluzel,62879_0020_00002,G,2 RUE DU BOIS,
791639610,00033,79163961000033,O,2015-05-01,,,,2016-03-16T05:03:41,false,2,,7,,RUE,PRINCIPALE,62810,WARLUZEL,,,62879,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,85.52Z,NAFRev2,N,2.468438,50.225141,0.94,housenumber,7 Rue Principale 62810 Warluzel,62879_0130_00007,G,7 RUE PRINCIPALE,
794417824,00016,79441782400016,O,2013-07-01,NN,,,2018-09-29T13:31:32,true,2,,8,,RUE,PRINCIPALE,62810,WARLUZEL,,,62879,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,64.20Z,NAFRev2,N,2.468741,50.225732,0.94,housenumber,8 Rue Principale 62810 Warluzel,62879_0130_00008,G,8 RUE PRINCIPALE,
800619090,00015,80061909000015,O,2014-02-20,,,,2018-04-06T18:00:57,true,1,,4,,RUE,DE COULLEMONT,62810,WARLUZEL,,,62879,,,,,,,,,,,,,,,,,,,2014-02-20,A,,,,,47.78B,NAFRev2,N,2.467875,50.223857,0.93,housenumber,4 Rue de Coullemont 62810 Warluzel,62879_0035_00004,G,4 RUE DE COULLEMONT,
803176544,00028,80317654400028,O,2014-10-05,,,4322AZ,2021-02-23T17:19:09,true,1,,7,,RUE,DE LA CHAPELLE,62810,WARLUZEL,,,62879,,,,,,,,,,,,,,,,,,,2014-10-05,A,,,,,43.22A,NAFRev2,N,2.471742,50.228806,0.94,housenumber,7 Rue de la Chapelle 62810 Warluzel,62879_0030_00007,G,7 RUE DE LA CHAPELLE,
819339854,00021,81933985400021,O,2019-10-01,,,,2022-04-13T03:56:54,false,2,,8,,RUE,PRINCIPALE,62810,WARLUZEL,,,62879,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,71.12B,NAFRev2,N,2.468741,50.225732,0.94,housenumber,8 Rue Principale 62810 Warluzel,62879_0130_00008,G,8 RUE PRINCIPALE,
848416756,00015,84841675600015,O,2019-02-19,,,,2023-08-30T19:38:26,true,2,,30,,RUE,D'HUMBERCOURT,62810,WARLUZEL,,,62879,,,,,,,,,,,,,,,,,,,2021-12-31,F,LE POTAGER DE MONSIEUR PETAIN,,,,01.13Z,NAFRev2,N,2.465443,50.224401,0.94,housenumber,30 Rue d’Humbercourt 62810 Warluzel,62879_0080_00030,G,30 RUE D HUMBERCOURT,
903583292,00011,90358329200011,O,2021-10-04,,,4399EZ,2021-09-29T08:48:23,true,1,,1,,RUE,DE SUS SAINT LEGER,62810,WARLUZEL,,,62879,,,,,,,,,,,,,,,,,,,2021-10-04,A,,,,BRAQUART TERASSEMENT,43.99E,NAFRev2,N,2.46832,50.224505,0.94,housenumber,1 Rue de Sus Saint Leger 62810 Warluzel,62879_0220_00001,G,1 RUE DE SUS SAINT LEGER,
903755528,00010,90375552800010,O,2021-09-28,,,,2021-10-02T03:41:47,true,1,,4,,RUE,DE COULLEMONT,62810,WARLUZEL,,,62879,,,,,,,,,,,,,,,,,,,2021-09-28,A,,,,,46.19B,NAFRev2,N,2.467875,50.223857,0.93,housenumber,4 Rue de Coullemont 62810 Warluzel,62879_0035_00004,G,4 RUE DE COULLEMONT,
905402178,00024,90540217800024,O,2023-09-01,,,,2023-11-09T15:46:10,true,1,,4,,RUE,DES SABOTIERS,62810,WARLUZEL,,,62879,,,,,,,,,,,,,,,,,,,2023-09-01,A,,,,,38.11Z,NAFRev2,N,2.472626,50.228061,0.94,housenumber,4 Rue des Sabotiers 62810 Warluzel,62879_0200_00004,G,4 RUE DES SABOTIERS,
909893141,00012,90989314100012,O,2022-02-01,,,,2022-09-01T08:54:42,true,2,,40,,RUE,PRINCIPALE,62810,WARLUZEL,,,62879,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,58.14Z,NAFRev2,N,2.470614,50.229973,0.94,housenumber,40 Rue Principale 62810 Warluzel,62879_0130_00040,G,40 RUE PRINCIPALE,
918111246,00016,91811124600016,O,2022-08-01,,,,2022-08-18T10:48:16,true,1,,4,,RLE,ROBERT,62810,WARLUZEL,,,62879,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,LES DECO DE SEB,23.61Z,NAFRev2,N,2.468644,50.229611,0.79,housenumber,4 Ruelle Robert 62810 Warluzel,62879_0170_00004,G,4 RUELLE ROBERT,
923429674,00016,92342967400016,O,1992-07-24,,,,2023-04-24T11:19:08,true,1,MAIRIE,32,,RUE,PRINCIPALE,62810,WARLUZEL,,,62879,,,,,,,,,,,,,,,,,,,1992-07-24,A,,,,,94.99Z,NAFRev2,N,2.470102,50.229109,0.94,housenumber,32 Rue Principale 62810 Warluzel,62879_0130_00032,G,32 RUE PRINCIPALE,
949504567,00015,94950456700015,P,2023-02-15,,,,2023-03-04T14:58:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],WARLUZEL,,[ND],62879,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-15,A,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
