id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1066003,2021-05-05,000001,Vente,13500,,,CROUZOL,B088,63530,63470,Volvic,63,,,63470000AM0204,,,,,,,,,,,,,0,,,,,S,sols,,,115,3.044833,45.887648
2021-1066446,2021-05-06,000001,Vente,435700,,,,B218,63530,63470,Volvic,63,,,63470000ZO0042,,,,,,,,,,,,,0,,,,,P,prés,,,1805,3.046423,45.851933
2021-1066446,2021-05-06,000001,Vente,435700,,,LE VACHER,B204,63530,63470,Volvic,63,,,63470000ZO0070,,,,,,,,,,,,,0,,,,,P,prés,,,37847,3.045362,45.850117
2021-1066446,2021-05-06,000001,Vente,435700,,,LE VACHER,B204,63530,63470,Volvic,63,,,63470000ZO0070,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,400,3.045362,45.850117
2021-1066446,2021-05-06,000001,Vente,435700,,,LA RESERVE,B179,63530,63470,Volvic,63,,,63470000ZO0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,45274,3.041689,45.848587
2021-1066446,2021-05-06,000001,Vente,435700,1,,IMP DES CHATAIGNIERS VINZELLES,0099,63530,63470,Volvic,63,,,63470000ZO0240,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,2085,3.045223,45.851427
2021-1066446,2021-05-06,000001,Vente,435700,1,,IMP DES CHATAIGNIERS VINZELLES,0099,63530,63470,Volvic,63,,,63470000ZO0240,,,,,,,,,,,,,0,1,Maison,168,8,S,sols,,,2085,3.045223,45.851427
2021-1066657,2021-05-18,000001,Vente,150000,,,LA CROIX FERRIER,B083,63530,63470,Volvic,63,,,63470000AH0137,,,,,,,,,,,,,0,,,,,S,sols,,,6484,3.030785,45.870897
2021-1066738,2021-05-20,000001,Vente,166600,32,,RUE BASSE,0040,63530,63470,Volvic,63,,,63470000AP0125,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,55,3.037218,45.871337
2021-1066743,2021-05-18,000001,Vente,3000,,,VOLVIC NORD,B212,63530,63470,Volvic,63,,,63470000AR0096,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.038389,45.873595
2021-1066743,2021-05-18,000001,Vente,3000,,,LA BANNIERE,B002,63530,63470,Volvic,63,,,63470000ZH0099,,,,,,,,,,,,,0,,,,,J,jardins,,,150,3.038293,45.873746
2021-1066748,2021-05-21,000001,Vente,80000,,,LA SAGNE,B188,63530,63470,Volvic,63,,,63470000ZX0069,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,395,3.042555,45.867326
2021-1066751,2021-05-25,000001,Vente,137000,,,LA SAGNE,B188,63530,63470,Volvic,63,,,63470000ZX0038,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1257,3.041426,45.86789
2021-1066860,2021-05-27,000001,Vente,62860,21,,PL DU MAS,0270,63530,63470,Volvic,63,,,63470000AP0536,,,2,62.86,,,,,,,,,1,1,Maison,58,3,,,,,,3.04052,45.870612
2021-1066863,2021-05-27,000001,Vente,5516,,,LA COUSSEDIERE,B079,63530,63470,Volvic,63,,,63470000ZB0121,,,,,,,,,,,,,0,,,,,T,terres,,,5516,3.005784,45.884789
2021-1066901,2021-05-20,000001,Vente,134550,35,,GR GRAND RUE,0180,63530,63470,Volvic,63,,,63470000AP1332,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,49,3.036937,45.871459
2021-1066901,2021-05-20,000001,Vente,134550,35,,GR GRAND RUE,0180,63530,63470,Volvic,63,,,63470000AP1332,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,3.036937,45.871459
2021-1067531,2021-05-21,000001,Vente,25000,3,,RUE DES LILAS - TOURTOULE,0204,63530,63470,Volvic,63,,,63470000AY0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,126,3.024048,45.860472
2021-1067531,2021-05-21,000001,Vente,25000,3,,RUE DES LILAS - TOURTOULE,0204,63530,63470,Volvic,63,,,63470000AY0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,126,3.024048,45.860472
2021-1067531,2021-05-21,000001,Vente,25000,3,,RUE DES LILAS - TOURTOULE,0204,63530,63470,Volvic,63,,,63470000AY0254,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,126,3.024048,45.860472
2021-1067600,2021-06-10,000001,Vente,66520,,,LES RIAUMES,B180,63530,63470,Volvic,63,,,63470000ZL0779,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,506,3.050114,45.878312
2021-1067829,2021-06-14,000001,Vente,92300,,,MOUILLA,B142,63530,63470,Volvic,63,,,63470000ZB0352,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,111,3.009869,45.882334
2021-1067829,2021-06-14,000001,Vente,92300,9,,RUE DU SAUZET LA COUSSEDIERE,0383,63530,63470,Volvic,63,,,63470000ZB0353,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,639,3.009726,45.882252
2021-1067829,2021-06-14,000001,Vente,92300,9,,RUE DU SAUZET LA COUSSEDIERE,0383,63530,63470,Volvic,63,,,63470000ZB0353,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,3.009726,45.882252
2021-1067829,2021-06-14,000001,Vente,92300,9,,RUE DU SAUZET LA COUSSEDIERE,0383,63530,63470,Volvic,63,,,63470000ZB0353,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,639,3.009726,45.882252
2021-1067829,2021-06-14,000001,Vente,92300,9,,RUE DU SAUZET LA COUSSEDIERE,0383,63530,63470,Volvic,63,,,63470000ZB0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.009726,45.882252
2021-1068017,2021-06-14,000001,Vente,1,,,VOLVIC SUD,B225,63530,63470,Volvic,63,,,63470000ZM1074,,,,,,,,,,,,,0,,,,,S,sols,,,626,3.037408,45.867022
2021-1068017,2021-06-14,000001,Vente,1,,,VOLVIC SUD,B225,63530,63470,Volvic,63,,,63470000ZM1099,,,,,,,,,,,,,0,,,,,S,sols,,,1893,3.03744,45.866672
2021-1068041,2021-06-18,000001,Vente,255850,19,,RTE DE CLERMONT - TOURTOULE,0086,63530,63470,Volvic,63,,,63470000AY0318,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,680,3.02348,45.863702
2021-1068408,2021-06-15,000001,Vente,232220,16,,RUE DES CENTAUREES,0468,63530,63470,Volvic,63,,,63470000ZL0758,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,431,3.049013,45.878347
2021-1068450,2021-06-15,000001,Vente,106024,6,,PL DE L EGLISE,0140,63530,63470,Volvic,63,,,63470000AR0500,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,37,3.037731,45.872211
2021-1068450,2021-06-15,000001,Vente,106024,6,,PL DE L EGLISE,0140,63530,63470,Volvic,63,,,63470000AR0500,,,,,,,,,,,,,0,2,Appartement,44,1,S,sols,,,37,3.037731,45.872211
2021-1068582,2021-06-18,000001,Vente,220960,52,B,GR GRAND RUE,0180,63530,63470,Volvic,63,,,63470000AP0989,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,106,3.03669,45.870712
2021-1068582,2021-06-18,000001,Vente,220960,52,B,GR GRAND RUE,0180,63530,63470,Volvic,63,,,63470000AP0989,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,106,3.03669,45.870712
2021-1068582,2021-06-18,000001,Vente,220960,,,GR GRAND RUE,0180,63530,63470,Volvic,63,,,63470000AP0990,,,,,,,,,,,,,0,,,,,S,sols,,,144,3.036622,45.870672
2021-1068584,2021-06-16,000001,Vente,186000,,,MARCENAT,B133,63530,63470,Volvic,63,,,63470000AC0349,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.998587,45.881192
2021-1068584,2021-06-16,000001,Vente,186000,4,,RTE DE PAUGNAT - MARCENAT,0315,63530,63470,Volvic,63,,,63470000AC0350,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,1021,2.998501,45.880913
2021-1068742,2021-05-27,000001,Vente,64180,,,LES LITTES,B131,63530,63470,Volvic,63,,,63470000ZR0350,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,636,3.022586,45.858803
2021-1068873,2021-06-22,000001,Vente,125000,8,,RUE DES GENETS - LA PLAINE,0157,63530,63470,Volvic,63,,,63470000AH0082,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,354,3.010676,45.870097
2021-1068935,2021-06-24,000003,Vente,230000,3,B,RUE DE DERRIERE LE FOUR,0120,63530,63470,Volvic,63,,,63470000AP0083,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,15,3.036783,45.872093
2021-1068935,2021-06-24,000003,Vente,230000,3,,RUE DE DERRIERE LE FOUR,0120,63530,63470,Volvic,63,,,63470000AP0089,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.036782,45.872206
2021-1068935,2021-06-24,000003,Vente,230000,3,B,RUE DE DERRIERE LE FOUR,0120,63530,63470,Volvic,63,,,63470000AP1004,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.036744,45.872165
2021-1068935,2021-06-24,000003,Vente,230000,,,VOLVIC NORD,B212,63530,63470,Volvic,63,,,63470000AP1179,,,,,,,,,,,,,0,,,,,S,sols,,,137,3.036717,45.87205
2021-1068947,2021-06-30,000001,Vente,89500,,,LA SAGNE,B188,63530,63470,Volvic,63,,,63470000ZX0045,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,835,3.04044,45.867789
2021-1068968,2021-06-25,000001,Vente,17000,21,,RUE DES BIAS - CROUZOL,0063,63530,63470,Volvic,63,,,63470000AM0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,3.046418,45.887679
2021-1069008,2021-07-02,000001,Vente,165000,6,,RTE DE CHANAT - EGAULES,0077,63530,63470,Volvic,63,,,63470000ZT0206,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,412,3.004218,45.837655
2021-1069008,2021-07-02,000001,Vente,165000,,,EGAULES,B096,63530,63470,Volvic,63,,,63470000ZT0209,,,,,,,,,,,,,0,,,,,S,sols,,,96,3.004068,45.837764
2021-1069139,2021-06-23,000001,Vente,178400,52,,RTE DE PAUGNAT - MARCENAT,0315,63530,63470,Volvic,63,,,63470000ZA0328,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,804,2.991909,45.879921
2021-1069771,2021-07-01,000001,Vente,85000,,,CROUZOL,B088,63530,63470,Volvic,63,,,63470000ZI0429,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,850,3.049988,45.888313
2021-1069834,2021-07-13,000001,Vente,4000,,,LE CHAMBERIN,B036,63530,63470,Volvic,63,,,63470000ZI0111,,,,,,,,,,,,,0,,,,,VI,vignes,,,840,3.053097,45.889101
2021-1069834,2021-07-13,000001,Vente,4000,,,LE CHAMBERIN,B036,63530,63470,Volvic,63,,,63470000ZI0111,,,,,,,,,,,,,0,,,,,T,terres,,,425,3.053097,45.889101
2021-1069928,2021-07-23,000001,Vente,73000,,,LES LITTES,B131,63530,63470,Volvic,63,,,63470000ZR0352,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,691,3.022289,45.859088
2021-1070165,2021-07-22,000001,Vente,12000,,,MOUILLA,B142,63530,63470,Volvic,63,,,63470000ZB0346,,,,,,,,,,,,,0,,,,,P,prés,,,4325,3.00563,45.882316
2021-1070208,2021-07-01,000001,Vente,125000,12,,RUE DES ECLACHES,0495,63530,63470,Volvic,63,,,63470000ZX0064,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,821,3.04057,45.868359
2021-1070233,2021-07-02,000001,Vente,103280,55,,RUE DE LA BANNIERE,0010,63530,63470,Volvic,63,,,63470000AR0070,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,32,3.037435,45.873616
2021-1070233,2021-07-02,000001,Vente,103280,,,VOLVIC NORD,B212,63530,63470,Volvic,63,,,63470000AR0077,,,,,,,,,,,,,0,,,,,S,sols,,,99,3.038016,45.873889
2021-1070238,2021-07-06,000002,Vente terrain à bâtir,10368,,,CHAMPLOUP,B047,63530,63470,Volvic,63,,,63470000ZM1127,,,,,,,,,,,,,0,,,,,T,terres,,,432,3.047636,45.867919
2021-1070239,2021-07-06,000003,Vente terrain à bâtir,,,,CHAMPLOUP,B047,63530,63470,Volvic,63,,,63470000ZM1127,,,,,,,,,,,,,0,,,,,T,terres,,,432,3.047636,45.867919
2021-1070335,2021-07-20,000001,Vente,119740,46,,RUE DU CRATERE,0100,63530,63470,Volvic,63,,,63470000AP0836,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,881,3.032252,45.870351
2021-1070335,2021-07-20,000001,Vente,119740,,,LA CROIX FERRIER,B083,63530,63470,Volvic,63,,,63470000AP1059,,,,,,,,,,,,,0,,,,,S,sols,,,87,3.032078,45.870346
2021-1070601,2021-07-26,000001,Vente,3000,,,CHAMP DE ROUGIER,B040,63530,63470,Volvic,63,,,63470000ZA0131,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11326,2.984162,45.878862
2021-1070829,2021-07-28,000001,Vente,175000,32,,ALL DU RENARD - MARCENAT,0353,63530,63470,Volvic,63,,,63470000ZA0409,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,904,2.989724,45.879451
2021-1070829,2021-07-28,000001,Vente,175000,32,,ALL DU RENARD - MARCENAT,0353,63530,63470,Volvic,63,,,63470000ZA0409,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,904,2.989724,45.879451
2021-1070829,2021-07-28,000001,Vente,175000,,,CHAMP DE ROUGIER,B040,63530,63470,Volvic,63,,,63470000ZA0411,,,,,,,,,,,,,0,,,,,S,sols,,,455,2.989479,45.87907
2021-1071357,2021-08-03,000001,Vente,84600,11,,RUE DES RIAUMES,0370,63530,63470,Volvic,63,,,63470000ZL0719,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,677,3.049717,45.877565
2021-1071613,2021-08-25,000001,Vente,500,,,CHAMP DE ROUGIER,B040,63530,63470,Volvic,63,,,63470000ZA0411,,,,,,,,,,,,,0,,,,,S,sols,,,455,2.989479,45.87907
2021-1071617,2021-08-25,000001,Vente,263550,3,,IMP DE CHAMPLOUP,0074,63530,63470,Volvic,63,,,63470000ZM0365,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,689,3.044541,45.868988
2021-1071617,2021-08-25,000001,Vente,263550,3,,IMP DE CHAMPLOUP,0074,63530,63470,Volvic,63,,,63470000ZM0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,689,3.044541,45.868988
2021-1071617,2021-08-25,000001,Vente,263550,3,,IMP DE CHAMPLOUP,0074,63530,63470,Volvic,63,,,63470000ZM0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,689,3.044541,45.868988
2021-1071750,2021-08-05,000001,Vente,500,50,B,GR GRAND RUE,0180,63530,63470,Volvic,63,,,63470000AP1241,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.036453,45.870844
2021-1071953,2021-08-12,000001,Vente,270000,,,MOULET,B144,63530,63470,Volvic,63,,,63470000ZB0335,,,,,,,,,,,,,0,,,,,S,sols,,,59,3.001547,45.882572
2021-1071953,2021-08-12,000001,Vente,270000,,,MOULET,B144,63530,63470,Volvic,63,,,63470000ZB0394,,,,,,,,,,,,,0,,,,,S,sols,,,32,3.001518,45.882875
2021-1071953,2021-08-12,000001,Vente,270000,3,,IMP DU COUDY - MOULET,0093,63530,63470,Volvic,63,,,63470000ZB0396,,,,,,,,,,,,,0,1,Maison,192,8,AG,terrains d'agrément,,,1696,3.001349,45.882815
2021-1071953,2021-08-12,000001,Vente,270000,3,,IMP DU COUDY - MOULET,0093,63530,63470,Volvic,63,,,63470000ZB0396,,,,,,,,,,,,,0,1,Maison,192,8,S,sols,,,500,3.001349,45.882815
2021-1072209,2021-08-06,000001,Vente,1190,,,TERRIER,B200,63530,63470,Volvic,63,,,63470000ZP0300,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2578,3.020849,45.86607
2021-1072587,2021-08-23,000001,Vente,300000,1,,RUE DU PONT - CROUZOL,0338,63530,63470,Volvic,63,,,63470000AM0136,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,303,3.049134,45.888701
2021-1072587,2021-08-23,000001,Vente,300000,1,,RUE DU PONT - CROUZOL,0338,63530,63470,Volvic,63,,,63470000AM0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,303,3.049134,45.888701
2021-1072587,2021-08-23,000001,Vente,300000,1,,RUE DU PONT - CROUZOL,0338,63530,63470,Volvic,63,,,63470000AM0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,303,3.049134,45.888701
2021-1072587,2021-08-23,000001,Vente,300000,1,,RUE DU PONT - CROUZOL,0338,63530,63470,Volvic,63,,,63470000AM0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,303,3.049134,45.888701
2021-1072598,2021-09-07,000001,Vente,500,,,LA BANNIERE,B002,63530,63470,Volvic,63,,,63470000ZH0097,,,,,,,,,,,,,0,,,,,J,jardins,,,201,3.037052,45.874096
2021-1072722,2021-09-01,000001,Vente,5500,,,CROUZOL,B088,63530,63470,Volvic,63,,,63470000AM0200,,,,,,,,,,,,,0,,,,,L,landes,,,24,3.045279,45.887848
2021-1072722,2021-09-01,000001,Vente,5500,,,CROUZOL,B088,63530,63470,Volvic,63,,,63470000AM0210,,,,,,,,,,,,,0,,,,,S,sols,,,47,3.045238,45.887726
2021-1072852,2021-09-22,000001,Vente,95000,,,MARCENAT,B133,63530,63470,Volvic,63,,,63470000AC0397,,,,,,,,,,,,,0,,,,,P,prés,,,37,2.998819,45.878882
2021-1072852,2021-09-22,000001,Vente,95000,,,BRALARD,B217,63530,63470,Volvic,63,,,63470000ZA0429,,,,,,,,,,,,,0,,,,,P,prés,,,1013,2.998889,45.879133
2021-1072994,2021-08-25,000001,Vente,198700,,,MOULET,B144,63530,63470,Volvic,63,,,63470000AC0202,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.001206,45.88125
2021-1072994,2021-08-25,000001,Vente,198700,,,MOULET,B144,63530,63470,Volvic,63,,,63470000AC0203,,,,,,,,,,,,,0,,,,,J,jardins,,,129,3.001349,45.881278
2021-1072994,2021-08-25,000001,Vente,198700,8,,RUE DE LA TIRADE - MOULET,0405,63530,63470,Volvic,63,,,63470000AC0228,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,67,3.001073,45.881316
2021-1072994,2021-08-25,000001,Vente,198700,8,,RUE DE LA TIRADE - MOULET,0405,63530,63470,Volvic,63,,,63470000AC0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,67,3.001073,45.881316
2021-1072994,2021-08-25,000001,Vente,198700,,,MOULET,B144,63530,63470,Volvic,63,,,63470000AC0406,,,,,,,,,,,,,0,,,,,S,sols,,,78,3.001173,45.881283
2021-1073102,2021-09-21,000001,Vente,50,,,MOULET,B144,63530,63470,Volvic,63,,,63470000AC0259,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.000826,45.881203
2021-1073190,2021-09-17,000001,Vente,45000,,,LUZET,B132,63530,63470,Volvic,63,,,63470000BC0477,,,,,,,,,,,,,0,,,,,L,landes,,,708,3.011999,45.861304
2021-1073409,2021-09-10,000001,Vente,279400,,,LES LITTES,B131,63530,63470,Volvic,63,,,63470000ZR0363,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,605,3.022459,45.857584
2021-1073456,2021-08-30,000001,Vente,255890,,,VOLVIC SUD,B225,63530,63470,Volvic,63,,,63470000ZM1070,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.037803,45.8671
2021-1073456,2021-08-30,000001,Vente,255890,8,,RUE DES BOUVREUILS,0460,63530,63470,Volvic,63,,,63470000ZM1080,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,357,3.037927,45.867197
2021-1073822,2021-09-24,000001,Vente,109250,,,LE MOREIX,B222,63530,63470,Volvic,63,,,63470000ZO0253,,,,,,,,,,,,,0,,,,,J,jardins,,,7,3.044333,45.851144
2021-1073822,2021-09-24,000001,Vente,109250,8,,IMP DES CHATAIGNIERS VINZELLES,0099,63530,63470,Volvic,63,,,63470000ZO0256,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,78,3.04436,45.851167
2021-1073962,2021-09-30,000001,Vente,70000,9,,RUE DU CRATERE,0100,63530,63470,Volvic,63,,,63470000AP0700,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,69,3.036699,45.869391
2021-1073962,2021-09-30,000001,Vente,70000,9,,RUE DU CRATERE,0100,63530,63470,Volvic,63,,,63470000AP0700,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,69,3.036699,45.869391
2021-1073962,2021-09-30,000001,Vente,70000,9,,RUE DU CRATERE,0100,63530,63470,Volvic,63,,,63470000AP0700,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,69,3.036699,45.869391
2021-1073962,2021-09-30,000001,Vente,70000,7,,RUE DU CRATERE,0100,63530,63470,Volvic,63,,,63470000AP0701,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,34,3.036737,45.869417
2021-1073984,2021-09-22,000001,Echange,2000,,,BRALARD,B217,63530,63470,Volvic,63,,,63470000ZA0428,,,,,,,,,,,,,0,,,,,P,prés,,,1000,2.996835,45.87833
2021-1073984,2021-09-22,000002,Echange,2000,,,MARCENAT,B133,63530,63470,Volvic,63,,,63470000AC0038,,,,,,,,,,,,,0,,,,,J,jardins,,,330,2.998614,45.879574
2021-1074332,2021-10-15,000001,Vente,206900,10,,PL DU COMMUNAL - COUSSEDIERE,0088,63530,63470,Volvic,63,,,63470000ZB0133,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,280,3.010003,45.883294
2021-1074760,2021-10-11,000001,Vente,286300,4,,RUE DES ECLACHES,0495,63530,63470,Volvic,63,,,63470000ZX0013,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,745,3.042201,45.868443
2021-1075348,2021-10-15,000001,Vente,255500,2,,RUE DES CARDAMINES,0464,63530,63470,Volvic,63,,,63470000ZL0751,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,427,3.048194,45.877612
2021-1075646,2021-10-12,000001,Vente,265000,,,LES RIAUMES,B180,63530,63470,Volvic,63,,,63470000ZL0777,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,410,3.050336,45.878165
2021-1075737,2021-10-18,000001,Vente,67140,18,,RUE DES CARDAMINES,0464,63530,63470,Volvic,63,,,63470000ZL0742,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,713,3.049664,45.877896
2021-1076059,2021-10-25,000001,Vente,228990,8,,RUE DU PONT - CROUZOL,0338,63530,63470,Volvic,63,,,63470000AM0165,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,290,3.048895,45.888396
2021-1076059,2021-10-25,000001,Vente,228990,8,,RUE DU PONT - CROUZOL,0338,63530,63470,Volvic,63,,,63470000AM0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,3.048895,45.888396
2021-1076114,2021-11-16,000001,Vente,148500,41,,RUE DE LA BANNIERE,0010,63530,63470,Volvic,63,,,63470000AR0062,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,119,3.037074,45.873475
2021-1076114,2021-11-16,000001,Vente,148500,,,LA BANNIERE,B002,63530,63470,Volvic,63,,,63470000ZH0095,,,,,,,,,,,,,0,,,,,J,jardins,,,260,3.036658,45.873532
2021-1076134,2021-10-22,000001,Vente,251400,25,,RTE DE CHATEL,0081,63530,63470,Volvic,63,,,63470000ZK0586,,,,,,,,,,,,,0,1,Maison,61,3,J,jardins,,,687,3.041105,45.8803
2021-1076134,2021-10-22,000001,Vente,251400,25,,RTE DE CHATEL,0081,63530,63470,Volvic,63,,,63470000ZK0586,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,507,3.041105,45.8803
2021-1076376,2021-11-05,000001,Vente,136102,,,LES RATIERS,B177,63530,63470,Volvic,63,,,63470000ZN0072,,,,,,,,,,,,,0,,,,,T,terres,,,1605,3.04506,45.86578
2021-1076376,2021-11-05,000001,Vente,136102,,,LES RATIERS,B177,63530,63470,Volvic,63,,,63470000ZN0072,,,,,,,,,,,,,0,,,,,T,terres,,,1604,3.04506,45.86578
2021-1076376,2021-11-05,000001,Vente,136102,,,LES RATIERS,B177,63530,63470,Volvic,63,,,63470000ZN0072,,,,,,,,,,,,,0,,,,,VI,vignes,,,2066,3.04506,45.86578
2021-1076868,2021-10-22,000001,Vente,210600,4,,RUE DE LA PLANCHE,0330,63530,63470,Volvic,63,,,63470000AP0300,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,220,3.039497,45.870596
2021-1076891,2021-11-18,000001,Vente,66660,,,LES LITTES,B131,63530,63470,Volvic,63,,,63470000ZR0369,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,612,3.023479,45.858506
2021-1077189,2021-11-23,000001,Vente,96289,1,,RUE DE LA COTE,0090,63530,63470,Volvic,63,,,63470000AR0106,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,50,3.038726,45.87363
2021-1077438,2021-12-06,000001,Vente,249000,11,,RUE DES ENCUS - MOULET,0134,63530,63470,Volvic,63,,,63470000AC0173,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,158,3.002745,45.882056
2021-1077438,2021-12-06,000001,Vente,249000,11,,RUE DES ENCUS - MOULET,0134,63530,63470,Volvic,63,,,63470000AC0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,158,3.002745,45.882056
2021-1077438,2021-12-06,000001,Vente,249000,,,MOULET,B144,63530,63470,Volvic,63,,,63470000AC0174,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.002785,45.881908
2021-1077536,2021-12-01,000001,Vente,255000,,,MOULET,B144,63530,63470,Volvic,63,,,63470000AC0294,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.999241,45.881501
2021-1077536,2021-12-01,000001,Vente,255000,7,,ALL DE L'ECOLE - MARCENAT,0128,63530,63470,Volvic,63,,,63470000AC0298,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,626,2.999605,45.881555
2021-1077593,2021-12-03,000001,Vente,5600,,,DEVANT LES FITRES,B219,63530,63470,Volvic,63,,,63470000ZV0041,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3049,2.997035,45.841397
2021-1077617,2021-11-25,000001,Vente,288000,,,VOLVIC SUD,B225,63530,63470,Volvic,63,,,63470000ZM1067,,,,,,,,,,,,,0,,,,,S,sols,,,83,3.036968,45.867117
2021-1077617,2021-11-25,000001,Vente,288000,9001,,ALL DE PIVERT,0322,63530,63470,Volvic,63,,,63470000ZM1076,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,418,3.03694,45.867182
2021-1077663,2021-11-22,000001,Vente,34000,,,CHANCELLAS,B049,63530,63470,Volvic,63,,,63470000ZM0402,,,,,,,,,,,,,0,,,,,T,terres,,,502,3.047193,45.871157
2021-1077687,2021-12-06,000001,Vente,170050,41,,RUE DE LA LIBERATION,0200,63530,63470,Volvic,63,,,63470000AR0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,81,3.038506,45.873507
2021-1077687,2021-12-06,000001,Vente,170050,41,,RUE DE LA LIBERATION,0200,63530,63470,Volvic,63,,,63470000AR0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,135,0,S,sols,,,81,3.038506,45.873507
2021-1078146,2021-12-15,000001,Vente,133000,10,,RUE DE LA BANNIERE,0010,63530,63470,Volvic,63,,,63470000AR0050,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,65,3.037095,45.872885
2021-1078146,2021-12-15,000001,Vente,133000,,,VOLVIC NORD,B212,63530,63470,Volvic,63,,,63470000AR0051,,,,,,,,,,,,,0,,,,,S,sols,,,53,3.037038,45.872912
2021-1078268,2021-12-10,000001,Vente,285300,79,B,RTE DE MARSAT,0230,63530,63470,Volvic,63,,,63470000ZL0769,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,584,3.055553,45.874262
2021-1078385,2021-12-20,000001,Vente,72855,,,LES LITTES,B131,63530,63470,Volvic,63,,,63470000ZR0347,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,671,3.023291,45.858716
2021-1078443,2021-12-08,000001,Vente,810,,,LES GRANDS BOIS,B112,63530,63470,Volvic,63,,,63470000ZE0075,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4631,3.033859,45.888612
2021-1078444,2021-12-08,000001,Vente,70000,37,,RUE DE LA LIBERATION,0200,63530,63470,Volvic,63,,,63470000AR0671,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,82,3.038352,45.873434
2021-1078724,2021-12-13,000001,Vente,263830,14,B,RUE DES CHANAUX,0080,63530,63470,Volvic,63,,,63470000ZL0768,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,583,3.055781,45.874754
2021-1078831,2021-12-17,000001,Vente,215700,1,,RUE DU BOURG - MOULET,0069,63530,63470,Volvic,63,,,63470000AC0163,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,207,3.001532,45.881739
2021-1078862,2021-12-17,000001,Vente,32000,,,CROUZOL,B088,63530,63470,Volvic,63,,,63470000AM0061,,,,,,,,,,,,,0,,,,,S,sols,,,53,3.04895,45.889195
2021-1078864,2021-12-20,000001,Vente,1,,,LA SAGNE,B188,63530,63470,Volvic,63,,,63470000ZX0065,,,,,,,,,,,,,0,,,,,S,sols,,,130,3.040755,45.868913
2021-1078864,2021-12-20,000001,Vente,1,,,LA SAGNE,B188,63530,63470,Volvic,63,,,63470000ZX0066,,,,,,,,,,,,,0,,,,,S,sols,,,102,3.042467,45.868596
2021-1078864,2021-12-20,000001,Vente,1,,,LA SAGNE,B188,63530,63470,Volvic,63,,,63470000ZX0067,,,,,,,,,,,,,0,,,,,S,sols,,,628,3.042955,45.866655