id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-902874,2021-10-26,000001,Vente,7000,5011,,RUE DE LA PLAINE,0080,54540,54443,Raon-lès-Leau,54,,,54443000AD0216,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,90,7.101017,48.512714
2021-902981,2021-10-26,000001,Echange,500,,,LE VILLAGE,B021,54540,54443,Raon-lès-Leau,54,,,54443000AD0282,,,,,,,,,,,,,0,,,,,J,jardins,,,53,7.099301,48.512472
2021-902981,2021-10-26,000002,Echange,500,,,LE VILLAGE,B021,54540,54443,Raon-lès-Leau,54,,,54443000AD0280,,,,,,,,,,,,,0,,,,,P,prés,,,53,7.098795,48.512549
2021-903107,2021-10-15,000001,Vente,300,,,DERRIERE LE MOULIN,B007,54540,54443,Raon-lès-Leau,54,,,54443000AC0075,,,,,,,,,,,,,0,,,,,P,prés,,,520,7.092703,48.512823
2021-903107,2021-10-15,000001,Vente,300,,,DERRIERE LE MOULIN,B007,54540,54443,Raon-lès-Leau,54,,,54443000AC0076,,,,,,,,,,,,,0,,,,,P,prés,,,480,7.092769,48.51267
2021-910551,2021-04-13,000001,Vente,90000,,,LE VILLAGE,B021,54540,54443,Raon-lès-Leau,54,,,54443000AD0220,,,,,,,,,,,,,0,,,,,P,prés,,,650,7.100392,48.512259
2021-910551,2021-04-13,000001,Vente,90000,,,LE VILLAGE,B021,54540,54443,Raon-lès-Leau,54,,,54443000AD0221,,,,,,,,,,,,,0,,,,,J,jardins,,,700,7.100287,48.512475
2021-910551,2021-04-13,000001,Vente,90000,6,,RUE DE LA MAIRIE,0021,54540,54443,Raon-lès-Leau,54,,,54443000AD0226,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,705,7.099962,48.512563
2021-911343,2021-07-28,000001,Vente,68900,10,,RUE DE L EGLISE,0081,54540,54443,Raon-lès-Leau,54,,,54443000AD0210,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,77,7.101817,48.512846
