id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-619012,2020-01-20,000001,Vente,2600,,,PRADAUX,B055,43500,43228,Saint-Victor-sur-Arlanc,43,,,432280000A0324,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2478,3.807163,45.328401
2020-619012,2020-01-20,000001,Vente,2600,,,LESTRADE,B039,43500,43228,Saint-Victor-sur-Arlanc,43,,,432280000A0406,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8910,3.802418,45.326841
2020-619012,2020-01-20,000001,Vente,2600,,,LES NOTETTES,B046,43500,43228,Saint-Victor-sur-Arlanc,43,,,432280000A0517,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5060,3.791504,45.331041
2020-619496,2020-01-31,000001,Vente,125000,,,LE PINET,B054,43500,43228,Saint-Victor-sur-Arlanc,43,,,432280000B1509,,,,,,,,,,,,,0,,,,,P,prés,,,2301,3.770434,45.33053
2020-619496,2020-01-31,000001,Vente,125000,,,LE PINET,B054,43500,43228,Saint-Victor-sur-Arlanc,43,,,432280000B1511,,,,,,,,,,,,,0,,,,,T,terres,,,5133,3.770767,45.331603
2020-619496,2020-01-31,000001,Vente,125000,,,LE PINET,B054,43500,43228,Saint-Victor-sur-Arlanc,43,,,432280000B1514,,,,,,,,,,,,,0,,,,,L,landes,,,1409,3.769893,45.331781
2020-619496,2020-01-31,000001,Vente,125000,,,LE PINET,B054,43500,43228,Saint-Victor-sur-Arlanc,43,,,432280000B1515,,,,,,,,,,,,,0,,,,,T,terres,,,3388,3.769446,45.331532
2020-619496,2020-01-31,000001,Vente,125000,4,,IMP DE LA COULEYRE,0070,43500,43228,Saint-Victor-sur-Arlanc,43,,,432280000B1516,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,409,3.769576,45.331224
2020-619496,2020-01-31,000001,Vente,125000,,,LE PINET,B054,43500,43228,Saint-Victor-sur-Arlanc,43,,,432280000B1517,,,,,,,,,,,,,0,,,,,P,prés,,,1992,3.769834,45.331045
2020-619496,2020-01-31,000001,Vente,125000,,,LE PINET,B054,43500,43228,Saint-Victor-sur-Arlanc,43,,,432280000B1518,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1586,3.769324,45.331175
2020-619576,2020-02-07,000001,Vente,200,,,LE BOURG,B008,43500,43228,Saint-Victor-sur-Arlanc,43,,,432280000A1349,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.774641,45.3337
2020-619576,2020-02-07,000001,Vente,200,,,LE BOURG,B008,43500,43228,Saint-Victor-sur-Arlanc,43,,,432280000A1350,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2629,3.774573,45.334072
2020-619576,2020-02-07,000001,Vente,200,,,LE BOURG,B008,43500,43228,Saint-Victor-sur-Arlanc,43,,,432280000A1351,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.77449,45.334218
2020-619576,2020-02-07,000001,Vente,200,,,LE BOURG,B008,43500,43228,Saint-Victor-sur-Arlanc,43,,,432280000A1353,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,28,3.774333,45.334576
2020-620369,2020-04-17,000001,Vente,1200,,,LE CHAUMA,B021,43500,43228,Saint-Victor-sur-Arlanc,43,,,432280000B1123,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4137,3.777555,45.327119
2020-621623,2020-07-02,000001,Vente,200,,,LE CHAUMA,B021,43500,43228,Saint-Victor-sur-Arlanc,43,,,432280000B1134,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3489,3.778419,45.324977
2020-623433,2020-10-09,000001,Vente,10000,,,BOIS DE PIERS,B004,43500,43228,Saint-Victor-sur-Arlanc,43,,,432280000B0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,18100,3.758351,45.356461
2020-623433,2020-10-09,000001,Vente,10000,,,BOIS DE PIERS,B004,43500,43228,Saint-Victor-sur-Arlanc,43,,,432280000B0008,,,,,,,,,,,,,0,,,,,L,landes,,,490,3.758496,45.356895
2020-623433,2020-10-09,000001,Vente,10000,,,BOIS DE PIERS,B004,43500,43228,Saint-Victor-sur-Arlanc,43,,,432280000B0009,,,,,,,,,,,,,0,,,,,L,landes,,,660,3.759551,45.356315
2020-623433,2020-10-09,000001,Vente,10000,,,LA FAYE,B029,43500,43228,Saint-Victor-sur-Arlanc,43,,,432280000B0235,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,814,3.773428,45.34532
2020-623433,2020-10-09,000001,Vente,10000,,,MONTVEROUX,B042,43500,43228,Saint-Victor-sur-Arlanc,43,,,432280000B0953,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,896,3.74968,45.337267
2020-624415,2020-11-03,000001,Vente,1740,,,LE GARAY,B031,43500,43228,Saint-Victor-sur-Arlanc,43,,,432280000B0509,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2887,3.758128,45.349015
2020-624415,2020-11-03,000001,Vente,1740,,,BOIS D ANTOINE,B003,43500,43228,Saint-Victor-sur-Arlanc,43,,,432280000B0529,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1540,3.756016,45.349674
2020-624427,2020-11-26,000001,Vente,2250,,,BOS PLAT,B007,43500,43228,Saint-Victor-sur-Arlanc,43,,,432280000B1099,,,,,,,,,,,,,0,,,,,L,landes,,,1897,3.772687,45.327272
2020-624427,2020-11-26,000001,Vente,2250,,,BOS PLAT,B007,43500,43228,Saint-Victor-sur-Arlanc,43,,,432280000B1100,,,,,,,,,,,,,0,,,,,T,terres,,,2695,3.772412,45.326963
2020-624427,2020-11-26,000001,Vente,2250,,,LE PINET,B054,43500,43228,Saint-Victor-sur-Arlanc,43,,,432280000B1494,,,,,,,,,,,,,0,,,,,J,jardins,,,890,3.770267,45.329101
2020-624427,2020-11-26,000001,Vente,2250,,,LE PINET,B054,43500,43228,Saint-Victor-sur-Arlanc,43,,,432280000B1497,,,,,,,,,,,,,0,,,,,S,sols,,,510,3.769897,45.329205
2020-624857,2020-12-18,000001,Vente,5000,,,BOIS DE PIERS,B004,43500,43228,Saint-Victor-sur-Arlanc,43,,,432280000B0022,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3992,3.758269,45.352383
2020-624857,2020-12-18,000001,Vente,5000,,,BOIS DE PIERS,B004,43500,43228,Saint-Victor-sur-Arlanc,43,,,432280000B0023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4914,3.760471,45.353504
2020-624857,2020-12-18,000001,Vente,5000,,,BOIS DE PIERS,B004,43500,43228,Saint-Victor-sur-Arlanc,43,,,432280000B0033,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3294,3.759856,45.351119
2020-624857,2020-12-18,000001,Vente,5000,,,BOIS DE PIERS,B004,43500,43228,Saint-Victor-sur-Arlanc,43,,,432280000B0037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,8910,3.761115,45.35013
2020-624857,2020-12-18,000001,Vente,5000,,,BOIS DE PIERS,B004,43500,43228,Saint-Victor-sur-Arlanc,43,,,432280000B0044,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,15860,3.7627,45.350932
2020-624857,2020-12-18,000001,Vente,5000,,,BOIS DE PIERS,B004,43500,43228,Saint-Victor-sur-Arlanc,43,,,432280000B0049,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3995,3.761708,45.352223
2020-624857,2020-12-18,000001,Vente,5000,,,BOIS DE PIERS,B004,43500,43228,Saint-Victor-sur-Arlanc,43,,,432280000B0051,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,34,3.762113,45.352596
2020-624857,2020-12-18,000001,Vente,5000,,,BOIS DE PIERS,B004,43500,43228,Saint-Victor-sur-Arlanc,43,,,432280000B0056,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3030,3.763369,45.351301
2020-624857,2020-12-18,000001,Vente,5000,,,LES PRADELLES,B056,43500,43228,Saint-Victor-sur-Arlanc,43,,,432280000B0204,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2060,3.773144,45.346126
2020-624857,2020-12-18,000001,Vente,5000,,,MONTVEROUX,B042,43500,43228,Saint-Victor-sur-Arlanc,43,,,432280000B0962,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5240,3.750836,45.336064
2020-624857,2020-12-18,000001,Vente,5000,,,MONTVEROUX,B042,43500,43228,Saint-Victor-sur-Arlanc,43,,,432280000B0973,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,796,3.751516,45.337455
2020-624857,2020-12-18,000001,Vente,5000,,,MONTVEROUX,B042,43500,43228,Saint-Victor-sur-Arlanc,43,,,432280000B0974,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,803,3.751528,45.337496
2020-624857,2020-12-18,000001,Vente,5000,,,MONTVEROUX,B042,43500,43228,Saint-Victor-sur-Arlanc,43,,,432280000B0975,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1559,3.751554,45.337578
2020-624857,2020-12-18,000001,Vente,5000,,,MONTVEROUX,B042,43500,43228,Saint-Victor-sur-Arlanc,43,,,432280000B1012,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6830,3.750095,45.339706
2020-624857,2020-12-18,000001,Vente,5000,,,CHANCON,B017,43500,43228,Saint-Victor-sur-Arlanc,43,,,432280000B1039,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,953,3.750365,45.342324
2020-624857,2020-12-18,000001,Vente,5000,,,CHANCON,B017,43500,43228,Saint-Victor-sur-Arlanc,43,,,432280000B1045,,,,,,,,,,,,,0,,,,,L,landes,,,284,3.75006,45.342353
2020-624973,2020-12-19,000001,Vente,40500,,,BEAUMONT,B002,43500,43228,Saint-Victor-sur-Arlanc,43,,,432280000B1878,,,,,,,,,,,,,0,,,,,P,prés,,,2139,3.763958,45.319957
2020-624973,2020-12-19,000001,Vente,40500,,,BEAUMONT,B002,43500,43228,Saint-Victor-sur-Arlanc,43,,,432280000B1878,,,,,,,,,,,,,0,,,,,S,sols,,,1000,3.763958,45.319957
