id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-813884,2023-01-20,000001,Vente,48000,,,LE VILLAGE,B033,62850,62432,Herbinghen,62,,,624320000A0714,,,,,,,,,,,,,0,,,,,P,prés,,,1149,1.90602,50.768149
2023-813884,2023-01-20,000001,Vente,48000,,,LE VILLAGE,B033,62850,62432,Herbinghen,62,,,624320000A0717,,,,,,,,,,,,,0,,,,,P,prés,,,72,1.90634,50.767995
2023-813884,2023-01-20,000001,Vente,48000,,,LES FONDS,B014,62850,62432,Herbinghen,62,,,624320000A0721,,,,,,,,,,,,,0,,,,,P,prés,,,52,1.906395,50.767823
2023-814316,2023-02-10,000001,Vente,16820,,,LE FOND DE LA COMMUNETTE,B011,62850,62432,Herbinghen,62,,,624320000B0166,,,,,,,,,,,,,0,,,,,T,terres,,,3255,1.898028,50.760242
2023-814316,2023-02-10,000001,Vente,16820,,,LE FOND DE LA COMMUNETTE,B011,62850,62432,Herbinghen,62,,,624320000B0166,,,,,,,,,,,,,0,,,,,T,terres,,,3255,1.898028,50.760242
2023-814316,2023-02-10,000001,Vente,16820,,,LE FOND DE LA COMMUNETTE,B011,62850,62432,Herbinghen,62,,,624320000B0172,,,,,,,,,,,,,0,,,,,T,terres,,,21520,1.899094,50.759393
2023-815091,2023-03-06,000001,Vente,210000,59,,RUE DU COQ,0010,62850,62432,Herbinghen,62,,,624320000A0768,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,153,1.91018,50.769933
2023-815091,2023-03-06,000001,Vente,210000,59,,RUE DU COQ,0010,62850,62432,Herbinghen,62,,,624320000A0768,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1000,1.91018,50.769933
2023-815354,2023-03-10,000001,Vente,4040,,,LA VAL D HERBINGHEM,B031,62850,62432,Herbinghen,62,,,624320000B0123,,,,,,,,,,,,,0,,,,,P,prés,,,4040,1.895788,50.764844
2023-815591,2023-03-10,000001,Echange,15085,,,LES COLIGNIERES,B005,62850,62432,Herbinghen,62,,,624320000B0063,,,,,,,,,,,,,0,,,,,T,terres,,,450,1.88728,50.758074
2023-815591,2023-03-10,000001,Echange,15085,,,LES COLIGNIERES,B005,62850,62432,Herbinghen,62,,,624320000B0064,,,,,,,,,,,,,0,,,,,T,terres,,,780,1.887632,50.758184
2023-815591,2023-03-10,000001,Echange,15085,,,LES COLIGNIERES,B005,62850,62432,Herbinghen,62,,,624320000B0071,,,,,,,,,,,,,0,,,,,T,terres,,,1900,1.888708,50.758523
2023-815591,2023-03-10,000001,Echange,15085,,,LES COLIGNIERES,B005,62850,62432,Herbinghen,62,,,624320000B0076,,,,,,,,,,,,,0,,,,,T,terres,,,1560,1.887272,50.758454
2023-815591,2023-03-10,000001,Echange,15085,,,LES COLIGNIERES,B005,62850,62432,Herbinghen,62,,,624320000B0077,,,,,,,,,,,,,0,,,,,T,terres,,,690,1.886924,50.758316
2023-815591,2023-03-10,000001,Echange,15085,,,LES COLIGNIERES,B005,62850,62432,Herbinghen,62,,,624320000B0086,,,,,,,,,,,,,0,,,,,T,terres,,,3490,1.8892,50.760513
2023-815591,2023-03-10,000001,Echange,15085,,,LES COLIGNIERES,B005,62850,62432,Herbinghen,62,,,624320000B0090,,,,,,,,,,,,,0,,,,,T,terres,,,1360,1.89076,50.7595
2023-815591,2023-03-10,000001,Echange,15085,,,LES COLIGNIERES,B005,62850,62432,Herbinghen,62,,,624320000B0095,,,,,,,,,,,,,0,,,,,T,terres,,,2340,1.891548,50.76008
2023-816938,2023-04-24,000001,Vente,4000,,,LA COMMUNETTE,B006,62850,62432,Herbinghen,62,,,624320000B0153,,,,,,,,,,,,,0,,,,,T,terres,,,3480,1.895459,50.760965
2023-819751,2023-08-11,000001,Vente,215000,5077,,LE VILLAGE,B033,62850,62432,Herbinghen,62,,,624320000A0781,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.907937,50.772846
2023-819751,2023-08-11,000001,Vente,215000,5077,,LE VILLAGE,B033,62850,62432,Herbinghen,62,,,624320000A0781,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,1000,1.907937,50.772846
2023-819751,2023-08-11,000001,Vente,215000,5077,,LE VILLAGE,B033,62850,62432,Herbinghen,62,,,624320000A0781,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,26,1.907937,50.772846
2023-819751,2023-08-11,000001,Vente,215000,5077,,LE VILLAGE,B033,62850,62432,Herbinghen,62,,,624320000A0781,,,,,,,,,,,,,0,1,Maison,98,3,BT,taillis simples,,,26,1.907937,50.772846
2023-821176,2023-09-29,000001,Vente,1200,,,LA TAILLE DE L EGLISE,B029,62850,62432,Herbinghen,62,,,624320000B0211,,,,,,,,,,,,,0,,,,,T,terres,,,2000,1.887625,50.752826
2023-821599,2023-10-13,000001,Vente,52000,5011,,RUE PRINCIPALE,0047,62850,62432,Herbinghen,62,,,624320000A0454,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,740,1.911021,50.772762
2023-821599,2023-10-13,000001,Vente,52000,5011,,RUE PRINCIPALE,0047,62850,62432,Herbinghen,62,,,624320000A0454,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1033,1.911021,50.772762
2023-821599,2023-10-13,000001,Vente,52000,5011,,RUE PRINCIPALE,0047,62850,62432,Herbinghen,62,,,624320000A0454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,1.911021,50.772762
2023-823975,2023-12-29,000001,Vente,15000,,,LA VAL DELATTRE,B032,62850,62432,Herbinghen,62,,,624320000A0732,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,942,1.919938,50.769182
2023-823975,2023-12-29,000001,Vente,15000,,,LA VAL DELATTRE,B032,62850,62432,Herbinghen,62,,,624320000A0733,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,581,1.919433,50.769411
2023-823975,2023-12-29,000001,Vente,15000,,,LA VAL DELATTRE,B032,62850,62432,Herbinghen,62,,,624320000A0733,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.919433,50.769411
2023-823975,2023-12-29,000001,Vente,15000,,,LA VAL DELATTRE,B032,62850,62432,Herbinghen,62,,,624320000A0734,,,,,,,,,,,,,0,,,,,L,landes,,,183,1.920152,50.769039
2023-823975,2023-12-29,000001,Vente,15000,,,LA VAL DELATTRE,B032,62850,62432,Herbinghen,62,,,624320000A0736,,,,,,,,,,,,,0,,,,,T,terres,,,144,1.920231,50.769015
2023-823975,2023-12-29,000001,Vente,15000,,,LA VAL DELATTRE,B032,62850,62432,Herbinghen,62,,,624320000A0738,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,98,1.919944,50.769015
