siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214301673,00015,21430167300015,O,1983-03-01,02,2021,,2023-11-27T13:22:16,true,4,,,,,,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
254300270,00017,25430027000017,O,,NN,,,,true,1,,,,,SAINT ARCONS D ALLIER,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,75.1E,NAF1993,N,3.564713,45.094605,0.93,municipality,Saint-Arcons-d'Allier,43167,G,SAINT ARCONS D ALLIER,
264301862,00019,26430186200019,O,1983-03-01,NN,,,2022-12-21T11:46:43,true,4,,,,,,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
309042208,00012,30904220800012,O,1974-01-01,NN,,,2008-01-04T19:52:44,true,3,,,,,ROGNAC,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.2300201,43.4923199,0.89,poi.park,(Parc) Rognac,https://osm.org/way/273771305,G,,
314819350,00039,31481935000039,O,1987-01-01,NN,,,2006-10-27T00:43:55,false,4,,,,,CAMBRAI,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,70.2C,NAFRev1,N,3.2266325,50.1653315,0.89,poi.hospital,(Hôpital) Cambrai,https://osm.org/relation/2715505,G,,
316928654,00011,31692865400011,O,1979-01-01,NN,,,2018-04-27T08:27:39,true,5,,,,,LE MOULIN,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.43Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
316928654,00029,31692865400029,O,2000-01-01,NN,,,2006-10-27T00:52:57,false,3,,,,,,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
317556090,00015,31755609000015,O,1979-01-01,NN,,,2023-02-06T10:49:42,true,4,,,,,ROGNAC,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,01.42Z,NAFRev2,N,5.2300201,43.4923199,0.89,poi.park,(Parc) Rognac,https://osm.org/way/273771305,G,,
317916302,00019,31791630200019,O,1980-01-01,NN,,,2008-11-07T00:33:34,true,4,,,,,BAVAT,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,15.9D,NAFRev1,N,3.573089,45.091074,0.9,street,Lieu Dit Bavat 43300 Saint-Arcons-d'Allier,43167_5zc339,G,LIEU DIT BAVAT,
317975910,00363,31797591000363,O,2006-06-15,,,,2008-01-04T20:57:03,false,1,CAMBRAI,,,,,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,14.1C,NAFRev1,N,,,0,,,,,,
324684257,00011,32468425700011,O,1982-03-25,NN,,,2015-09-18T04:59:28,true,4,,,,,ROGNAC,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,2015-08-27,F,,,,,77.31Z,NAFRev2,N,5.2300201,43.4923199,0.89,poi.park,(Parc) Rognac,https://osm.org/way/273771305,G,,
327419248,00049,32741924800049,O,2003-04-08,NN,,4399CZ,2015-03-18T01:01:20,true,4,,,,,BAVAT,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,2014-03-28,F,,,,,43.99C,NAFRev2,N,3.573089,45.091074,0.9,street,Lieu Dit Bavat 43300 Saint-Arcons-d'Allier,43167_5zc339,G,LIEU DIT BAVAT,
328722004,00012,32872200400012,O,1984-01-09,NN,,,2013-07-19T15:42:21,true,5,,,,,NAVAT,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,3.556337,45.098136,0.9,street,Lieu Dit Navat 43300 Saint-Arcons-d'Allier,43167_sxzcsu,G,LIEU DIT NAVAT,
333714616,00013,33371461600013,O,,NN,,,,true,1,,,,,LES DEUX ABBESSES,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,1994-08-30,F,,,,,55.4B,NAF1993,N,3.5501037,45.0685264,0.9,poi.hotel,Les Deux Abbesses (Hôtel) Saint-Arcons-d'Allier,https://osm.org/node/2242131751,G,,
349033522,00013,34903352200013,O,,NN,,,,true,1,,,,,,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
350133781,00012,35013378100012,O,1989-03-28,NN,,,2021-03-25T08:37:38,true,3,,,,,AU RENDEZ-VOUS DES PECHEUR,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.6162849,47.9897941,0.89,poi.bar,Au Rendez Vous Des Pecheurs (Bar) Brienon-sur-Armançon,https://osm.org/node/4630013981,G,,
378363998,00014,37836399800014,O,1990-02-22,NN,,,2022-10-06T08:42:58,true,3,,,,,CHATEAU DE ST ARCONS,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.588431,45.070641,0.46,locality,Champ du Bois 43300 Saint-Arcons-d'Allier,43167_B034,G,CHAMP DU BOIS,
378818801,00011,37881880100011,O,1990-07-01,NN,,,2008-01-04T21:21:16,true,3,,,,,BAVAT,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.573089,45.091074,0.9,street,Lieu Dit Bavat 43300 Saint-Arcons-d'Allier,43167_5zc339,G,LIEU DIT BAVAT,
380964064,00014,38096406400014,O,,NN,,,,true,1,,,,,,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,67.01,NAP,N,,,0,,,,,,
383143641,00017,38314364100017,O,1991-07-13,NN,,,,false,3,,,,,ROGNAC,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.1G,NAF1993,N,5.2300201,43.4923199,0.89,poi.park,(Parc) Rognac,https://osm.org/way/273771305,G,,
386120190,00049,38612019000049,O,2006-01-01,NN,,,2016-04-26T02:29:05,false,3,,,,,CAMBRAI,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,08.11Z,NAFRev2,N,3.2266325,50.1653315,0.89,poi.hospital,(Hôpital) Cambrai,https://osm.org/relation/2715505,G,,
389578329,00010,38957832900010,O,,NN,,,,true,1,,,,,POGNAC,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
397800889,00040,39780088900040,O,2010-03-01,,,,2015-03-26T13:37:35,false,2,,,,,BAVAT,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,85.60Z,NAFRev2,N,3.573089,45.091074,0.9,street,Lieu Dit Bavat 43300 Saint-Arcons-d'Allier,43167_5zc339,G,LIEU DIT BAVAT,
399099142,00016,39909914200016,O,1994-11-01,01,2021,,2023-11-27T13:41:20,true,3,,,,,LE JARISSON,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
399184894,00018,39918489400018,O,1994-11-01,NN,,,2016-11-24T10:42:24,true,4,,,,,LE JARISSON,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399643709,00039,39964370900039,O,2000-03-31,NN,,,2007-03-04T05:43:19,true,3,,,,,LE BOURG,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,2006-12-21,F,,,,,74.4B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
399904028,00020,39990402800020,O,1999-05-08,NN,,,2018-06-20T19:36:07,true,4,,,,,NAVAT,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,2018-04-10,F,,,,,01.42Z,NAFRev2,N,3.556337,45.098136,0.9,street,Lieu Dit Navat 43300 Saint-Arcons-d'Allier,43167_sxzcsu,G,LIEU DIT NAVAT,
401215793,00019,40121579300019,O,1995-04-24,,,,2017-11-14T04:19:57,true,5,,,,,BONNEVAL,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,01.41Z,NAFRev2,N,1.3861489,48.1830916,0.89,poi.canal,(Canal) Bonneval,https://osm.org/way/46593071,G,,
403651227,00015,40365122700015,O,1992-01-01,NN,,,2016-03-29T14:35:51,true,3,,,,,ROGNAC,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.2300201,43.4923199,0.89,poi.park,(Parc) Rognac,https://osm.org/way/273771305,G,,
408031763,00027,40803176300027,O,2004-05-17,NN,,,2013-07-10T03:57:13,true,3,,,,,LA JARISSON,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408517605,00015,40851760500015,O,1996-07-01,NN,,,,false,3,,,,,LA MAIRIE,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
408517605,00023,40851760500023,O,1996-10-16,NN,,,2008-11-08T01:20:17,true,4,,,,,LE CHATEAU DE ST ARCONS,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.1A,NAF1993,O,3.588431,45.070641,0.4,locality,Champ du Bois 43300 Saint-Arcons-d'Allier,43167_B034,G,CHAMP DU BOIS,
409390861,00014,40939086100014,O,1976-01-01,NN,,,2006-10-28T03:41:13,true,3,,,,,NAVAT,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.2A,NAFRev1,N,3.556337,45.098136,0.9,street,Lieu Dit Navat 43300 Saint-Arcons-d'Allier,43167_sxzcsu,G,LIEU DIT NAVAT,
409390879,00016,40939087900016,O,1977-01-01,NN,,,2023-07-03T20:13:05,true,4,,,,,NAVAT,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,3.556337,45.098136,0.9,street,Lieu Dit Navat 43300 Saint-Arcons-d'Allier,43167_sxzcsu,G,LIEU DIT NAVAT,
409390887,00019,40939088700019,O,1974-01-01,NN,,,,true,1,,,,,R0GNAC,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409390895,00012,40939089500012,O,1976-01-01,NN,,,2007-04-12T05:13:51,true,3,,,,,BEAUNE,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,4.8272701,47.0264112,0.9,poi.zoo,(Zoo) Beaune,https://osm.org/way/296934959,G,,
409390903,00014,40939090300014,O,1970-01-01,NN,,,2021-02-23T11:31:31,true,3,,,,,R0GNAC,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409390911,00017,40939091100017,O,1989-04-01,NN,,,2012-07-28T14:11:44,true,4,,,,,VERGEAT,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.41Z,NAFRev2,N,2.4417441,48.6956673,0.88,poi.bakery,Boulangerie du petit vergeat Vigneux-sur-Seine,https://osm.org/node/4811445522,G,,
409390929,00019,40939092900019,O,1987-01-01,NN,,,2014-12-16T03:20:49,true,3,,,,,NAVAT,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.556337,45.098136,0.9,street,Lieu Dit Navat 43300 Saint-Arcons-d'Allier,43167_sxzcsu,G,LIEU DIT NAVAT,
409390937,00012,40939093700012,O,1989-04-30,NN,,,2008-01-04T21:26:08,true,3,,,,,BEAUNE,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.8272701,47.0264112,0.9,poi.zoo,(Zoo) Beaune,https://osm.org/way/296934959,G,,
409390945,00015,40939094500015,O,1994-09-01,NN,,,2008-01-04T21:26:08,true,4,,,,,NAVAT,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.556337,45.098136,0.9,street,Lieu Dit Navat 43300 Saint-Arcons-d'Allier,43167_sxzcsu,G,LIEU DIT NAVAT,
411213879,00017,41121387900017,O,1983-06-01,NN,,,2019-06-24T09:35:05,true,4,,,,,BONNEVAL,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.41Z,NAFRev2,N,1.3861489,48.1830916,0.89,poi.canal,(Canal) Bonneval,https://osm.org/way/46593071,G,,
411213887,00010,41121388700010,O,1995-04-01,NN,,,2008-01-04T21:55:22,true,3,,,,,PERCHERONS DU MASSIF CENT,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
412016289,00016,41201628900016,O,,NN,,,,true,1,,,,,NAVAT,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,3.556337,45.098136,0.9,street,Lieu Dit Navat 43300 Saint-Arcons-d'Allier,43167_sxzcsu,G,LIEU DIT NAVAT,
419655592,00014,41965559200014,O,1998-06-06,NN,,,2009-06-27T09:01:34,false,5,,,,,BAVAT,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,2007-04-19,F,,,,,92.3K,NAFRev1,O,3.573089,45.091074,0.9,street,Lieu Dit Bavat 43300 Saint-Arcons-d'Allier,43167_5zc339,G,LIEU DIT BAVAT,
419950449,00019,41995044900019,O,1998-06-01,NN,,,2012-03-28T14:35:14,true,4,,,,,BAVAT,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,01.13Z,NAFRev2,N,3.573089,45.091074,0.9,street,Lieu Dit Bavat 43300 Saint-Arcons-d'Allier,43167_5zc339,G,LIEU DIT BAVAT,
420803611,00029,42080361100029,O,2006-11-20,,,,2021-02-23T11:41:57,true,2,,,,,BAVAT,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.573089,45.091074,0.9,street,Lieu Dit Bavat 43300 Saint-Arcons-d'Allier,43167_5zc339,G,LIEU DIT BAVAT,
421257205,00011,42125720500011,O,1999-01-01,NN,,,2008-01-05T00:04:26,true,4,,,,,ROGNAC,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.2300201,43.4923199,0.89,poi.park,(Parc) Rognac,https://osm.org/way/273771305,G,,
422359034,00010,42235903400010,O,1999-01-01,NN,,,2009-07-05T05:47:24,true,3,,,,,LE JARRISSON,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
422359034,00028,42235903400028,O,2000-07-01,NN,,,2015-05-14T03:50:57,false,3,,,,,LE JARRISSON,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
423721265,00019,42372126500019,O,1999-07-21,NN,,,2019-07-12T11:12:25,false,5,LE CHATEAU,,,,LE BOURG,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,2018-12-21,F,,,,,55.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
425088937,00015,42508893700015,O,2000-01-01,NN,,,2008-01-05T01:11:00,true,3,,,,,NAVAT,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.556337,45.098136,0.9,street,Lieu Dit Navat 43300 Saint-Arcons-d'Allier,43167_sxzcsu,G,LIEU DIT NAVAT,
428240188,00030,42824018800030,O,2006-09-26,,,,2021-02-23T11:47:55,true,2,CHEZ M. FRANCK PAGE,,,,LE JARISSON,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
430184960,00028,43018496000028,O,2000-10-10,NN,,,2008-11-08T01:52:59,false,4,,,,LD,NAVAT,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,2001-10-03,F,,,,,45.4J,NAF1993,N,3.556337,45.098136,0.9,street,Lieu Dit Navat 43300 Saint-Arcons-d'Allier,43167_sxzcsu,G,LIEU DIT NAVAT,
443596309,00031,44359630900031,O,2011-10-27,,,4399CZ,2021-02-23T13:25:59,true,1,,,,,BAVAT,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,2011-10-27,A,,,,,43.99C,NAFRev2,N,3.573089,45.091074,0.9,street,Lieu Dit Bavat 43300 Saint-Arcons-d'Allier,43167_5zc339,G,LIEU DIT BAVAT,
450245303,00018,45024530300018,O,2003-11-01,NN,,2014ZA,2015-03-17T01:15:01,true,3,,,,,BAVAT,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.573089,45.091074,0.9,street,Lieu Dit Bavat 43300 Saint-Arcons-d'Allier,43167_5zc339,G,LIEU DIT BAVAT,
450245303,00026,45024530300026,O,2003-11-01,NN,,,2017-08-16T12:35:54,false,3,,,,,BAVAT,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.14Z,NAFRev2,N,3.573089,45.091074,0.9,street,Lieu Dit Bavat 43300 Saint-Arcons-d'Allier,43167_5zc339,G,LIEU DIT BAVAT,
477967038,00019,47796703800019,O,2004-06-02,,,,2014-06-04T09:45:56,true,5,,,,,ROGNAC,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,5.2300201,43.4923199,0.89,poi.park,(Parc) Rognac,https://osm.org/way/273771305,G,,
479549842,00017,47954984200017,O,2004-11-01,,,,2013-07-21T03:48:49,true,4,,,,,ROGNAC,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.41Z,NAFRev2,N,5.2300201,43.4923199,0.89,poi.park,(Parc) Rognac,https://osm.org/way/273771305,G,,
479613580,00014,47961358000014,O,2004-09-01,,,,2013-03-31T18:03:13,true,4,,,,,NAVAT,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,01.42Z,NAFRev2,O,3.556337,45.098136,0.9,street,Lieu Dit Navat 43300 Saint-Arcons-d'Allier,43167_sxzcsu,G,LIEU DIT NAVAT,
480251453,00019,48025145300019,O,2004-12-01,,,,2022-04-08T04:20:52,true,4,ROGNAC,,,,ROGNAC,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,01.42Z,NAFRev2,N,5.2300201,43.4923199,0.89,poi.park,(Parc) Rognac,https://osm.org/way/273771305,G,,
492185178,00018,49218517800018,O,2006-09-17,,,,2008-01-05T22:18:14,true,2,LE BOURG,,,,LE PETIT COUVENT,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.1620932,43.7024132,0.89,poi.restaurant,Le petit couvent (Restaurant) Alleins,https://osm.org/node/2698100491,G,,
493167720,00017,49316772000017,O,2006-12-08,,,,2014-08-26T15:04:50,true,2,,,,,NAVAT,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.556337,45.098136,0.9,street,Lieu Dit Navat 43300 Saint-Arcons-d'Allier,43167_sxzcsu,G,LIEU DIT NAVAT,
495103251,00015,49510325100015,O,2006-01-01,,,,2008-01-05T00:25:27,true,2,,,,,,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
498737410,00015,49873741000015,O,2007-07-01,,,,2008-01-05T01:01:55,true,2,BAVAT,,,,,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.573089,45.091074,0.9,street,Lieu Dit Bavat 43300 Saint-Arcons-d'Allier,43167_5zc339,D,LIEU DIT BAVAT,
501846547,00013,50184654700013,O,2007-11-01,,,,2020-03-12T09:31:49,true,2,,,,,VERGEAT,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.42Z,NAFRev2,N,2.4417441,48.6956673,0.88,poi.bakery,Boulangerie du petit vergeat Vigneux-sur-Seine,https://osm.org/node/4811445522,G,,
509281200,00014,50928120000014,O,2008-07-01,,,,2021-02-23T15:15:30,true,1,,,,,NAVAT,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.45Z,NAFRev2,N,3.556337,45.098136,0.9,street,Lieu Dit Navat 43300 Saint-Arcons-d'Allier,43167_sxzcsu,G,LIEU DIT NAVAT,
509302352,00018,50930235200018,O,2008-10-01,,,,2008-12-05T05:07:15,true,1,,,,,ROGNAC,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.42Z,NAFRev2,N,5.2300201,43.4923199,0.89,poi.park,(Parc) Rognac,https://osm.org/way/273771305,G,,
511070237,00017,51107023700017,O,2008-04-28,,,,2009-03-12T16:01:03,true,1,,,,,BEAUNE,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,2008-04-28,A,,,,,90.02Z,NAFRev2,N,4.8272701,47.0264112,0.9,poi.zoo,(Zoo) Beaune,https://osm.org/way/296934959,G,,
520389495,00018,52038949500018,O,2010-02-12,,,,2016-07-19T19:28:17,true,1,,,,,ROGNAC,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,2010-02-12,A,,,,,35.14Z,NAFRev2,N,5.2300201,43.4923199,0.89,poi.park,(Parc) Rognac,https://osm.org/way/273771305,G,,
522465160,00029,52246516000029,O,2013-03-01,,,2341ZZ,2016-02-12T10:41:31,false,2,,,,,ROGNAC,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,2015-09-15,F,POTERIE ROXANEAUMONDE,,,ROXANEAUMONDE,23.41Z,NAFRev2,N,5.2300201,43.4923199,0.89,poi.park,(Parc) Rognac,https://osm.org/way/273771305,G,,
531002988,00024,53100298800024,P,2018-05-01,,,,2022-09-27T10:50:11,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT ARCONS D'ALLIER,,[ND],43167,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
531105815,00025,53110581500025,O,2011-09-12,,,,2011-09-16T11:30:37,false,1,,,,,LA CROIX DE BAVAT,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,2011-09-12,A,,,,,35.11Z,NAFRev2,N,3.573089,45.091074,0.33,street,Lieu Dit Bavat 43300 Saint-Arcons-d'Allier,43167_5zc339,G,LIEU DIT BAVAT,
539484964,00017,53948496400017,O,2011-11-01,NN,,,2016-03-29T15:23:07,false,2,LE BOURG,,,,,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
665814356,00010,66581435600010,O,,NN,,,,true,1,,,,,,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,1987-07-24,F,,,,,67.04,NAP,N,,,0,,,,,,
667210793,00010,66721079300010,O,1972-01-01,NN,,,,true,1,,,,,,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
667310536,00012,66731053600012,O,1973-01-01,NN,,,2008-11-08T03:15:45,true,5,,,,,ROGNAC,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,50.2Z,NAFRev1,N,5.2300201,43.4923199,0.89,poi.park,(Parc) Rognac,https://osm.org/way/273771305,G,,
779148303,00018,77914830300018,O,,NN,,,,true,1,,,,,,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
790100762,00018,79010076200018,O,2013-01-01,,,4332BB,2016-06-01T03:16:39,false,2,,,,,ROGNAC,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,43.32B,NAFRev2,N,5.2300201,43.4923199,0.89,poi.park,(Parc) Rognac,https://osm.org/way/273771305,G,,
790890115,00013,79089011500013,O,2013-03-01,,,,2013-05-26T03:26:27,true,1,,,,,BONNEVAL,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,81.30Z,NAFRev2,N,1.3861489,48.1830916,0.89,poi.canal,(Canal) Bonneval,https://osm.org/way/46593071,G,,
790998611,00012,79099861100012,O,2001-06-15,,,,2013-02-06T12:41:30,true,1,,,,,MAIRIE,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,2001-06-15,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
792720286,00014,79272028600014,O,2013-04-19,NN,,4331ZB,2018-09-29T13:28:38,false,2,,,,,BAVAT,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.31Z,NAFRev2,O,3.573089,45.091074,0.9,street,Lieu Dit Bavat 43300 Saint-Arcons-d'Allier,43167_5zc339,G,LIEU DIT BAVAT,
803777564,00011,80377756400011,O,2014-08-15,,,,2015-09-01T11:34:30,true,2,,,,,ROGNAC,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,62.01Z,NAFRev2,N,5.2300201,43.4923199,0.89,poi.park,(Parc) Rognac,https://osm.org/way/273771305,G,,
809866213,00014,80986621300014,O,2015-01-01,,,,2015-06-28T03:25:11,true,1,,,,,NAVAT,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.19Z,NAFRev2,N,3.556337,45.098136,0.9,street,Lieu Dit Navat 43300 Saint-Arcons-d'Allier,43167_sxzcsu,G,LIEU DIT NAVAT,
815036397,00025,81503639700025,O,2020-07-01,,,,2021-02-23T17:34:21,true,1,,,,,LIEU-DIT ROGNAC,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,90.03A,NAFRev2,N,5.2300201,43.4923199,0.89,poi.park,(Parc) Rognac,https://osm.org/way/273771305,G,,
832787030,00010,83278703000010,P,2017-10-09,,,,2017-10-20T11:46:41,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT ARCONS D'ALLIER,,[ND],43167,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-10-09,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
833264054,00010,83326405400010,O,2017-09-01,,,,2017-11-14T04:19:57,true,1,,,,,BONNEVAL,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.50Z,NAFRev2,N,1.3861489,48.1830916,0.89,poi.canal,(Canal) Bonneval,https://osm.org/way/46593071,G,,
838769834,00014,83876983400014,O,2018-04-10,,,,2018-04-10T03:56:45,true,1,,,,,NAVAT,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,2018-04-10,A,ELEVAGE REY KEVIN,,,,01.42Z,NAFRev2,N,3.556337,45.098136,0.9,street,Lieu Dit Navat 43300 Saint-Arcons-d'Allier,43167_sxzcsu,G,LIEU DIT NAVAT,
839234929,00017,83923492900017,O,2018-04-01,,,,2018-04-27T08:27:39,true,1,,,,,LE MOULIN,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.45Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
843678210,00017,84367821000017,O,2018-01-01,,,,2018-11-08T04:42:38,true,1,,,,,LA VARENNE,43300,SAINT ARCONS D'ALLIER,,,43167,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,-0.9002399,45.9478737,0.9,poi.park,Parc de la Varenne Tonnay-Charente,https://osm.org/relation/5696999,G,,