siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055501977,00049,05550197700049,O,2004-01-01,11,2019,,2021-10-27T08:03:07,false,3,,,,,ZA DU PLAN DE LARDIER,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,,,0,,,,,,
200032001,00014,20003200100014,O,2012-04-13,,,,2019-11-14T14:00:15,true,2,MAIRIE,,,,LE VILLAGE,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,2014-09-04,F,,,,,42.22Z,NAFRev2,N,5.960007,44.447801,0.51,street,Chemin de Villard 05110 Lardier-et-Valença,05071_yywv4u,G,CHEMIN DE VILLARD,
210500716,00019,21050071600019,O,1983-03-01,02,2019,,2021-10-27T08:06:29,true,4,HOTEL DE VILLE,,,,,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.960007,44.447801,0.45,street,Chemin de Villard 05110 Lardier-et-Valença,05071_yywv4u,D,CHEMIN DE VILLARD,
210500716,00027,21050071600027,O,1983-12-21,02,2019,,2021-10-27T08:06:29,false,3,,,,,,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
250500493,00029,25050049300029,O,2006-03-30,,,,2019-11-14T14:00:15,true,3,MAIRIE,,,,LE COLLET,05110,LARDIER-ET-VALENCA,,BP 6,05071,,,,,,,,,,,,,,,,,,,2012-04-13,F,,,,,84.13Z,NAFRev2,N,5.983928,44.430958,0.38,street,Traverse de Bacherolles 05110 Lardier-et-Valença,05071_l5in5x,G,TRAVERSE DE BACHEROLLES,
250500964,00011,25050096400011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,MAIRIE,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,1994-04-13,F,,,,,75.1G,NAF1993,N,5.980473,44.434808,0.9,street,Place de la Mairie 05110 Lardier-et-Valença,05071_wogz2y,G,PLACE DE LA MAIRIE,
260500814,00017,26050081400017,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,4,,,,,HOTEL DE VILLE,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.960007,44.447801,0.45,street,Chemin de Villard 05110 Lardier-et-Valença,05071_yywv4u,G,CHEMIN DE VILLARD,
260502414,00014,26050241400014,O,1984-12-04,NN,,,2019-11-14T14:00:15,true,3,,,,,,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
290502699,00017,29050269900017,O,1983-08-10,NN,,,2019-11-14T14:00:15,true,3,,,,,HOTEL DE VILLE,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.960007,44.447801,0.45,street,Chemin de Villard 05110 Lardier-et-Valença,05071_yywv4u,G,CHEMIN DE VILLARD,
305783755,00013,30578375500013,O,,,,,2019-11-14T14:00:15,true,1,,,,LD,LA ROMEYERE,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,5.979639,44.417003,0.92,street,Impasse de la Romeyère 05110 Lardier-et-Valença,05071_fudlhk,G,IMPASSE DE LA ROMEYERE,
307411868,00028,30741186800028,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,QUAI,BLACHEROLLE,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,2009-08-12,F,,,,,86.90D,NAFRev2,N,5.983928,44.430958,0.46,street,Traverse de Bacherolles 05110 Lardier-et-Valença,05071_l5in5x,G,TRAVERSE DE BACHEROLLES,
307411868,00036,30741186800036,O,2009-08-12,,,,2019-11-14T14:00:15,true,2,,,,,BASTONNE,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,5.967102,44.437543,0.91,street,Chemin de Bastonne 05110 Lardier-et-Valença,05071_hm7ku8,G,CHEMIN DE BASTONNE,
307436451,00024,30743645100024,O,1983-01-01,NN,,,2020-08-25T10:23:46,true,4,,,,,,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
307436451,00032,30743645100032,O,2018-02-28,,,,2019-11-14T14:00:15,false,1,,,,,LA ROUMEYERE,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,2018-02-28,A,,,,,68.20B,NAFRev2,N,5.979639,44.417003,0.71,street,Impasse de la Romeyère 05110 Lardier-et-Valença,05071_fudlhk,G,IMPASSE DE LA ROMEYERE,
310693205,00026,31069320500026,O,,,,,2019-11-14T14:00:15,true,1,,,,,,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
311181606,00030,31118160600030,O,1984-07-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,2000-10-24,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
315136374,00065,31513637400065,O,2012-03-13,,,,2021-02-23T10:41:03,true,1,,,,,LES BLACHEROLLES,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,2012-03-13,A,,,,,86.22A,NAFRev2,N,5.983928,44.430958,0.63,street,Traverse de Bacherolles 05110 Lardier-et-Valença,05071_l5in5x,G,TRAVERSE DE BACHEROLLES,
316433325,00016,31643332500016,O,1979-01-01,,,,2019-11-14T14:00:15,true,4,,,,PL,MAIRIE,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.980473,44.434808,0.73,street,Place de la Mairie 05110 Lardier-et-Valença,05071_wogz2y,G,PLACE DE LA MAIRIE,
317807766,00025,31780776600025,O,2009-01-01,01,2019,4399CZ,2021-10-27T08:20:23,false,2,,,,,ZA PLAN DE LARDIER,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,41.20A,NAFRev2,O,,,0,,,,,,
321239832,00033,32123983200033,O,1988-10-18,,,,2019-11-14T14:00:15,false,4,,,,,LE BOUIRE,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,18.2C,NAF1993,N,5.988754,44.426123,0.65,street,Chemin du Bouire 05110 Lardier-et-Valença,05071_2pjhis,G,CHEMIN DU BOUIRE,
321239832,00041,32123983200041,O,1994-01-01,NN,,,2019-11-14T14:00:15,false,5,LA CITADELLE,,,,,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,2003-09-01,F,JOSEPHA,,,,92.3A,NAFRev1,O,5.988033,44.423456,0.92,street,Traverse de la Citadelle 05110 Lardier-et-Valença,05071_4tbm45,D,TRAVERSE DE LA CITADELLE,
322841438,00060,32284143800060,O,1993-08-01,NN,,,2019-11-14T14:00:15,true,1,,,,PL,MAIRIE,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.2C,NAF1993,O,5.980473,44.434808,0.73,street,Place de la Mairie 05110 Lardier-et-Valença,05071_wogz2y,G,PLACE DE LA MAIRIE,
323609461,00013,32360946100013,O,1982-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,1993-11-05,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
323794081,00030,32379408100030,O,1994-03-07,NN,,,2019-11-14T14:00:15,true,5,,,,,LA BOUIRE,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.19Z,NAFRev2,N,5.988754,44.426123,0.73,street,Chemin du Bouire 05110 Lardier-et-Valença,05071_2pjhis,G,CHEMIN DU BOUIRE,
325598670,00017,32559867000017,O,1982-11-01,01,2019,4520AC,2021-10-27T08:24:42,true,4,,,,,PLAN DE LARDIER,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,5.981066,44.435227,0.75,street,Place de la Chapelle 05110 Lardier-et-Valença,05071_c8bmfe,G,PLACE DE LA CHAPELLE,
327978375,00027,32797837500027,O,2016-01-04,,,,2019-12-17T08:39:02,true,2,PLAN DE LARDIER,,,,,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,90.03A,NAFRev2,N,5.981066,44.435227,0.75,street,Place de la Chapelle 05110 Lardier-et-Valença,05071_c8bmfe,D,PLACE DE LA CHAPELLE,
330108770,00018,33010877000018,O,1984-06-01,01,2019,,2021-10-27T08:27:41,true,4,,,,QUA,PLAN DE LARDIER,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
330609249,00082,33060924900082,O,2018-01-10,,,,2021-06-09T19:41:15,false,3,,,,,COSTE CHAUDE,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,2018-10-21,F,DEVACOM,,,DEVACOM,47.78C,NAFRev2,N,5.984158,44.429066,0.92,street,Montée de Coste Chaude 05110 Lardier-et-Valença,05071_vql5rb,G,MONTEE DE COSTE CHAUDE,
330609249,00090,33060924900090,O,2021-05-26,,,,2021-06-19T11:42:20,true,1,,1,,,LES ALLAUDS,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,2021-05-26,A,,,,,46.13Z,NAFRev2,N,5.978228,44.430239,0.74,housenumber,1 Rue des Allauds 05110 Lardier-et-Valença,05071_2rz2yt_00001,G,1 RUE DES ALLAUDS,
330704016,00014,33070401600014,O,1984-09-01,NN,,,2020-12-19T03:34:55,true,3,,,,,PLAN DE LARDIER,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.981066,44.435227,0.75,street,Place de la Chapelle 05110 Lardier-et-Valença,05071_c8bmfe,G,PLACE DE LA CHAPELLE,
332747120,00027,33274712000027,O,2008-04-01,NN,,4312BA,2019-11-14T14:00:15,true,2,,,,,LE PLAN DE LARDIER,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,43.12A,NAFRev2,O,5.981066,44.435227,0.68,street,Place de la Chapelle 05110 Lardier-et-Valença,05071_c8bmfe,G,PLACE DE LA CHAPELLE,
332891696,00012,33289169600012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,VILLA LES COLOMBIERS,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
335222329,00013,33522232900013,O,1986-03-27,NN,,,2019-11-14T14:00:15,true,4,,,,,,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339946287,00028,33994628700028,O,2004-04-19,NN,,4399CZ,2019-11-14T14:00:15,true,7,,,,,,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
340678481,00011,34067848100011,O,1987-01-01,NN,,,2021-10-12T03:42:44,true,5,,,,,,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
344863170,00058,34486317000058,O,1997-02-01,NN,,,2021-02-08T16:05:38,true,4,,,,,PLAN DE LARDIER,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90D,NAFRev2,N,5.981066,44.435227,0.75,street,Place de la Chapelle 05110 Lardier-et-Valença,05071_c8bmfe,G,PLACE DE LA CHAPELLE,
344980222,00014,34498022200014,O,1988-04-11,NN,,,2019-11-14T14:00:15,true,3,CHEZ M.JEAN-LOUIS MARTIN,,,,LE PLAN DE LARDIER,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,2007-06-26,F,,,,,71.3A,NAFRev1,N,5.981066,44.435227,0.68,street,Place de la Chapelle 05110 Lardier-et-Valença,05071_c8bmfe,G,PLACE DE LA CHAPELLE,
347622268,00014,34762226800014,O,1988-07-01,NN,,,2019-11-14T14:00:15,true,5,,,,,,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
380671917,00017,38067191700017,O,1990-11-13,NN,,,2019-11-14T14:00:15,true,4,,,,,,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382878478,00017,38287847800017,O,1991-06-25,NN,,,2019-11-14T14:00:15,true,4,CHEZ ANDRE BRUNO,,,,,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,2017-06-27,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
384217568,00011,38421756800011,O,1992-01-01,00,2019,,2021-10-27T08:12:56,true,4,LE PLAN DE LARDIER,,,,LE PLAN DE LARDIER,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.24Z,NAFRev2,O,5.981066,44.435227,0.68,street,Place de la Chapelle 05110 Lardier-et-Valença,05071_c8bmfe,G,PLACE DE LA CHAPELLE,
384384178,00016,38438417800016,O,1992-02-10,NN,,,2021-02-23T11:12:33,true,5,,,,,LA COTE CHAUDE,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,2009-10-07,A,,,,,43.99C,NAFRev2,N,5.984158,44.429066,0.68,street,Montée de Coste Chaude 05110 Lardier-et-Valença,05071_vql5rb,G,MONTEE DE COSTE CHAUDE,
384611596,00014,38461159600014,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,5,,,,,LA SAULCE DES ALPES,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,49.41A,NAFRev2,O,5.981088,44.434756,0.6,street,Route de la Saulce 05110 Lardier-et-Valença,05071_kzo0ue,G,ROUTE DE LA SAULCE,
384989414,00030,38498941400030,O,1999-12-24,NN,,3312ZB,2019-11-14T14:00:15,true,7,,,,QUAI,DE SERRE L'AMANDIER,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,2015-09-22,F,,,,,47.99B,NAFRev2,O,5.965785,44.44505,0.75,street,Route de Serre l’Amandier 05110 Lardier-et-Valença,05071_rvst83,G,ROUTE DE SERRE L AMANDIER,
385142567,00028,38514256700028,O,1999-06-30,NN,,,2019-11-14T14:00:15,false,4,,,,,,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
385741079,00011,38574107900011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
387150253,00012,38715025300012,O,,,,,2019-11-14T14:00:15,true,1,,,,,PLAN DE LARDIER,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.08,NAP,N,5.981066,44.435227,0.75,street,Place de la Chapelle 05110 Lardier-et-Valença,05071_c8bmfe,G,PLACE DE LA CHAPELLE,
388208639,00046,38820863900046,O,1992-08-01,NN,,,2019-11-14T14:00:15,false,4,,,,,LA SAULCE,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,2000-03-10,F,,,,,70.2C,NAF1993,N,5.981088,44.434756,0.92,street,Route de la Saulce 05110 Lardier-et-Valença,05071_kzo0ue,G,ROUTE DE LA SAULCE,
388310104,00012,38831010400012,O,1992-07-01,,,,2019-11-14T14:00:15,true,3,,,,,CHAMP BERNARD,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,5.978058,44.433356,0.92,street,Chemin de Champ Bernard 05110 Lardier-et-Valença,05071_dm8cz1,G,CHEMIN DE CHAMP BERNARD,
389444902,00024,38944490200024,O,2011-01-01,,,,2021-07-09T11:23:18,true,2,,,,,ROUTE DE LARDIER,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,68.20B,NAFRev2,N,5.981088,44.434756,0.92,street,Route de la Saulce 05110 Lardier-et-Valença,05071_kzo0ue,G,ROUTE DE LA SAULCE,
389458894,00018,38945889400018,O,,,,,2019-11-14T14:00:15,true,1,,,,,,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
389466665,00012,38946666500012,O,1982-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
389748534,00028,38974853400028,O,1995-03-01,NN,,,2019-11-14T14:00:15,true,4,,,,,CHAMP BERNARD,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,2013-09-18,F,,,,,43.22A,NAFRev2,N,5.978058,44.433356,0.92,street,Chemin de Champ Bernard 05110 Lardier-et-Valença,05071_dm8cz1,G,CHEMIN DE CHAMP BERNARD,
390245488,00015,39024548800015,O,1993-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE BOREL,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,2007-01-29,F,,,,,01.3Z,NAFRev1,N,5.6977758,45.1214828,0.88,poi.park,Parc Auguste Borel Le Pont-de-Claix,https://osm.org/way/449120298,G,,
392830196,00011,39283019600011,O,1982-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LA SAULA,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1A,NAFRev1,N,5.981088,44.434756,0.8,street,Route de la Saulce 05110 Lardier-et-Valença,05071_kzo0ue,G,ROUTE DE LA SAULCE,
394454748,00085,39445474800085,O,2009-03-14,12,2019,,2021-10-27T08:22:32,false,2,ZONE D'ACTIVITES,,,,LE PLAN DE LARDIER,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,2010-02-07,A,TFE,,,,49.41B,NAFRev2,O,5.981066,44.435227,0.68,street,Place de la Chapelle 05110 Lardier-et-Valença,05071_c8bmfe,G,PLACE DE LA CHAPELLE,
398777334,00010,39877733400010,O,1994-09-30,NN,,,2019-11-14T14:00:15,true,3,,,,,LES ALLAUDS,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.97837,44.430314,0.78,street,Rue des Allauds 05110 Lardier-et-Valença,05071_2rz2yt,G,RUE DES ALLAUDS,
399935022,00034,39993502200034,O,2010-02-15,,,,2019-11-14T14:00:15,false,2,,,,,LE COLLET-SERRE DU MEI,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
401166210,00013,40116621000013,O,1995-04-06,NN,,,2019-11-14T14:00:15,true,3,,,,,MAIRIE,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.980473,44.434808,0.9,street,Place de la Mairie 05110 Lardier-et-Valença,05071_wogz2y,G,PLACE DE LA MAIRIE,
402368609,00036,40236860900036,O,2008-12-15,,,4334ZC,2021-02-23T11:26:31,true,2,,,,,ZA DU PLAN DE LARDIER,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
403556095,00046,40355609500046,O,2009-07-01,NN,,,2019-11-14T14:00:15,false,2,,,,,ZA DU PLAN DE LARDIER,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,2011-07-01,F,ALIS PRO ALPES DU SUD,,,,90.02Z,NAFRev2,O,,,0,,,,,,
404524829,00011,40452482900011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,LD,COSTE CHAUDE,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,5.984158,44.429066,0.92,street,Montée de Coste Chaude 05110 Lardier-et-Valença,05071_vql5rb,G,MONTEE DE COSTE CHAUDE,
408080950,00012,40808095000012,O,1996-07-01,00,2019,,2021-10-27T08:31:48,true,3,CHEZ MR MME RAYMOND PARA,,,,LE PLAN DE LARDIER,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.981066,44.435227,0.68,street,Place de la Chapelle 05110 Lardier-et-Valença,05071_c8bmfe,G,PLACE DE LA CHAPELLE,
408501138,00015,40850113800015,O,1996-07-16,NN,,,2019-11-14T14:00:15,true,3,,,,,,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410734743,00017,41073474300017,O,1997-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,PLAN DE LARDIER,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.981066,44.435227,0.75,street,Place de la Chapelle 05110 Lardier-et-Valença,05071_c8bmfe,G,PLACE DE LA CHAPELLE,
411087588,00033,41108758800033,O,2018-03-14,,,,2021-07-23T14:14:53,true,2,HAMEAU LE BOUIRE,185,,TRA,DE LA CITADELLE,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.51Z,NAFRev2,N,5.987711,44.423599,0.86,housenumber,185 Traverse de la Citadelle 05110 Lardier-et-Valença,05071_4tbm45_00185,G,185 TRAVERSE DE LA CITADELLE,
413165812,00012,41316581200012,O,1996-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE VILLAGE,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1A,NAF1993,N,5.960007,44.447801,0.51,street,Chemin de Villard 05110 Lardier-et-Valença,05071_yywv4u,G,CHEMIN DE VILLARD,
415377548,00011,41537754800011,O,1998-02-03,NN,,,2019-11-14T14:00:15,true,4,,,,LD,CHAMP BERNARD,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,15.1E,NAF1993,O,5.978058,44.433356,0.92,street,Chemin de Champ Bernard 05110 Lardier-et-Valença,05071_dm8cz1,G,CHEMIN DE CHAMP BERNARD,
417916087,00014,41791608700014,O,1900-01-01,,,,2021-10-02T03:53:42,true,5,BLACHEROLLES,,,,COMBE,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,PRESENCE,56.21Z,NAFRev2,N,5.984917,44.430289,0.91,street,Impasse de la Combe 05110 Lardier-et-Valença,05071_dwos0k,G,IMPASSE DE LA COMBE,
421145541,00015,42114554100015,O,1984-12-31,NN,,,2019-11-14T14:00:15,true,1,,,,,,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421615162,00045,42161516200045,O,2017-11-01,,,,2021-08-25T03:36:40,false,2,OLYS ESPACE BIEN ETRE,,,,LE CLOS DES PASSERELLES,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,96.09Z,NAFRev2,N,5.968205,44.421207,0.35,street,Impasse des Vignières 05110 Lardier-et-Valença,05071_m4lc8h,G,IMPASSE DES VIGNIERES,
422568345,00017,42256834500017,O,1999-04-06,NN,,3102ZZ,2019-11-14T14:00:15,false,5,,5,,BD,LE PLAN,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,2012-12-28,F,,,,,31.09B,NAFRev2,O,5.981066,44.435227,0.31,street,Place de la Chapelle 05110 Lardier-et-Valença,05071_c8bmfe,G,PLACE DE LA CHAPELLE,
429017007,00015,42901700700015,O,1999-11-29,NN,,,2019-11-14T14:00:15,true,3,,,,,QUARTIER SERRE L AMANDIER,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.965785,44.44505,0.66,street,Route de Serre l’Amandier 05110 Lardier-et-Valença,05071_rvst83,G,ROUTE DE SERRE L AMANDIER,
430415505,00014,43041550500014,O,1973-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
434689915,01071,43468991501071,O,2010-02-19,,,,2019-11-14T14:00:15,false,2,BATIMENT STEF TFE,,,,LE PLAN DE LARDIER,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,2011-06-21,F,,,,,35.11Z,NAFRev2,N,5.981066,44.435227,0.68,street,Place de la Chapelle 05110 Lardier-et-Valença,05071_c8bmfe,G,PLACE DE LA CHAPELLE,
439415035,00013,43941503500013,O,2001-07-15,NN,,,2019-11-14T14:00:15,true,3,MR FRANCOIS ROUSSEL,,,,LES ALLAUDS,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.97837,44.430314,0.78,street,Rue des Allauds 05110 Lardier-et-Valença,05071_2rz2yt,G,RUE DES ALLAUDS,
440981173,00014,44098117300014,O,2001-12-22,NN,,,2019-11-14T14:00:15,true,3,,,,,CHAMP BERNARD,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.978058,44.433356,0.92,street,Chemin de Champ Bernard 05110 Lardier-et-Valença,05071_dm8cz1,G,CHEMIN DE CHAMP BERNARD,
443483490,00019,44348349000019,O,2002-09-17,00,2019,,2021-10-27T08:24:16,true,3,,,,,LA ROMEYERE,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,O,5.979639,44.417003,0.92,street,Impasse de la Romeyère 05110 Lardier-et-Valença,05071_fudlhk,G,IMPASSE DE LA ROMEYERE,
444578967,00010,44457896700010,O,2002-11-20,NN,,,2019-11-14T14:00:15,true,3,,,,,BLACHEROLLE,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.1T,NAFRev1,N,5.983928,44.430958,0.62,street,Traverse de Bacherolles 05110 Lardier-et-Valença,05071_l5in5x,G,TRAVERSE DE BACHEROLLES,
444747299,00014,44474729900014,O,2002-11-14,,,,2019-11-14T14:00:15,false,3,,,,,LES LAURIERS,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,2002-12-25,F,LES FILS D ARIANE,,,,91.3E,NAF1993,N,5.983361,44.433114,0.51,street,Impasse du Laurier 05110 Lardier-et-Valença,05071_006nah,G,IMPASSE DU LAURIER,
449494202,00012,44949420200012,O,2003-08-01,NN,,,2019-11-14T14:00:15,false,3,,,,,ECOLE DE LARDIER,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,45.4F,NAFRev1,N,5.988033,44.423456,0.71,street,Traverse de la Citadelle 05110 Lardier-et-Valença,05071_4tbm45,G,TRAVERSE DE LA CITADELLE,
451719769,00015,45171976900015,O,2004-01-01,NN,,,2019-11-14T14:00:15,true,4,LA ROMEYERE,,,,,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.13Z,NAFRev2,N,5.979639,44.417003,0.92,street,Impasse de la Romeyère 05110 Lardier-et-Valença,05071_fudlhk,D,IMPASSE DE LA ROMEYERE,
452416381,00021,45241638100021,O,2008-09-01,NN,,4322BB,2019-11-14T14:00:15,true,2,DU PLAN DE LARDIER,,,,LOTISSEMENT ARTISANAL,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,43.22B,NAFRev2,O,1.7518932,46.1958765,0.89,poi.hostel,Lotissement Artisanal de la Jarrige (Auberge) Saint-Vaury,https://osm.org/node/4398829470,G,,
452881725,00017,45288172500017,O,2004-04-05,NN,,1629ZA,2019-11-14T14:00:15,true,4,,,,,LES BLACHEROLLES,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,AU COEUR DU BOIS,16.29Z,NAFRev2,N,5.983928,44.430958,0.63,street,Traverse de Bacherolles 05110 Lardier-et-Valença,05071_l5in5x,G,TRAVERSE DE BACHEROLLES,
453039687,00018,45303968700018,O,2004-03-24,11,2019,4399CZ,2021-10-27T08:09:46,true,4,,,,,PLAN DE LARDIER,05110,LARDIER-ET-VALENCA,,,05071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99D,NAFRev2,O,5.981066,44.435227,0.75,street,Place de la Chapelle 05110 Lardier-et-Valença,05071_c8bmfe,G,PLACE DE LA CHAPELLE,