siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214503062,00017,21450306200017,O,1983-03-01,02,2019,,2021-10-27T08:08:32,true,4,,2,,PL,DE LA MAIRIE,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.894248,48.013059,0.84,housenumber,2 Place de la Mairie 45210 La Selle-en-Hermoy,45306_0111_00002,G,2 PLACE DE LA MAIRIE,
214503062,00025,21450306200025,O,1983-12-21,02,2019,,2021-10-27T08:08:32,false,3,,,,RUE,VERTE,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.893138,48.013257,0.94,street,Rue Verte 45210 La Selle-en-Hermoy,45306_B077,G,RUE VERTE,
214503062,00033,21450306200033,O,1992-01-01,NN,,,2021-07-07T16:20:14,false,3,MAIRIE,2,,PL,DE LA MAIRIE,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.894248,48.013059,0.84,housenumber,2 Place de la Mairie 45210 La Selle-en-Hermoy,45306_0111_00002,G,2 PLACE DE LA MAIRIE,
264508052,00018,26450805200018,O,1993-02-03,NN,,,2017-08-06T14:11:59,true,4,MAIRIE,,,,,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.893782,48.013034,0.91,street,Place de la Mairie 45210 La Selle-en-Hermoy,45306_0111,D,PLACE DE LA MAIRIE,
294502026,00015,29450202600015,O,1985-01-01,NN,,,,true,1,,,,,,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,1999-10-18,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300358975,00013,30035897500013,O,,,,,,true,1,,,,,,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,,F,,,,,61.02,NAP,N,,,0,,,,,,
300424306,00011,30042430600011,O,,NN,,,,true,1,,,,,STATION DU CORMIER RN 60,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,1989-01-10,F,,,,,81.21,NAP,N,,,0,,,,,,
304271604,00015,30427160400015,O,,,,,,true,1,,,,,LE BOURG,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.893775,48.01278,0.94,street,Le Bourg 45210 La Selle-en-Hermoy,45306_8hmxsu,G,LE BOURG,
311579197,00014,31157919700014,O,,,,,,true,1,,45,,,LA BARDINERIE,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.923431,47.999536,0.94,street,La Bardinerie 45210 La Selle-en-Hermoy,45306_vmd93x,G,LA BARDINERIE,
312198062,00019,31219806200019,O,,NN,,,,true,1,,,,,,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,,F,,,,,29.22,NAP,N,,,0,,,,,,
313671935,00010,31367193500010,O,1978-01-01,NN,,,,true,1,,,,,LA BOUSSARDIERE,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,1999-12-22,F,,,,,70.2C,NAF1993,N,2.923431,47.999536,0.38,street,La Bardinerie 45210 La Selle-en-Hermoy,45306_vmd93x,G,LA BARDINERIE,
315935148,00017,31593514800017,O,,,,,,true,1,,,,RTE,DES DUPINS,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.91977,48.014554,0.59,street,Les Dupins 45210 La Selle-en-Hermoy,45306_59nf7i,G,LES DUPINS,
316489616,00011,31648961600011,O,,,,,,true,1,,,,LD,LES PEROLATS,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.896133,47.9995,0.32,street,Lieu Dit les Faux Pres 45210 La Selle-en-Hermoy,45306_B050,G,LIEU DIT LES FAUX PRES,
316723873,00014,31672387300014,O,1979-01-01,,,,2014-05-12T08:29:14,true,5,,,,,,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
323864579,00012,32386457900012,O,1982-01-01,NN,,,2006-12-29T05:34:43,true,3,,,,,,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,2006-12-21,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
324210574,00012,32421057400012,O,,,,,,true,1,,,,,LE BOURG,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.893775,48.01278,0.94,street,Le Bourg 45210 La Selle-en-Hermoy,45306_8hmxsu,G,LE BOURG,
324555903,00016,32455590300016,O,,NN,,,,true,1,,,,,,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,1987-02-06,F,,,,,49.05,NAP,N,,,0,,,,,,
326479631,00011,32647963100011,O,,,,,,true,1,,,,RTE,VERTE,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,1992-10-12,F,,,,,24.1L,NAF1993,N,2.893138,48.013257,0.81,street,Rue Verte 45210 La Selle-en-Hermoy,45306_B077,G,RUE VERTE,
327057501,00014,32705750100014,O,,,,,,true,1,,,,,PIECE DE LA BARDINERIE,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.923325,47.999544,0.91,street,Piece de la Bardinnerie 45210 La Selle-en-Hermoy,45306_B069,G,PIECE DE LA BARDINNERIE,
327494712,00018,32749471200018,O,,NN,,,,true,1,,,,LD,LES PEROLATS,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,1989-07-10,F,,,,,62.43,NAP,N,2.896133,47.9995,0.32,street,Lieu Dit les Faux Pres 45210 La Selle-en-Hermoy,45306_B050,G,LIEU DIT LES FAUX PRES,
328088836,00031,32808883600031,O,1995-04-01,NN,,,2006-11-25T10:06:59,true,4,LE CLIMAT DU CORMIER,,,RTE,DE MONTARGIS,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,2004-12-16,F,,,,,50.5Z,NAFRev1,O,2.905096,48.012912,0.47,street,Rue de Montgrillon 45210 La Selle-en-Hermoy,45306_0112,G,RUE DE MONTGRILLON,
328808258,00011,32880825800011,O,,,,,,true,1,,,,,,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,38.40,NAP,N,,,0,,,,,,
329541700,00012,32954170000012,O,1984-04-01,11,2019,1610AQ,2021-10-27T08:27:20,false,5,,52,,RUE,DU BOURG,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,43.91A,NAFRev2,N,2.895986,48.009103,0.95,housenumber,52 Rue du Bourg 45210 La Selle-en-Hermoy,45306_0105_00052,G,52 RUE DU BOURG,
330029018,00018,33002901800018,O,,,,,,true,1,,,,LD,LE BOURG,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.08,NAP,N,2.893775,48.01278,0.94,street,Le Bourg 45210 La Selle-en-Hermoy,45306_8hmxsu,G,LE BOURG,
330859232,00010,33085923200010,O,1984-10-01,NN,,,2006-10-27T02:06:35,true,4,,,,LD,LES BLANCHONS,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,01.1F,NAFRev1,N,2.920812,48.015009,0.35,locality,Les Dupins Nord 45210 La Selle-en-Hermoy,45306_B047,G,LES DUPINS NORD,
333213056,00018,33321305600018,O,,,,,,true,1,,,,LD,LA GRANDE HALTE,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,1987-09-07,F,,,,,15.03,NAP,N,2.929861,48.020133,0.43,locality,Le Grand Clos 45210 La Selle-en-Hermoy,45306_B055,G,LE GRAND CLOS,
333675205,00012,33367520500012,O,1985-08-15,NN,,,2009-08-30T03:38:14,true,3,,,,LD,LES MIEUCHES,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,01.1A,NAFRev1,N,2.896133,47.9995,0.4,street,Lieu Dit les Faux Pres 45210 La Selle-en-Hermoy,45306_B050,G,LIEU DIT LES FAUX PRES,
335149787,00012,33514978700012,O,1986-03-12,,,,,false,4,,,,LD,LE MONTGRILLON,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,70.2C,NAF1993,N,2.905096,48.012912,0.86,street,Rue de Montgrillon 45210 La Selle-en-Hermoy,45306_0112,G,RUE DE MONTGRILLON,
335149787,00020,33514978700020,O,1997-08-01,NN,,,2020-07-03T03:52:08,true,4,RTE NATIONALE 60,,,,LA FOLIE,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,2020-06-19,F,,,,,68.20B,NAFRev2,N,2.892199,48.01278,0.52,street,Impasse de la Foret 45210 La Selle-en-Hermoy,45306_0109,G,IMPASSE DE LA FORET,
337485551,00010,33748555100010,O,1986-04-01,,,4399CZ,2021-03-10T10:23:25,true,6,,,,LD,AUX PETITS BLANCHONS,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,74.90A,NAFRev2,N,,,0,,,,,,
338006877,00017,33800687700017,O,,NN,,,,true,1,,,,LD,LA PLAINE,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.893782,48.013034,0.47,street,Place de la Mairie 45210 La Selle-en-Hermoy,45306_0111,G,PLACE DE LA MAIRIE,
340022847,00024,34002284700024,O,1987-06-10,NN,,,2009-02-12T15:56:48,true,4,,,,,LES PINSONS,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.1C,NAF1993,N,2.920812,48.015009,0.55,locality,Les Dupins Nord 45210 La Selle-en-Hermoy,45306_B047,G,LES DUPINS NORD,
340875848,00012,34087584800012,O,1987-04-01,NN,,,2008-11-07T01:01:10,false,4,,,,,CLIMAT DE LEZY,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4C,NAF1993,N,2.899361,47.989341,0.68,street,Climat du Bois de Pierre 45210 La Selle-en-Hermoy,45306_B034,G,CLIMAT DU BOIS DE PIERRE,
340875848,00020,34087584800020,O,1987-04-01,,,,,false,4,,,,,CLIMAT DU CORMIER,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4C,NAF1993,N,2.886683,48.017518,0.94,locality,Climat du Cormier 45210 La Selle-en-Hermoy,45306_B038,G,CLIMAT DU CORMIER,
341075646,00016,34107564600016,O,1987-05-02,,,,2017-07-17T11:24:50,false,5,,,,,LA GRANDE HALTE,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,47.78C,NAFRev2,N,2.929861,48.020133,0.43,locality,Le Grand Clos 45210 La Selle-en-Hermoy,45306_B055,G,LE GRAND CLOS,
341426922,00017,34142692200017,O,,NN,,,,true,1,,,,,LES LEGERS,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.1A,NAF1993,N,2.87484,48.006881,0.83,locality,Climat des Legers 45210 La Selle-en-Hermoy,45306_B027,G,CLIMAT DES LEGERS,
341909752,00014,34190975200014,O,,NN,,,,true,1,,,,,,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
344147780,00011,34414778000011,O,,NN,,,,true,1,,,,,LA BARATTE,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,01.2J,NAF1993,N,2.867818,48.008374,0.92,locality,Climat de la Baratte 45210 La Selle-en-Hermoy,45306_B019,G,CLIMAT DE LA BARATTE,
344350665,00016,34435066500016,O,1988-01-01,NN,,,,true,1,,,,,LES PINSONS,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,1989-04-28,F,,,,,01.3Z,NAF1993,N,2.920812,48.015009,0.55,locality,Les Dupins Nord 45210 La Selle-en-Hermoy,45306_B047,G,LES DUPINS NORD,
344623392,00018,34462339200018,O,,NN,,,,true,1,,,,,LES CHERETS,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,36.1G,NAF1993,O,2.866781,48.017552,0.77,locality,Climat des Cherets 45210 La Selle-en-Hermoy,45306_B026,G,CLIMAT DES CHERETS,
347533507,00013,34753350700013,O,,NN,,,,true,1,,,,LD,LE BOURG,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,1990-07-06,F,,,,,67.08,NAP,N,2.893775,48.01278,0.94,street,Le Bourg 45210 La Selle-en-Hermoy,45306_8hmxsu,G,LE BOURG,
348152075,00019,34815207500019,O,1988-09-01,01,2019,,2021-10-27T08:38:30,true,4,,,,,LES PEROLATS,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.896133,47.9995,0.32,street,Lieu Dit les Faux Pres 45210 La Selle-en-Hermoy,45306_B050,G,LIEU DIT LES FAUX PRES,
348453721,00014,34845372100014,O,1988-07-01,NN,,,2008-11-08T00:22:50,true,3,,,,,LE BOURG,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,2003-12-27,F,,,,,15.8C,NAFRev1,N,2.893775,48.01278,0.94,street,Le Bourg 45210 La Selle-en-Hermoy,45306_8hmxsu,G,LE BOURG,
348598004,00011,34859800400011,O,,NN,,,,true,1,,,,,LA BARDINERIE,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,1990-06-26,F,,,,,69.12,NAP,N,2.923431,47.999536,0.94,street,La Bardinerie 45210 La Selle-en-Hermoy,45306_vmd93x,G,LA BARDINERIE,
351766670,00019,35176667000019,O,,,,,,true,1,,,,,LE BOURG,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,1997-03-22,F,,,,,52.4N,NAF1993,N,2.893775,48.01278,0.94,street,Le Bourg 45210 La Selle-en-Hermoy,45306_8hmxsu,G,LE BOURG,
351951850,00012,35195185000012,O,,NN,,,,true,1,,,,,,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,1989-10-02,F,,,,,62.46,NAP,N,,,0,,,,,,
353404171,00020,35340417100020,O,2005-11-05,,,,2007-06-04T13:10:06,true,2,,52,,RUE,DU BOURG,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,52.1B,NAFRev1,N,2.895986,48.009103,0.95,housenumber,52 Rue du Bourg 45210 La Selle-en-Hermoy,45306_0105_00052,G,52 RUE DU BOURG,
353807589,00034,35380758900034,O,2005-10-25,,,,2021-02-23T11:06:03,true,2,LA BARDINERIE,76,,ALL,DES CHENES,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.920789,47.999935,0.84,housenumber,76 Allée des Chênes 45210 La Selle-en-Hermoy,45306_0001_00076,G,76 ALLEE DES CHENES,
353807589,00042,35380758900042,O,2010-09-01,,,,2012-11-09T00:43:45,false,3,,76,,ALL,DES CHENES,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,2012-05-05,F,STUC ET TADELAKT FORMATION,,,,85.59B,NAFRev2,N,2.920789,47.999935,0.84,housenumber,76 Allée des Chênes 45210 La Selle-en-Hermoy,45306_0001_00076,G,76 ALLEE DES CHENES,
377767272,00018,37776727200018,O,,NN,,,,true,1,,,,,LES PINSONS,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,2.920812,48.015009,0.55,locality,Les Dupins Nord 45210 La Selle-en-Hermoy,45306_B047,G,LES DUPINS NORD,
377767405,00014,37776740500014,O,,NN,,,,true,1,,,,,LES PINSONS,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,01.3Z,NAF1993,N,2.920812,48.015009,0.55,locality,Les Dupins Nord 45210 La Selle-en-Hermoy,45306_B047,G,LES DUPINS NORD,
378106207,00020,37810620700020,O,2003-01-01,NN,,,2015-04-27T14:11:02,true,4,,22,,LD,LE BOURG,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,2014-11-28,F,,,,,55.10Z,NAFRev2,N,2.893775,48.01278,0.94,street,Le Bourg 45210 La Selle-en-Hermoy,45306_8hmxsu,G,LE BOURG,
380410563,00015,38041056300015,O,1991-01-02,NN,,,2010-02-08T03:48:50,true,4,,14,,RUE,DU BOURG,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,90.03A,NAFRev2,N,2.894872,48.012405,0.95,housenumber,14 Rue du Bourg 45210 La Selle-en-Hermoy,45306_0105_00014,G,14 RUE DU BOURG,
380490797,00012,38049079700012,O,,NN,,,,true,1,,,,LD,LES PEROLATS,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,O,2.896133,47.9995,0.32,street,Lieu Dit les Faux Pres 45210 La Selle-en-Hermoy,45306_B050,G,LIEU DIT LES FAUX PRES,
382295889,00010,38229588900010,O,,,,,,true,1,,,,LD,LES CHARPENTIERS,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,1995-01-20,F,,,,,70.3A,NAF1993,N,2.906404,47.997418,0.82,street,Climat des Charpentiers 45210 La Selle-en-Hermoy,45306_B025,G,CLIMAT DES CHARPENTIERS,
382650422,00019,38265042200019,O,,NN,,,,true,1,,,,LD,LE BOURG,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,2.893775,48.01278,0.94,street,Le Bourg 45210 La Selle-en-Hermoy,45306_8hmxsu,G,LE BOURG,
382772895,00019,38277289500019,O,1991-07-01,NN,,,2016-01-12T00:14:01,true,3,,,,,LA MARTINIERE,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.862485,47.997506,0.94,street,La Martiniere 45210 La Selle-en-Hermoy,45306_qs8pxe,G,LA MARTINIERE,
383749785,00028,38374978500028,O,2011-10-01,02,2019,,2021-10-27T08:12:19,true,1,,8,,,LE BOIS DE PIERRE,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,43.99B,NAFRev2,O,2.899875,47.987606,0.94,housenumber,8 Le Bois de Pierre 45210 La Selle-en-Hermoy,45306_0uxt1n_00008,G,8 LE BOIS DE PIERRE,
387765308,00011,38776530800011,O,1992-05-28,NN,,,,true,1,,,,LD,LE BOURG,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.1A,NAF1993,N,2.893775,48.01278,0.94,street,Le Bourg 45210 La Selle-en-Hermoy,45306_8hmxsu,G,LE BOURG,
388474967,00022,38847496700022,O,1900-01-01,NN,,,2011-04-28T00:52:56,false,3,,,,,LES HOUCHES,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,1994-11-14,F,,,,,74.8F,NAF1993,N,2.896133,47.9995,0.35,street,Lieu Dit les Faux Pres 45210 La Selle-en-Hermoy,45306_B050,G,LIEU DIT LES FAUX PRES,
388474967,00030,38847496700030,O,2001-09-01,NN,,,2021-08-04T11:45:57,false,4,LES HOUCHES,,,,,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,2021-07-06,F,,,,,85.59B,NAFRev2,N,2.896133,47.9995,0.35,street,Lieu Dit les Faux Pres 45210 La Selle-en-Hermoy,45306_B050,D,LIEU DIT LES FAUX PRES,
388653818,00012,38865381800012,O,1992-09-01,NN,,,2017-05-04T03:12:37,true,3,,,,,LA MARTINIERE,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.862485,47.997506,0.94,street,La Martiniere 45210 La Selle-en-Hermoy,45306_qs8pxe,G,LA MARTINIERE,
389864653,00016,38986465300016,O,1992-12-07,NN,,,2021-01-28T19:34:31,false,4,,,,LD,LES CHERETS,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,2020-05-25,F,,,,,68.20B,NAFRev2,N,2.866781,48.017552,0.77,locality,Climat des Cherets 45210 La Selle-en-Hermoy,45306_B026,G,CLIMAT DES CHERETS,
392058178,00030,39205817800030,O,2020-03-07,,,,2020-03-31T03:38:00,true,1,,4,,RUE,DE THORAILLES,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,2020-03-07,A,,,,,68.20B,NAFRev2,N,2.895106,48.014086,0.95,housenumber,4 Rue de Thorailles 45210 La Selle-en-Hermoy,45306_0114_00004,G,4 RUE DE THORAILLES,
393013529,00010,39301352900010,O,1993-11-04,NN,,,2008-01-05T20:05:09,true,3,LA GRANDE HALTE,,,,LE BERNARDIN,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.923325,47.999544,0.38,street,Piece de la Bardinnerie 45210 La Selle-en-Hermoy,45306_B069,G,PIECE DE LA BARDINNERIE,
394315337,00011,39431533700011,O,1994-02-01,NN,,,2008-11-08T00:59:46,false,4,,,,,LA BOUSSARDIERE,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3E,NAF1993,O,2.923431,47.999536,0.38,street,La Bardinerie 45210 La Selle-en-Hermoy,45306_vmd93x,G,LA BARDINERIE,
395380330,00039,39538033000039,O,2004-09-01,NN,,,2015-05-14T06:39:42,true,9,RELAIS DU CORMIER,,,RTE,RELAIS DU CORMIER - RN 60,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,47.30Z,NAFRev2,N,,,0,,,,,,
398156307,00017,39815630700017,O,1994-08-31,NN,,,,true,1,,,,,LES DUPPINS,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,N,2.91977,48.014554,0.79,street,Les Dupins 45210 La Selle-en-Hermoy,45306_59nf7i,G,LES DUPINS,
399752633,00012,39975263300012,O,1995-01-23,NN,,,2016-05-04T15:44:00,false,4,,,,,LE BOURG,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,2016-02-16,F,,,,,68.20B,NAFRev2,N,2.893775,48.01278,0.94,street,Le Bourg 45210 La Selle-en-Hermoy,45306_8hmxsu,G,LE BOURG,
400461851,00026,40046185100026,O,1999-04-23,NN,,,,true,4,RATTACHEMENT MAIRIE,,,,,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,2003-03-15,F,,,,,52.6E,NAFRev1,N,2.893782,48.013034,0.35,street,Place de la Mairie 45210 La Selle-en-Hermoy,45306_0111,D,PLACE DE LA MAIRIE,
400646998,00015,40064699800015,O,1995-04-10,NN,,,2011-10-12T11:43:08,false,4,,,,LD,MONTGRILLON,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.11Z,NAFRev2,N,2.905096,48.012912,0.93,street,Rue de Montgrillon 45210 La Selle-en-Hermoy,45306_0112,G,RUE DE MONTGRILLON,
401024534,00018,40102453400018,O,1995-05-15,01,2019,,2021-10-27T08:27:23,true,5,,,,,LE BOURG,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,2.893775,48.01278,0.94,street,Le Bourg 45210 La Selle-en-Hermoy,45306_8hmxsu,G,LE BOURG,
401519897,00011,40151989700011,O,1995-07-03,01,2019,4334ZC,2021-10-27T08:27:52,true,3,,,,,LES MILLARDS,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,2.88532,48.001687,0.78,locality,Bois des Millards 45210 La Selle-en-Hermoy,45306_B009,G,BOIS DES MILLARDS,
401578992,00018,40157899200018,O,1995-04-01,,,,2013-02-12T15:17:38,false,3,,,,,LES MIEUCHES,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2J,NAFRev1,N,2.896133,47.9995,0.4,street,Lieu Dit les Faux Pres 45210 La Selle-en-Hermoy,45306_B050,G,LIEU DIT LES FAUX PRES,
401578992,00034,40157899200034,O,2016-10-01,,,,2021-02-23T11:25:39,true,1,,,,,LA BARATTE,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,93.19Z,NAFRev2,N,2.867818,48.008374,0.92,locality,Climat de la Baratte 45210 La Selle-en-Hermoy,45306_B019,G,CLIMAT DE LA BARATTE,
402030621,00013,40203062100013,O,1995-07-27,NN,,,2015-10-30T04:05:53,true,4,,,,,LES TERRES DU BOURG,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,74.1G,NAF1993,N,2.862332,47.996823,0.41,locality,Terres de la Martiniere 45210 La Selle-en-Hermoy,45306_B081,G,TERRES DE LA MARTINIERE,
402395339,00029,40239533900029,O,1998-01-01,NN,,,2021-03-05T03:50:21,true,3,,,,,LES BOURSES,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.893775,48.01278,0.44,street,Le Bourg 45210 La Selle-en-Hermoy,45306_8hmxsu,G,LE BOURG,
402943468,00023,40294346800023,O,2000-10-17,NN,,,2017-07-06T04:13:07,true,6,RATTACHEMENT MAIRIE,,,,COMMUNE DE RATTACHEMENT - MAIRIE,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,2017-06-20,F,LOUP BLANC,,,,47.89Z,NAFRev2,N,2.893782,48.013034,0.8,street,Place de la Mairie 45210 La Selle-en-Hermoy,45306_0111,G,PLACE DE LA MAIRIE,
409255080,00023,40925508000023,O,2009-09-09,NN,,,2022-04-08T04:01:38,true,6,LIEU-DIT LA BARATTE,,,,LA POISSONNERIE,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,53.20Z,NAFRev2,N,2.860887,48.008913,0.92,locality,Terres de la Poissonnerie 45210 La Selle-en-Hermoy,45306_B082,G,TERRES DE LA POISSONNERIE,
412209041,00018,41220904100018,O,1997-05-12,NN,,,2021-06-30T07:41:28,false,4,,,,,LA VALLEE VIOLETTE,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,2021-05-12,F,,,,,68.20B,NAFRev2,N,2.879997,47.997937,0.94,locality,La Vallee Violette 45210 La Selle-en-Hermoy,45306_B087,G,LA VALLEE VIOLETTE,
412245698,00011,41224569800011,O,1997-02-28,NN,,,2009-06-27T08:33:45,true,3,MAISON DES ASSOCIATIONS,,,RUE,DU BOURG,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,2007-09-19,F,,,,,92.6C,NAFRev1,O,2.894704,48.011586,0.95,street,Rue du Bourg 45210 La Selle-en-Hermoy,45306_0105,G,RUE DU BOURG,
413069550,00015,41306955000015,O,1997-06-30,NN,,,2018-09-25T04:23:58,true,3,,,,RUE,DU BOURG,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.894704,48.011586,0.95,street,Rue du Bourg 45210 La Selle-en-Hermoy,45306_0105,G,RUE DU BOURG,
413355736,00021,41335573600021,O,2003-11-15,NN,,,2019-10-08T03:57:27,true,4,LA BARDINERIE,18,,ALL,DES ACACIAS,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,2008-04-20,F,,,,,28.41Z,NAFRev2,N,2.923759,47.998407,0.86,housenumber,18 Allée des Acacias 45210 La Selle-en-Hermoy,45306_0015_00018,G,18 ALLEE DES ACACIAS,
413486739,00035,41348673900035,O,2009-06-01,,,,2014-05-15T03:33:54,true,2,,23,,RUE,DU BOURG,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,10.71C,NAFRev2,N,2.894679,48.011665,0.95,housenumber,23 Rue du Bourg 45210 La Selle-en-Hermoy,45306_0105_00023,G,23 RUE DU BOURG,
419066626,00013,41906662600013,O,1998-06-06,NN,,,,true,1,,39,,ALL,DES ACACCIAS,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,N,2.92104,47.996205,0.77,housenumber,39 Allée des Acacias 45210 La Selle-en-Hermoy,45306_0015_00039,G,39 ALLEE DES ACACIAS,
420083867,00010,42008386700010,O,1982-12-31,,,,,true,1,,,,,LES PEROLATS,45210,LA SELLE-EN-HERMOY,,,45306,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,2.896133,47.9995,0.32,street,Lieu Dit les Faux Pres 45210 La Selle-en-Hermoy,45306_B050,G,LIEU DIT LES FAUX PRES,