id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-82301,2019-01-04,000001,Vente,5900,,,LA BOISSIERE,B018,07210,07066,Chomérac,07,,,07066000ZA0082,,,,,,,,,,,,,0,,,,,T,terres,,,4750,4.670425,44.717807
2019-82301,2019-01-04,000001,Vente,5900,,,LA BOISSIERE,B018,07210,07066,Chomérac,07,,,07066000ZA0263,,,,,,,,,,,,,0,,,,,T,terres,,,1280,4.670417,44.718031
2019-82315,2019-01-04,000001,Vente,209000,18,,LOT BELLEVUE,A008,07210,07066,Chomérac,07,,,07066000ZI0842,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,500,4.65513,44.704752
2019-82413,2019-01-07,000002,Vente,15920,5021,,RUE DE LA REPUBLIQUE,0190,07210,07066,Chomérac,07,,,070660000F1011,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,199,4.662308,44.709024
2019-82413,2019-01-07,000002,Vente,15920,5021,,RUE DE LA REPUBLIQUE,0190,07210,07066,Chomérac,07,,,070660000F1011,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,199,4.662308,44.709024
2019-82440,2019-01-22,000001,Vente,200000,,,LES BAYLES,B012,07210,07066,Chomérac,07,,,070660000A0224,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5270,4.662314,44.723799
2019-82440,2019-01-22,000001,Vente,200000,,,GOUYLON,B040,07210,07066,Chomérac,07,,,070660000E0235,,,,,,,,,,,,,0,,,,,L,landes,,,1900,4.662844,44.724187
2019-82440,2019-01-22,000001,Vente,200000,,,LE VILLAGE,B095,07210,07066,Chomérac,07,,,070660000F0189,,,,,,,,,,,,,0,,,,,J,jardins,,,178,4.663383,44.711959
2019-82440,2019-01-22,000001,Vente,200000,,,LE VILLAGE,B095,07210,07066,Chomérac,07,,,070660000F0224,,,,,,,,,,,,,0,,,,,VI,vignes,,,165,4.663343,44.712208
2019-82440,2019-01-22,000001,Vente,200000,5151,,RUE DU NORD,0163,07210,07066,Chomérac,07,,,070660000F0225,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,135,4.663475,44.71211
2019-82440,2019-01-22,000001,Vente,200000,5144,,RUE DU NORD,0163,07210,07066,Chomérac,07,,,070660000F0226,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,142,4.663589,44.712136
2019-82440,2019-01-22,000001,Vente,200000,,,LE VILLAGE,B095,07210,07066,Chomérac,07,,,070660000F0239,,,,,,,,,,,,,0,,,,,J,jardins,,,97,4.663184,44.712237
2019-82449,2019-01-25,000001,Vente,,,,LA BOISSIERE,B018,07210,07066,Chomérac,07,,,07066000ZA0108,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,270,4.673899,44.717645
2019-82449,2019-01-25,000001,Vente,,,,LA BOISSIERE,B018,07210,07066,Chomérac,07,,,07066000ZA0447,,,,,,,,,,,,,0,,,,,T,terres,,,120,4.67398,44.71781
2019-82449,2019-01-25,000001,Vente,,,,LA BOISSIERE,B018,07210,07066,Chomérac,07,,,07066000ZA0448,,,,,,,,,,,,,0,,,,,T,terres,,,372,4.673825,44.719001
2019-82449,2019-01-25,000001,Vente,,,,LA BOISSIERE,B018,07210,07066,Chomérac,07,,,07066000ZA0449,,,,,,,,,,,,,0,,,,,T,terres,,,30,4.673687,44.719019
2019-82449,2019-01-25,000001,Vente,,,,LA BOISSIERE,B018,07210,07066,Chomérac,07,,,07066000ZA0462,,,,,,,,,,,,,0,,,,,S,sols,,,1334,4.674047,44.718459
2019-82449,2019-01-25,000001,Vente,,,,LA BOISSIERE,B018,07210,07066,Chomérac,07,,,07066000ZA0463,,,,,,,,,,,,,0,,,,,S,sols,,,181,4.6739,44.71889
2019-82594,2019-02-12,000001,Vente,202000,12,,LOT LES JARDINS DE MOLIERE 1,A040,07210,07066,Chomérac,07,,,07066000ZE0674,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,708,4.666202,44.705594
2019-82646,2019-01-21,000001,Vente,259000,,,LE VILLAGE,B095,07210,07066,Chomérac,07,,,070660000F0813,,,,,,,,,,,,,0,,,,,S,sols,,,361,4.66031,44.707774
2019-82646,2019-01-21,000001,Vente,259000,5241,B,LE VILLAGE,B095,07210,07066,Chomérac,07,,,070660000F0814,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,199,4.660488,44.707662
2019-82646,2019-01-21,000001,Vente,259000,,,LE VILLAGE,B095,07210,07066,Chomérac,07,,,070660000F1014,,,,,,,,,,,,,0,,,,,S,sols,,,185,4.66053,44.707778
2019-82667,2019-02-12,000002,Vente,1000,,,LE VERNAS EST,B090,07210,07066,Chomérac,07,,,07066000ZE0770,,,,,,,,,,,,,0,,,,,T,terres,,,161,4.674258,44.703963
2019-82667,2019-02-12,000002,Vente,1000,,,LE VERNAS EST,B090,07210,07066,Chomérac,07,,,07066000ZE0780,,,,,,,,,,,,,0,,,,,T,terres,,,213,4.674283,44.704011
2019-82803,2019-02-22,000001,Vente,39000,5091,,PL DU CHAMP DE MARS,0058,07210,07066,Chomérac,07,,,070660000F0294,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,70,4.663289,44.709953
2019-82884,2019-03-01,000001,Vente,257000,6681,,LA PICARDE,B060,07210,07066,Chomérac,07,,,07066000ZC0180,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,726,4.691067,44.712353
2019-82884,2019-03-01,000001,Vente,257000,,,LA PICARDE,B060,07210,07066,Chomérac,07,,,07066000ZC0182,,,,,,,,,,,,,0,,,,,S,sols,,,105,4.691075,44.712247
2019-82884,2019-03-01,000001,Vente,257000,,,LA PICARDE,B060,07210,07066,Chomérac,07,,,07066000ZC0185,,,,,,,,,,,,,0,,,,,J,jardins,,,212,4.691005,44.712199
2019-82884,2019-03-01,000001,Vente,257000,,,LA PICARDE,B060,07210,07066,Chomérac,07,,,07066000ZC0189,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,73,4.691057,44.712163
2019-82884,2019-03-01,000001,Vente,257000,,,LA PICARDE,B060,07210,07066,Chomérac,07,,,07066000ZC0192,,,,,,,,,,,,,0,,,,,S,sols,,,384,4.691066,44.712107
2019-83023,2019-03-01,000001,Vente,155000,,,LE VILLAGE,B095,07210,07066,Chomérac,07,,,070660000F0890,,,,,,,,,,,,,0,,,,,T,terres,,,314,4.660468,44.706524
2019-83023,2019-03-01,000001,Vente,155000,5767,,RUE DE LISLE LE ROY,0139,07210,07066,Chomérac,07,,,070660000F0964,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,311,4.660203,44.706716
2019-83023,2019-03-01,000001,Vente,155000,5767,,RUE DE LISLE LE ROY,0139,07210,07066,Chomérac,07,,,070660000F0964,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,311,4.660203,44.706716
2019-83023,2019-03-01,000001,Vente,155000,5767,,RUE DE LISLE LE ROY,0139,07210,07066,Chomérac,07,,,070660000F0964,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,311,4.660203,44.706716
2019-83031,2019-03-07,000001,Vente,276000,,,FLACHER,B036,07210,07066,Chomérac,07,,,07066000ZI0444,,,,,,,,,,,,,0,,,,,S,sols,,,763,4.657907,44.697161
2019-83031,2019-03-07,000001,Vente,276000,5966,,FLACHER,B036,07210,07066,Chomérac,07,,,07066000ZI0706,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,1060,4.657621,44.697201
2019-83037,2019-03-08,000001,Vente terrain à bâtir,62945.58,,,LA VIALATTE,B092,07210,07066,Chomérac,07,,,07066000ZI1009,,,,,,,,,,,,,0,,,,,L,landes,,,806,4.654532,44.709634
2019-83037,2019-03-08,000001,Vente terrain à bâtir,62945.58,,,LA VIALATTE,B092,07210,07066,Chomérac,07,,,07066000ZI1010,,,,,,,,,,,,,0,,,,,L,landes,,,2828,4.65397,44.709869
2019-83109,2019-02-04,000001,Vente,3000,,,CARNIER,B021,07210,07066,Chomérac,07,,,07066000ZA0004,,,,,,,,,,,,,0,,,,,P,prés,,,1050,4.665256,44.711195
2019-83194,2019-03-01,000001,Vente,175000,5002,,RUE DE L'EUROPE,0202,07210,07066,Chomérac,07,,,07066000ZI0211,,,2,110.01,,,,,,,,,1,1,Maison,96,5,,,,,,4.656889,44.707678
2019-83249,2019-03-22,000001,Vente,50000,5223,,RTE ROUTE DE LA GARE,0255,07210,07066,Chomérac,07,,,070660000F0859,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,559,4.661297,44.706506
2019-83249,2019-03-22,000001,Vente,50000,,,LE VILLAGE,B095,07210,07066,Chomérac,07,,,070660000F0866,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.661296,44.706645
2019-83274,2019-03-08,000001,Vente,1000,,,GRATENAS,B044,07210,07066,Chomérac,07,,,070660000K0251,,,,,,,,,,,,,0,,,,,T,terres,,,1400,4.645849,44.685346
2019-83274,2019-03-08,000001,Vente,1000,,,GRATENAS,B044,07210,07066,Chomérac,07,,,070660000K0252,,,,,,,,,,,,,0,,,,,T,terres,,,2030,4.645343,44.685482
2019-83661,2019-04-16,000001,Vente terrain à bâtir,59729.54,,,LA VIALATTE,B092,07210,07066,Chomérac,07,,,07066000ZI1011,,,,,,,,,,,,,0,,,,,L,landes,,,778,4.654883,44.709718
2019-83661,2019-04-16,000001,Vente terrain à bâtir,59729.54,,,LA VIALATTE,B092,07210,07066,Chomérac,07,,,07066000ZI1012,,,,,,,,,,,,,0,,,,,L,landes,,,1421,4.654934,44.709965
2019-83765,2019-04-25,000001,Vente,195000,5983,,FLACHER,B036,07210,07066,Chomérac,07,,,07066000ZI0708,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1500,4.656352,44.695993
2019-83765,2019-04-25,000001,Vente,195000,,,FLACHER,B036,07210,07066,Chomérac,07,,,07066000ZI0712,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,120,4.65673,44.696028
2019-83765,2019-04-25,000001,Vente,195000,,,FLACHER,B036,07210,07066,Chomérac,07,,,07066000ZI0713,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,30,4.656404,44.696048
2019-83950,2019-05-03,000001,Vente,175700,5408,,TROUILLET,B087,07210,07066,Chomérac,07,,,07066000ZH0170,,,2,128.34,,,,,,,,,1,2,Appartement,130,4,,,,,,4.665408,44.700201
2019-83950,2019-05-03,000001,Vente,175700,,,TROUILLET,B087,07210,07066,Chomérac,07,,,07066000ZH0173,,,,,,,,,,,,,0,,,,,S,sols,,,75,4.665273,44.70021
2019-83950,2019-05-03,000001,Vente,175700,,,TROUILLET,B087,07210,07066,Chomérac,07,,,07066000ZH0174,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.665386,44.700308
2019-83950,2019-05-03,000001,Vente,175700,5408,B,TROUILLET,B087,07210,07066,Chomérac,07,,,07066000ZH0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,4.664972,44.700261
2019-84078,2019-05-22,000001,Vente,192850,28,,HAM DE LA ROSE,A190,07210,07066,Chomérac,07,,,07066000ZI0491,,,28,116.22,,,,,,,,,1,1,Maison,99,5,,,,,,4.652292,44.707036
2019-84078,2019-05-22,000001,Vente,192850,,,ROSE,B073,07210,07066,Chomérac,07,,,07066000ZI0641,,,,,,,,,,,,,0,,,,,J,jardins,,,49,4.652184,44.707927
2019-84078,2019-05-22,000001,Vente,192850,,,ROSE,B073,07210,07066,Chomérac,07,,,07066000ZI0871,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,10,4.652178,44.707968
2019-84078,2019-05-22,000001,Vente,192850,,,ROSE,B073,07210,07066,Chomérac,07,,,07066000ZI1019,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,105,4.652267,44.70794
2019-84242,2019-06-07,000001,Vente,139000,,,LE PONT,B067,07210,07066,Chomérac,07,,,070660000E0089,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,170,4.662637,44.712105
2019-84242,2019-06-07,000001,Vente,139000,,,LE PONT,B067,07210,07066,Chomérac,07,,,070660000E0091,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,20,4.662869,44.712817
2019-84242,2019-06-07,000001,Vente,139000,,,LE PONT,B067,07210,07066,Chomérac,07,,,070660000E0097,,,,,,,,,,,,,0,,,,,J,jardins,,,1200,4.663412,44.713179
2019-84242,2019-06-07,000001,Vente,139000,5156,,LE PONT,B067,07210,07066,Chomérac,07,,,070660000E0608,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,479,0,S,sols,,,794,4.66413,44.713479
2019-84242,2019-06-07,000001,Vente,139000,,,LE PONT,B067,07210,07066,Chomérac,07,,,070660000E0610,,,,,,,,,,,,,0,,,,,S,sols,,,477,4.664328,44.713637
2019-84272,2019-05-14,000001,Vente,120000,,,ROSE,B073,07210,07066,Chomérac,07,,,07066000ZI0980,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,10670,,
2019-84272,2019-05-14,000001,Vente,120000,,,ROSE,B073,07210,07066,Chomérac,07,,,07066000ZI0980,,,,,,,,,,,,,0,,,,,L,landes,,,1213,,
2019-84272,2019-05-14,000001,Vente,120000,,,ROSE,B073,07210,07066,Chomérac,07,,,07066000ZI0980,,,,,,,,,,,,,0,,,,,T,terres,,,1660,,
2019-84312,2019-05-29,000001,Vente,10000,,,GRATENAS,B044,07210,07066,Chomérac,07,,,070660000K0224,,,,,,,,,,,,,0,,,,,S,sols,,,65,4.646808,44.685034
2019-84312,2019-05-29,000001,Vente,10000,,,GRATENAS,B044,07210,07066,Chomérac,07,,,070660000K0239,,,,,,,,,,,,,0,,,,,T,terres,,,450,4.646679,44.684909
2019-84437,2019-06-14,000001,Vente,130000,5199,,RUE DU CHAMBON,0056,07210,07066,Chomérac,07,,,070660000F0259,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,20,4.663978,44.712354
2019-84437,2019-06-14,000001,Vente,130000,,,LE VILLAGE,B095,07210,07066,Chomérac,07,,,070660000F0260,,,,,,,,,,,,,0,,,,,S,sols,,,105,4.663926,44.712263
2019-84453,2019-06-18,000001,Vente,139000,,,LE PLOT,B065,07210,07066,Chomérac,07,,,07066000ZE0501,,,,,,,,,,,,,0,,,,,S,sols,,,314,4.666913,44.707678
2019-84453,2019-06-18,000001,Vente,139000,5606,,AV DU VERCORS,0253,07210,07066,Chomérac,07,,,07066000ZE0561,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,635,4.667095,44.707575
2019-84785,2019-06-26,000001,Vente,100000,12,,HAM DE LA ROSE,A190,07210,07066,Chomérac,07,,,07066000ZI0491,,,12,95,,,,,,,,,1,1,Maison,95,5,,,,,,4.652292,44.707036
2019-85102,2019-06-13,000001,Vente,90000,,,LA VIALATTE,B092,07210,07066,Chomérac,07,,,07066000ZI0153,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.657759,44.709472
2019-85136,2019-08-01,000001,Vente,166000,,,GOULIARD,B038,07210,07066,Chomérac,07,,,07066000ZH0099,,,,,,,,,,,,,0,,,,,S,sols,,,251,4.675571,44.70131
2019-85136,2019-08-01,000001,Vente,166000,5729,,GOULIARD,B038,07210,07066,Chomérac,07,,,07066000ZH0101,,,,,,,,,,,,,0,1,Maison,78,4,J,jardins,,,536,4.675401,44.700875
2019-85136,2019-08-01,000001,Vente,166000,5729,,GOULIARD,B038,07210,07066,Chomérac,07,,,07066000ZH0101,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1500,4.675401,44.700875
2019-85136,2019-08-01,000001,Vente,166000,5729,,GOULIARD,B038,07210,07066,Chomérac,07,,,07066000ZH0101,,,,,,,,,,,,,0,1,Maison,78,4,L,landes,,,5000,4.675401,44.700875
2019-85138,2019-08-01,000001,Vente,13000,,,GOULIARD,B038,07210,07066,Chomérac,07,,,07066000ZH0098,,,,,,,,,,,,,0,,,,,P,prés,,,2044,4.675448,44.701469
2019-85138,2019-08-01,000001,Vente,13000,,,GOULIARD,B038,07210,07066,Chomérac,07,,,07066000ZH0099,,,,,,,,,,,,,0,,,,,S,sols,,,251,4.675571,44.70131
2019-85138,2019-08-01,000001,Vente,13000,,,GOULIARD,B038,07210,07066,Chomérac,07,,,07066000ZH0100,,,,,,,,,,,,,0,,,,,L,landes,,,4029,4.675913,44.7011
2019-85166,2019-07-25,000001,Vente,145000,5645,,VERONNE,B091,07210,07066,Chomérac,07,,,07066000ZI0406,,,4,100.6,,,,,,,,,1,1,Maison,87,4,S,sols,,,472,4.65447,44.708696
2019-85190,2019-07-26,000001,Vente,185000,,,LE VILLAGE,B095,07210,07066,Chomérac,07,,,070660000F0274,,,,,,,,,,,,,0,,,,,S,sols,,,92,4.663712,44.711395
2019-85190,2019-07-26,000001,Vente,185000,,,LE VILLAGE,B095,07210,07066,Chomérac,07,,,070660000F0279,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.663561,44.711422
2019-85190,2019-07-26,000001,Vente,185000,5111,,RUE DU CHATEAU,0067,07210,07066,Chomérac,07,,,070660000F0282,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,52,4.66367,44.711316
2019-85190,2019-07-26,000001,Vente,185000,,,LE VILLAGE,B095,07210,07066,Chomérac,07,,,070660000F0920,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.663626,44.71137
2019-85223,2019-07-30,000001,Vente,93000,5041,,RUE DE LA GRANDE FONTAINE,0120,07210,07066,Chomérac,07,,,070660000F0096,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,63,4.661443,44.709224
2019-85491,2019-08-23,000001,Vente,137600,5141,,PLAN DU POUX,B064,07210,07066,Chomérac,07,,,07066000ZD0141,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.693907,44.709934
2019-85491,2019-08-23,000001,Vente,137600,5141,,PLAN DU POUX,B064,07210,07066,Chomérac,07,,,07066000ZD0141,,,29,71.12,,,,,,,,,1,2,Appartement,88,4,,,,,,4.693907,44.709934
2019-85491,2019-08-23,000001,Vente,137600,6576,,PLAN DU POUX,B064,07210,07066,Chomérac,07,,,07066000ZD0163,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.693707,44.710167
2019-85544,2019-08-28,000001,Vente,75000,5102,,RUE DU CHATEAU,0067,07210,07066,Chomérac,07,,,070660000F0286,,,4,78.97,,,,,,,,,1,2,Appartement,72,3,,,,,,4.663322,44.710526
2019-85544,2019-08-28,000001,Vente,75000,5102,,RUE DU CHATEAU,0067,07210,07066,Chomérac,07,,,070660000F0286,,,3,39.34,,,,,,,,,1,2,Appartement,26,1,,,,,,4.663322,44.710526
2019-85604,2019-09-02,000001,Vente,134000,5095,,PL DU CHAMP DE MARS,0058,07210,07066,Chomérac,07,,,070660000F0153,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,55,4.662941,44.710417
2019-85696,2019-09-16,000001,Vente,92000,,,ROSE,B073,07210,07066,Chomérac,07,,,07066000ZI1063,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,833,4.653482,44.708662
2019-85697,2019-09-16,000001,Vente,68000,,,ROSE,B073,07210,07066,Chomérac,07,,,07066000ZI1056,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,562,4.6513,44.708371
2019-85699,2019-09-16,000001,Vente,65000,,,ROSE,B073,07210,07066,Chomérac,07,,,07066000ZI1062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,503,4.653634,44.708879
2019-85740,2019-09-20,000001,Vente,190700,6580,,LA GRANGEASSE,B043,07210,07066,Chomérac,07,,,07066000ZE0698,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,775,4.673293,44.70918
2019-85787,2019-09-07,000001,Vente,80000,5015,,RUE DU CHATEAU,0067,07210,07066,Chomérac,07,,,070660000F0884,,,2,75.18,,,,,,,,,1,1,Maison,58,3,,,,,,4.663368,44.711028
2019-85823,2019-09-26,000002,Vente,247000,5710,,LE VIGNARES,B094,07210,07066,Chomérac,07,,,07066000ZA0500,,,,,,,,,,,,,0,1,Maison,140,6,,,,,,4.666783,44.719412
2019-85850,2019-09-26,000001,Vente,140000,,,CHAMPELOGNE,B024,07210,07066,Chomérac,07,,,070660000I0231,,,,,,,,,,,,,0,,,,,T,terres,,,1128,4.663786,44.69488
2019-85850,2019-09-26,000001,Vente,140000,5861,,SUR LA GARE,B037,07210,07066,Chomérac,07,,,070660000I0392,,,,,,,,,,,,,0,1,Maison,120,5,B,bois,CHENE,Chênes,3000,4.664138,44.694845
2019-85850,2019-09-26,000001,Vente,140000,5861,,SUR LA GARE,B037,07210,07066,Chomérac,07,,,070660000I0392,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,2594,4.664138,44.694845
2019-85860,2019-09-26,000001,Vente,184000,6742,,RUE JEAN GIRAUDOUX,0133,07210,07066,Chomérac,07,,,07066000ZE0756,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,425,4.668423,44.710582
2019-85890,2019-09-25,000001,Vente,2000,,,LE PONT,B067,07210,07066,Chomérac,07,,,070660000E0069,,,,,,,,,,,,,0,,,,,T,terres,,,960,4.662191,44.711396
2019-85890,2019-09-25,000001,Vente,2000,,,LE PONT,B067,07210,07066,Chomérac,07,,,070660000E0070,,,,,,,,,,,,,0,,,,,P,prés,,,770,4.662448,44.711421
2019-86163,2019-10-11,000001,Vente,65000,,,ROSE,B073,07210,07066,Chomérac,07,,,07066000ZI1055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,506,4.651042,44.708352
2019-86163,2019-10-11,000001,Vente,65000,,,ROSE,B073,07210,07066,Chomérac,07,,,07066000ZI1082,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,44,4.651017,44.708427
2019-86190,2019-10-15,000001,Vente,139000,6576,,PLAN DU POUX,B064,07210,07066,Chomérac,07,,,07066000ZD0141,,,1,,27,74.58,,,,,,,2,2,Appartement,77,3,,,,,,4.693907,44.709934
2019-86190,2019-10-15,000001,Vente,139000,6576,,PLAN DU POUX,B064,07210,07066,Chomérac,07,,,07066000ZD0163,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.693707,44.710167
2019-86202,2019-10-16,000001,Vente,250000,77,,ALL MARIE CURIE,0144,07210,07066,Chomérac,07,,,07066000ZE0696,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,708,4.673898,44.709211
2019-86448,2019-10-28,000001,Vente,75000,,,ROSE,B073,07210,07066,Chomérac,07,,,07066000ZI1064,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,627,4.653985,44.708658
2019-86529,2019-11-18,000001,Vente,4000,5579,,LA BOISSIERE,B018,07210,07066,Chomérac,07,,,07066000ZA0169,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,28,4.671303,44.717378
2019-86535,2019-10-29,000001,Vente,134500,5813,,RUE DU CHATEAU,0067,07210,07066,Chomérac,07,,,070660000F0257,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,62,4.664001,44.712444
2019-86535,2019-10-29,000001,Vente,134500,,,CARNIER,B021,07210,07066,Chomérac,07,,,07066000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,430,4.664426,44.712133
2019-86607,2019-11-20,000001,Vente,206200,10,,HAM DE LA ROSE,A190,07210,07066,Chomérac,07,,,07066000ZI0491,,,10,100.54,,,,,,,,,1,1,Maison,105,4,,,,,,4.652292,44.707036
2019-86888,2019-12-06,000001,Vente,59000,,,ROSE,B073,07210,07066,Chomérac,07,,,07066000ZI1057,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,496,4.652224,44.708484
2019-86896,2019-11-20,000001,Vente,105000,5063,,RUE DE LA REPUBLIQUE,0190,07210,07066,Chomérac,07,,,070660000F0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,4.662558,44.709484
2019-86896,2019-11-20,000001,Vente,105000,5063,,RUE DE LA REPUBLIQUE,0190,07210,07066,Chomérac,07,,,070660000F0308,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,190,4.662558,44.709484
2019-86896,2019-11-20,000001,Vente,105000,5063,,RUE DE LA REPUBLIQUE,0190,07210,07066,Chomérac,07,,,070660000F0308,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,190,4.662558,44.709484
2019-86898,2019-12-11,000001,Vente,85000,5860,,RUE DE LA REPUBLIQUE,0190,07210,07066,Chomérac,07,,,070660000F0315,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,135,4.662243,44.709302
2019-87126,2019-12-19,000001,Vente,69700,,,RODECHE,B072,07210,07066,Chomérac,07,,,07066000ZI1097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,999,4.658517,44.699626
2019-87128,2019-12-19,000001,Vente,70400,,,RODECHE,B072,07210,07066,Chomérac,07,,,07066000ZI1104,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1132,4.659268,44.699871
2019-87313,2019-12-17,000002,Vente,269000,6531,,LA BOISSIERE,B018,07210,07066,Chomérac,07,,,07066000ZA0498,,,,,,,,,,,,,0,1,Maison,120,4,,,,,,4.669644,44.718538
2019-87339,2019-12-27,000002,Vente,140000,,,GRATENAS,B044,07210,07066,Chomérac,07,,,070660000K0220,,,,,,,,,,,,,0,,,,,P,prés,,,480,4.646926,44.685309
2019-87339,2019-12-27,000002,Vente,140000,,,GRATENAS,B044,07210,07066,Chomérac,07,,,070660000K0221,,,,,,,,,,,,,0,,,,,P,prés,,,480,4.646846,44.685236
2019-87339,2019-12-27,000002,Vente,140000,,,GRATENAS,B044,07210,07066,Chomérac,07,,,070660000K0225,,,,,,,,,,,,,0,,,,,S,sols,,,110,4.646942,44.685069
2019-87339,2019-12-27,000002,Vente,140000,5445,,GRATENAS,B044,07210,07066,Chomérac,07,,,070660000K0226,,,,,,,,,,,,,0,1,Maison,48,4,S,sols,,,490,4.647027,44.684962
2019-87339,2019-12-27,000002,Vente,140000,,,GRATENAS,B044,07210,07066,Chomérac,07,,,070660000K0237,,,,,,,,,,,,,0,,,,,S,sols,,,230,4.647015,44.684747
2019-87339,2019-12-27,000002,Vente,140000,,,GRATENAS,B044,07210,07066,Chomérac,07,,,070660000K0238,,,,,,,,,,,,,0,,,,,S,sols,,,127,4.646841,44.684861
2019-87339,2019-12-27,000002,Vente,140000,,,GRATENAS,B044,07210,07066,Chomérac,07,,,070660000K0402,,,,,,,,,,,,,0,,,,,P,prés,,,10726,4.647055,44.686008
2019-87339,2019-12-27,000002,Vente,140000,,,GRATENAS,B044,07210,07066,Chomérac,07,,,070660000K0403,,,,,,,,,,,,,0,,,,,P,prés,,,2994,4.647131,44.685244
