siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215801325,00014,21580132500014,O,1983-03-01,01,2019,,2021-10-27T08:09:09,true,4,,,,,,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215801325,00022,21580132500022,O,1983-12-21,NN,,,,false,4,,,,,,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,2000-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215801325,00030,21580132500030,O,1996-12-25,NN,,,2008-01-04T18:37:15,false,2,MAIRIE,,,,BOURG,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.574802,47.229662,0.92,street,Le Bourg 58420 Guipy,58132_r5ui5h,G,LE BOURG,
215801325,00048,21580132500048,O,2000-09-01,02,2019,,2021-10-27T08:09:09,false,3,,,,,,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
255801565,00011,25580156500011,O,1985-07-30,NN,,,,true,1,,,,,MAIRIE,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,1999-02-04,F,,,,,60.2B,NAF1993,O,3.57247,47.219695,0.64,street,Rue de la Prairie 58420 Guipy,58132_0090,G,RUE DE LA PRAIRIE,
265801324,00012,26580132400012,O,1983-03-01,NN,,,2016-07-23T12:17:38,true,4,,,,,MAIRIE,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.57247,47.219695,0.64,street,Rue de la Prairie 58420 Guipy,58132_0090,G,RUE DE LA PRAIRIE,
275801090,00018,27580109000018,O,,NN,,,,true,1,,,,,MAIRIE,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.57247,47.219695,0.64,street,Rue de la Prairie 58420 Guipy,58132_0090,G,RUE DE LA PRAIRIE,
295801328,00010,29580132800010,O,1983-08-10,NN,,,2008-01-04T19:07:15,true,3,,,,,MAIRIE,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.57247,47.219695,0.64,street,Rue de la Prairie 58420 Guipy,58132_0090,G,RUE DE LA PRAIRIE,
303660484,00013,30366048400013,O,,NN,,,,true,1,,,,RTE,DE CORBIGNY,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.4B,NAF1993,N,3.57914,47.229485,0.33,street,Rue Saint Jacques de Compostelle 58420 Guipy,58132_0125,G,RUE SAINT JACQUES DE COMPOSTELLE,
304630056,00022,30463005600022,O,1984-09-05,NN,,,2008-11-07T00:20:15,true,3,,,,,,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
305515603,00010,30551560300010,O,,NN,,,,true,1,,,,,,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,1997-04-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
305861619,00016,30586161900016,O,,NN,,,,true,1,,,,,,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
308060458,00020,30806045800020,O,2009-10-11,,,,2012-11-09T00:13:27,true,2,,,,RUE,ST JACQUES DE COMPOSTELLE,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,43.22B,NAFRev2,N,3.57914,47.229485,0.88,street,Rue Saint Jacques de Compostelle 58420 Guipy,58132_0125,G,RUE SAINT JACQUES DE COMPOSTELLE,
315635565,00015,31563556500015,O,,NN,,,,true,1,,,,,,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,,F,,,,,64.44,NAP,N,,,0,,,,,,
318071131,00011,31807113100011,O,1900-01-01,NN,,,,true,3,,,,LD,BEAUMONT,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.80,NAP,N,3.569436,47.214045,0.94,street,Beaumont 58420 Guipy,58132_knbywv,G,BEAUMONT,
319371613,00013,31937161300013,O,,NN,,,,true,1,,,,,,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,,,0,,,,,,
319761565,00013,31976156500013,O,1980-09-19,NN,,,2008-11-07T00:35:38,false,3,,,,RTE,DE CORBIGNY,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,60.2E,NAF1993,N,3.57914,47.229485,0.33,street,Rue Saint Jacques de Compostelle 58420 Guipy,58132_0125,G,RUE SAINT JACQUES DE COMPOSTELLE,
321044703,00023,32104470300023,O,1998-06-26,NN,,,2015-05-14T05:21:13,false,6,,,,,,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
325843050,00015,32584305000015,O,1982-10-01,12,2019,,2021-10-27T08:24:51,true,4,,12,,RTE,DE SAINT JACQUES DE COMPOSTELLE,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,O,3.582978,47.230458,0.85,housenumber,12 Rue Saint Jacques de Compostelle 58420 Guipy,58132_0125_00012,G,12 RUE ST JACQUES DE COMPOSTELLE,
326322963,00017,32632296300017,O,1983-01-01,NN,,,2008-01-04T19:15:51,true,4,,,,,LA TROUILLERE,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.576295,47.240891,0.94,street,La Trouillere 58420 Guipy,58132_fgfywf,G,LA TROUILLERE,
329039838,00019,32903983800019,O,1984-01-01,NN,,,2020-02-07T08:24:31,false,3,,,,,,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
329039838,00027,32903983800027,O,1999-08-01,00,2019,4332AA,2021-10-27T08:26:59,true,5,,,,,LE BOURG,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.32A,NAFRev2,O,3.574802,47.229662,0.94,street,Le Bourg 58420 Guipy,58132_r5ui5h,G,LE BOURG,
337653299,00020,33765329900020,O,2000-04-03,NN,,,2008-11-07T00:56:23,true,4,,,,,LE BOURG,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,2002-10-16,F,,,,,33.1B,NAF1993,O,3.574802,47.229662,0.94,street,Le Bourg 58420 Guipy,58132_r5ui5h,G,LE BOURG,
338581978,00016,33858197800016,O,,,,,,true,1,,,,,,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,1989-03-07,F,,,,,58.12,NAP,N,,,0,,,,,,
340933506,00024,34093350600024,O,1996-08-15,NN,,,,false,4,,,,,,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.2G,NAF1993,O,,,0,,,,,,
345113500,00036,34511350000036,O,2000-12-29,NN,,,,false,3,,,,,,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,2001-06-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
347517435,00017,34751743500017,O,1988-07-01,NN,,,2014-05-06T05:04:13,true,3,,,,,LA BROSSE,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.573027,47.222035,0.93,street,La Brosse 58420 Guipy,58132_lqge8p,G,LA BROSSE,
348288226,00031,34828822600031,O,2010-01-01,NN,,5610CQ,2017-05-04T05:53:41,true,3,LE BOURG,,,,,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,2015-12-31,F,UN COIN DE CAMPAGNE,,,,56.30Z,NAFRev2,O,3.574802,47.229662,0.94,street,Le Bourg 58420 Guipy,58132_r5ui5h,D,LE BOURG,
348954215,00011,34895421500011,O,1988-10-01,NN,,,,true,4,,,,,,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
350549127,00040,35054912700040,O,1992-04-01,NN,,,,false,4,,,,,LA ROSERAIE,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.4S,NAF1993,N,3.57247,47.219695,0.39,street,Rue de la Prairie 58420 Guipy,58132_0090,G,RUE DE LA PRAIRIE,
351408125,00018,35140812500018,O,1989-06-20,NN,,,2016-01-12T00:13:18,true,3,,,,,PRECY,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.578205,47.22465,0.43,street,Rue du Château du Pré 58420 Guipy,58132_0055,G,RUE DU CHATEAU DU PRE,
356000265,04742,35600026504742,O,1991-01-01,NN,,,2006-10-28T00:10:21,false,3,,,,,LE BOURG,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,2004-03-23,F,BUREAU JUMELE,,,,64.1A,NAFRev1,O,3.574802,47.229662,0.94,street,Le Bourg 58420 Guipy,58132_r5ui5h,G,LE BOURG,
378260947,00015,37826094700015,O,1990-05-01,NN,,,,true,1,,,,,LA BROSSE,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,01.3Z,NAF1993,N,3.573027,47.222035,0.93,street,La Brosse 58420 Guipy,58132_lqge8p,G,LA BROSSE,
381203371,00012,38120337100012,O,1991-03-01,NN,,,2012-01-07T12:32:08,true,5,,,,,LE BOURG,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,2011-09-21,F,,,,,02.20Z,NAFRev2,N,3.574802,47.229662,0.94,street,Le Bourg 58420 Guipy,58132_r5ui5h,G,LE BOURG,
383921673,00034,38392167300034,O,2003-08-01,NN,,,2006-11-25T11:43:08,true,3,LA TROUILLIERE,,,,,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.2C,NAFRev1,N,3.576006,47.24081,0.93,street,La Trouilliere 58420 Guipy,58132_2dpk6e,D,LA TROUILLIERE,
385351507,00012,38535150700012,O,1992-04-12,NN,,,2008-01-05T19:57:52,true,3,,,,,LA ROSERAIE,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.57247,47.219695,0.39,street,Rue de la Prairie 58420 Guipy,58132_0090,G,RUE DE LA PRAIRIE,
390825388,00106,39082538800106,O,2014-01-01,,,,2015-04-21T09:48:19,true,1,CORBIGNY,3,,RUE,BUISSON DE MONATS,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,90.03A,NAFRev2,N,3.577373,47.235069,0.75,housenumber,3 Rue du Buisson de Montas 58420 Guipy,58132_0035_00003,G,3 RUE DU BUISSON DE MONTAS,
393005855,00019,39300585500019,O,1980-01-01,NN,,,2006-10-28T01:56:26,true,3,,,,,,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,2005-02-19,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393005889,00018,39300588900018,O,,NN,,,,true,1,,,,,AINAY,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,3.592724,47.234957,0.93,street,Ainay 58420 Guipy,58132_uc9wg9,G,AINAY,
393005913,00016,39300591300016,O,1980-01-01,NN,,,,true,1,,,,,VEVRES,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,3.592495,47.21765,0.66,street,Vesvres 58420 Guipy,58132_temlh1,G,VESVRES,
393018841,00014,39301884100014,O,1974-01-01,NN,,,2008-01-05T00:11:31,true,4,,,,,BEAUMONT,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.569436,47.214045,0.94,street,Beaumont 58420 Guipy,58132_knbywv,G,BEAUMONT,
393019039,00014,39301903900014,O,1983-01-01,NN,,,,true,1,,,,,LA TROUILLERE,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,3.576295,47.240891,0.94,street,La Trouillere 58420 Guipy,58132_fgfywf,G,LA TROUILLERE,
393234182,00011,39323418200011,O,1985-01-01,NN,,,,true,1,,,,,BEAUMONT,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,3.569436,47.214045,0.94,street,Beaumont 58420 Guipy,58132_knbywv,G,BEAUMONT,
393234224,00011,39323422400011,O,1971-01-01,NN,,,2007-01-18T09:34:50,true,3,,,,,LA BROSSE,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,3.573027,47.222035,0.93,street,La Brosse 58420 Guipy,58132_lqge8p,G,LA BROSSE,
398573881,00016,39857388100016,O,,NN,,,,true,1,,,,,PRECY,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,3.578205,47.22465,0.43,street,Rue du Château du Pré 58420 Guipy,58132_0055,G,RUE DU CHATEAU DU PRE,
400830634,00012,40083063400012,O,1995-04-01,NN,,,2019-06-27T08:24:50,true,4,CHATEAU DE CHANTELOUP,,,,CHATEAU DE CHANTELOUP,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,92.7C,NAF1993,N,3.565056,47.250004,0.93,street,Chateau de Chanteloup 58420 Guipy,58132_B055,G,CHATEAU DE CHANTELOUP,
400918744,00014,40091874400014,O,1994-01-01,NN,,,,true,4,,,,,AINAY,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,3.592724,47.234957,0.93,street,Ainay 58420 Guipy,58132_uc9wg9,G,AINAY,
400918744,00022,40091874400022,O,1994-01-01,NN,,,2007-01-18T09:37:10,false,3,,,,,AINAY,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1G,NAF1993,N,3.592724,47.234957,0.93,street,Ainay 58420 Guipy,58132_uc9wg9,G,AINAY,
401550512,00016,40155051200016,O,1994-01-01,NN,,,,true,1,,,,,,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,2000-07-21,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
404508764,00028,40450876400028,O,2000-07-22,NN,,,2008-01-04T20:41:46,true,3,,,,,,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
408097145,00069,40809714500069,O,2013-10-01,,,,2016-10-07T04:06:22,false,2,,,,,CHATEAU DE PRECY,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,01.25Z,NAFRev2,N,3.578205,47.22465,0.61,street,Rue du Château du Pré 58420 Guipy,58132_0055,G,RUE DU CHATEAU DU PRE,
412334591,00010,41233459100010,O,1996-01-01,NN,,,2008-02-07T09:02:30,false,5,,,,,VESVRES,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,3.592495,47.21765,0.94,street,Vesvres 58420 Guipy,58132_temlh1,G,VESVRES,
415012566,00030,41501256600030,O,2003-03-16,NN,,,2009-12-28T13:04:12,true,4,,,,RTE,DE SAINT REVERIEN,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.10C,NAFRev2,N,3.57914,47.229485,0.41,street,Rue Saint Jacques de Compostelle 58420 Guipy,58132_0125,G,RUE SAINT JACQUES DE COMPOSTELLE,
422190249,00025,42219024900025,O,2002-11-01,NN,,,,true,4,CHEZ M ET MME QUEMET,,,PL,ST MICHEL,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,2003-01-30,F,,,,,51.1R,NAFRev1,N,3.580255,47.228863,0.65,street,Place Saint Michel 58420 Guipy,58132_0120,G,PLACE SAINT MICHEL,
422573873,00037,42257387300037,O,2005-03-30,,,,2014-04-25T13:23:09,false,2,,,,RUE,ST JEACQUES DE COMPOSTELLE,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.8B,NAFRev1,N,3.57914,47.229485,0.8,street,Rue Saint Jacques de Compostelle 58420 Guipy,58132_0125,G,RUE SAINT JACQUES DE COMPOSTELLE,
425076825,00057,42507682500057,O,2008-02-08,,,,2010-09-17T05:56:42,true,2,,,,RUE,DES BOUCHONS,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,66.22Z,NAFRev2,N,3.572018,47.229091,0.93,street,Rue des Bouchons 58420 Guipy,58132_0025,G,RUE DES BOUCHONS,
428696660,00011,42869666000011,O,1989-01-01,NN,,,2016-01-12T00:21:49,true,3,,,,,,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
440113595,00019,44011359500019,O,2001-09-12,NN,,,2020-10-29T03:52:48,true,4,,,,,DOMAINE D AINAY,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,2020-10-28,A,,,,,01.43Z,NAFRev2,N,3.581655,47.245811,0.56,street,Domaine de la Trouillere 58420 Guipy,58132_0131,G,DOMAINE DE LA TROUILLERE,
440825073,00016,44082507300016,O,2002-01-15,NN,,,2017-01-03T09:21:36,true,4,,,,,LA TROUILLERE,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.50Z,NAFRev2,N,3.576295,47.240891,0.94,street,La Trouillere 58420 Guipy,58132_fgfywf,G,LA TROUILLERE,
441045549,00017,44104554900017,O,1992-01-01,NN,,,2008-01-04T21:10:42,true,3,,,,,LA TROUILLERE,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.576295,47.240891,0.94,street,La Trouillere 58420 Guipy,58132_fgfywf,G,LA TROUILLERE,
447690132,00017,44769013200017,O,2003-01-01,NN,,,2017-06-08T03:59:46,true,4,,,,,LE PRE,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,3.578205,47.22465,0.51,street,Rue du Château du Pré 58420 Guipy,58132_0055,G,RUE DU CHATEAU DU PRE,
452647266,00017,45264726600017,O,2004-04-02,NN,,,2011-09-22T13:33:34,false,3,RATTACHEMENT MAIRIE,,,,,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,2005-12-14,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
482265287,00037,48226528700037,O,2017-04-01,,,,2019-02-18T03:41:59,false,2,LES AGAPES,19,,RTE,SAINT JACQUES DE COMPOSTELLE,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,2019-01-11,A,,,,,87.20A,NAFRev2,N,3.579965,47.229679,0.87,housenumber,19 Rue Saint Jacques de Compostelle 58420 Guipy,58132_0125_00019,G,19 RUE ST JACQUES DE COMPOSTELLE,
484311436,00014,48431143600014,O,2005-10-03,01,2019,4932ZA,2021-10-27T08:22:01,true,2,,,,LD,LES BOUCHONS,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,O,3.573804,47.228622,0.93,street,Les Bouchons 58420 Guipy,58132_v525wk,G,LES BOUCHONS,
484737218,00012,48473721800012,O,2005-11-02,,,,2008-11-08T02:56:36,true,2,,,,RUE,VAUBAN,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,93.0D,NAFRev1,N,3.579888,47.231425,0.94,street,Rue Vauban 58420 Guipy,58132_0135,G,RUE VAUBAN,
499632883,00017,49963288300017,O,2007-08-01,02,2019,2511ZZ,2021-10-27T08:38:38,true,5,,,,RTE,DE SAINT JACQUES DE COMPOSTELLE,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,25.11Z,NAFRev2,O,3.57914,47.229485,0.84,street,Rue Saint Jacques de Compostelle 58420 Guipy,58132_0125,G,RUE SAINT JACQUES DE COMPOSTELLE,
503943110,00018,50394311000018,O,2008-04-29,,,,2018-11-27T04:49:13,true,2,,,,,LE BOURG,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,3.574802,47.229662,0.94,street,Le Bourg 58420 Guipy,58132_r5ui5h,G,LE BOURG,
508377074,00010,50837707400010,O,2008-09-26,,,,2008-10-05T05:09:48,true,1,,,,,CHANTELOUP,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,2008-09-26,A,,,,,68.20B,NAFRev2,N,3.565056,47.250004,0.91,street,Chateau de Chanteloup 58420 Guipy,58132_B055,G,CHATEAU DE CHANTELOUP,
512222373,00015,51222237300015,O,2001-07-16,,,,2009-05-05T08:31:28,true,1,,,,,MAIRIE,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,2001-07-16,A,,,,,94.99Z,NAFRev2,N,3.57247,47.219695,0.64,street,Rue de la Prairie 58420 Guipy,58132_0090,G,RUE DE LA PRAIRIE,
513251298,00024,51325129800024,O,2017-04-13,01,2019,,2021-12-21T04:21:48,true,3,,27,,RUE,SAINT JACQUES DE COMPOSTELLE,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,2021-09-30,F,UN COIN DE CAMPAGNE,,,,56.30Z,NAFRev2,O,3.577267,47.229285,0.94,housenumber,27 Rue Saint Jacques de Compostelle 58420 Guipy,58132_0125_00027,G,27 RUE ST JACQUES DE COMPOSTELLE,
513415042,00011,51341504200011,O,2009-07-01,,,,2012-11-10T01:02:14,true,1,,,,RUE,SAINT ELOI,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,47.82Z,NAFRev2,N,3.579258,47.229041,0.94,street,Rue Saint Éloi 58420 Guipy,58132_0115,G,RUE SAINT ELOI,
518497870,00023,51849787000023,O,2015-05-01,,,,2016-10-24T08:17:26,false,1,LA BROSSE,13,,RTE,VITRY,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,81.21Z,NAFRev2,N,3.573361,47.221753,0.8,housenumber,13 Route de Vitry 58420 Guipy,58132_0140_00013,G,13 ROUTE DE VITRY,
529982811,00018,52998281100018,O,2011-01-30,,,,2021-02-23T15:48:02,false,1,,,,RUE,ST JACQUES DE COMPOSTELLE,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,81.30Z,NAFRev2,N,3.57914,47.229485,0.88,street,Rue Saint Jacques de Compostelle 58420 Guipy,58132_0125,G,RUE SAINT JACQUES DE COMPOSTELLE,
671113157,00026,67111315700026,O,2014-12-31,,,,2015-02-03T08:18:49,true,1,,,,,,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
752053694,00010,75205369400010,O,2012-05-22,,,,2018-05-19T03:51:48,true,1,,,,,LES BERNOTS,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,2012-05-22,A,,,,,68.20B,NAFRev2,N,3.573804,47.228622,0.39,street,Les Bouchons 58420 Guipy,58132_v525wk,G,LES BOUCHONS,
775620164,00068,77562016400068,O,1900-01-01,21,2019,,2021-10-27T08:54:04,false,4,,,,,,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,2008-01-01,A,IME VAUBAN,,,,87.10B,NAFRev2,O,,,0,,,,,,
778458521,00011,77845852100011,O,,NN,,,,true,1,,,,,,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
778458539,00062,77845853900062,O,2014-07-01,,,,2021-02-23T16:12:25,true,3,,1,,RUE,DE L'ARIAU,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,GL,23.70Z,NAFRev2,N,3.575144,47.229848,0.94,housenumber,1 Rue de l’Ariau 58420 Guipy,58132_0015_00001,G,1 RUE DE L ARIAU,
778458562,00015,77845856200015,O,,,,,,true,1,,,,,,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
778458570,00018,77845857000018,O,1900-01-01,,,,,true,3,,,,,,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
792358939,00017,79235893900017,O,2013-04-10,,,9521ZZ,2014-06-27T01:33:37,true,1,,10,B,RUE,DE LA FONTAINE,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,2013-04-10,A,,,,DELTA SERVICE,95.21Z,NAFRev2,N,3.580357,47.228201,0.86,housenumber,10bis Rue de la Fontaine 58420 Guipy,58132_0070_00010_bis,G,10BIS RUE DE LA FONTAINE,
792795288,00077,79279528800077,O,2021-12-01,,,,2022-04-02T13:12:13,true,1,,27,,RUE,ST JACQUES DE COMPOSTELLE,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,56.30Z,NAFRev2,N,3.577267,47.229285,0.89,housenumber,27 Rue Saint Jacques de Compostelle 58420 Guipy,58132_0125_00027,G,27 RUE ST JACQUES DE COMPOSTELLE,
795051663,00040,79505166300040,O,2021-03-01,,,4321AB,2021-04-03T11:28:57,true,1,,2,,,LA GARE,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,DEPANNELEC,45.40Z,NAFRev2,N,3.580079,47.240034,0.94,housenumber,2 La Gare 58420 Guipy,58132_w7ga73_00002,G,2 LA GARE,
798826848,00011,79882684800011,O,2013-12-02,,,,2019-03-15T15:19:54,false,2,LES BERNOTS,3,,RUE,PRESBYTERE,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,2019-02-23,F,,,,,86.90D,NAFRev2,N,3.578089,47.234377,0.88,housenumber,3 Rue du Presbytère 58420 Guipy,58132_0105_00003,G,3 RUE DU PRESBYTERE,
800563629,00016,80056362900016,O,2014-01-01,NN,,,2018-09-29T13:38:31,true,3,,,,,LA TROUILLERE,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,2017-04-24,F,,,,,78.30Z,NAFRev2,O,3.576295,47.240891,0.94,street,La Trouillere 58420 Guipy,58132_fgfywf,G,LA TROUILLERE,
803336296,00014,80333629600014,O,2014-07-01,,,,2014-11-26T11:39:58,true,2,,,,,15 RUE VAUBAN,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,2014-08-14,F,,,,,47.78B,NAFRev2,N,3.57849,47.235128,0.94,housenumber,15 Rue Vauban 58420 Guipy,58132_0135_00015,G,15 RUE VAUBAN,
810300921,00014,81030092100014,O,2015-04-01,,,,2015-09-04T11:48:13,false,2,CHEZ MR MAURY BERNARD,8,,RUE,DU PRESBYTERE,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,2015-09-01,F,AMS FORMATION,,,,85.59A,NAFRev2,N,3.577977,47.234408,0.94,housenumber,8 Rue du Presbytère 58420 Guipy,58132_0105_00008,G,8 RUE DU PRESBYTERE,
810900399,00017,81090039900017,O,2015-03-20,,,,2015-04-17T09:39:36,true,1,,10,,RUE,DE LA FONTAINE,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,2015-03-20,A,,,,,68.20B,NAFRev2,N,3.580371,47.228206,0.94,housenumber,10 Rue de la Fontaine 58420 Guipy,58132_0070_00010,G,10 RUE DE LA FONTAINE,
813834728,00012,81383472800012,O,2015-09-07,,,,2018-07-13T04:21:29,true,2,,28,,RTE,SAINT JACQUES DE COMPOSTELLE,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.34Z,NAFRev2,N,3.575381,47.229705,0.87,housenumber,28 Rue Saint Jacques de Compostelle 58420 Guipy,58132_0125_00028,G,28 RUE ST JACQUES DE COMPOSTELLE,
814152153,00015,81415215300015,O,2015-04-20,,,,2015-10-16T14:47:18,true,1,MILLE CLUBS,,,,,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,2015-04-20,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
814152328,00013,81415232800013,O,2015-10-15,,,,2016-05-13T10:37:48,true,2,,,,RUE,ST JACQUES DE COMPOSTELLE,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,2016-05-03,F,,,,,82.19Z,NAFRev2,N,3.57914,47.229485,0.88,street,Rue Saint Jacques de Compostelle 58420 Guipy,58132_0125,G,RUE SAINT JACQUES DE COMPOSTELLE,
814825444,00015,81482544400015,O,2015-11-04,,,,2019-02-08T04:12:25,true,1,,,,,LA BROSSE,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,2015-11-04,A,,,,,68.20B,NAFRev2,N,3.573027,47.222035,0.93,street,La Brosse 58420 Guipy,58132_lqge8p,G,LA BROSSE,
818653438,00015,81865343800015,O,2016-03-01,,,,2018-04-10T15:06:29,true,1,LA BROSSE,9,,RUE,DE LA CHAUME DES CHIENS,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,BATI 58,43.99C,NAFRev2,N,3.574535,47.226447,0.94,housenumber,9 Rue de la Chaume des Chiens 58420 Guipy,58132_0060_00009,G,9 RUE DE LA CHAUME DES CHIENS,
819730789,00016,81973078900016,O,2016-04-16,,,,2018-04-10T16:02:56,true,2,,27,,RUE,ST JACQUES DE COMPOSTELLE,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,2016-12-31,F,UN COIN DE CAMPAGNE,,,UN COIN DE CAMPAGNE,56.30Z,NAFRev2,N,3.577267,47.229285,0.89,housenumber,27 Rue Saint Jacques de Compostelle 58420 Guipy,58132_0125_00027,G,27 RUE ST JACQUES DE COMPOSTELLE,
829720879,00016,82972087900016,O,2017-05-16,,,,2017-05-19T08:27:20,true,1,,16,,RUE,SAINT JACQUES DE COMPOSTELLE,58420,GUIPY,,,58132,,,,,,,,,,,,,,,,,,,2017-05-16,A,,,,,68.20B,NAFRev2,N,3.581589,47.230141,0.94,housenumber,16 Rue Saint Jacques de Compostelle 58420 Guipy,58132_0125_00016,G,16 RUE ST JACQUES DE COMPOSTELLE,