id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-690129,2021-01-11,000001,Vente,303000,74,,CHE DU MAAS,0330,40230,40292,Saubrigues,40,,,40292000AE0106,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1045,-1.33794,43.605363
2021-690129,2021-01-11,000001,Vente,303000,,,MAAS,B048,40230,40292,Saubrigues,40,,,40292000AE0309,,,,,,,,,,,,,0,,,,,T,terres,,,787,-1.337743,43.605498
2021-690129,2021-01-11,000001,Vente,303000,,,MAAS,B048,40230,40292,Saubrigues,40,,,40292000AE0313,,,,,,,,,,,,,0,,,,,J,jardins,,,675,-1.337476,43.605325
2021-690129,2021-01-11,000001,Vente,303000,,,MAAS,B048,40230,40292,Saubrigues,40,,,40292000AE0318,,,,,,,,,,,,,0,,,,,T,terres,,,178,-1.337684,43.605216
2021-690129,2021-01-11,000001,Vente,303000,,,MAAS,B048,40230,40292,Saubrigues,40,,,40292000AE0325,,,,,,,,,,,,,0,,,,,T,terres,,,2085,-1.33813,43.605007
2021-690201,2021-01-15,000001,Vente,150,,,CAPULON,B021,40230,40292,Saubrigues,40,,,402920000A0623,,,,,,,,,,,,,0,,,,,S,sols,,,6016,-1.311293,43.612859
2021-690234,2021-01-12,000001,Vente,3000,,,LA LANERE,B038,40230,40292,Saubrigues,40,,,402920000A0051,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,15660,-1.307414,43.630024
2021-690446,2021-01-18,000001,Vente,784000,316,,RTE DU PONT D'UGNE,0430,40230,40292,Saubrigues,40,,,402920000D0674,,,,,,,,,,,,,0,1,Maison,320,12,S,sols,,,2020,-1.324052,43.593596
2021-690446,2021-01-18,000001,Vente,784000,,,MAISONNAVE,B050,40230,40292,Saubrigues,40,,,402920000D0954,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8790,-1.324076,43.594619
2021-690446,2021-01-18,000001,Vente,784000,,,LARTIGAU,B040,40230,40292,Saubrigues,40,,,402920000D0955,,,,,,,,,,,,,0,,,,,T,terres,,,5970,-1.325085,43.59383
2021-690622,2021-01-15,000001,Vente,380000,640,,RTE DU COUT,0175,40230,40292,Saubrigues,40,,,40292000AD0144,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,1603,-1.341738,43.606829
2021-691154,2021-01-21,000001,Vente,135000,,,LE BOURG,B016,40230,40292,Saubrigues,40,,,40292000AB0776,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-1.318028,43.610248
2021-691655,2021-02-06,000001,Vente,320000,,,CAPULON,B021,40230,40292,Saubrigues,40,,,402920000A0386,,,,,,,,,,,,,0,,,,,J,jardins,,,846,-1.311664,43.614588
2021-691655,2021-02-06,000001,Vente,320000,510,,RTE DU BASTOT,0115,40230,40292,Saubrigues,40,,,402920000A0387,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1000,-1.311511,43.614887
2021-691655,2021-02-06,000001,Vente,320000,,,CAPULON,B021,40230,40292,Saubrigues,40,,,402920000A0466,,,,,,,,,,,,,0,,,,,T,terres,,,1946,-1.31134,43.614878
2021-691655,2021-02-06,000001,Vente,320000,,,CAPULON,B021,40230,40292,Saubrigues,40,,,402920000A0467,,,,,,,,,,,,,0,,,,,P,prés,,,1309,-1.311511,43.615304
2021-691699,2021-02-17,000001,Vente,4000,,,LA TACHIE,B071,40230,40292,Saubrigues,40,,,402920000B0057,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8744,-1.299721,43.613121
2021-691705,2021-02-19,000001,Vente,270000,2740,,RTE D'UGNE,0480,40230,40292,Saubrigues,40,,,402920000D0526,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,589,-1.338883,43.591036
2021-691705,2021-02-19,000001,Vente,270000,,,BEAUMONT,B009,40230,40292,Saubrigues,40,,,402920000D0528,,,,,,,,,,,,,0,,,,,T,terres,,,8400,-1.338386,43.591505
2021-691705,2021-02-19,000001,Vente,270000,,,BEAUMONT,B009,40230,40292,Saubrigues,40,,,402920000D0528,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,3560,-1.338386,43.591505
2021-691980,2021-01-25,000001,Vente,93700,,,MOULINS,B056,40230,40292,Saubrigues,40,,,40292000AC0414,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,652,-1.323764,43.608114
2021-691980,2021-01-25,000001,Vente,93700,,,MOULINS,B056,40230,40292,Saubrigues,40,,,40292000AC0416,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,48,-1.324022,43.608087
2021-691989,2021-03-01,000001,Vente,320000,106,,LOT DOMAINE DE LA GRANGE NEUVE,A110,40230,40292,Saubrigues,40,,,40292000AB0715,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,519,-1.316748,43.609785
2021-691989,2021-03-01,000001,Vente,320000,106,,LOT DOMAINE DE LA GRANGE NEUVE,A110,40230,40292,Saubrigues,40,,,40292000AB0715,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,519,-1.316748,43.609785
2021-691989,2021-03-01,000001,Vente,320000,106,,LOT DOMAINE DE LA GRANGE NEUVE,A110,40230,40292,Saubrigues,40,,,40292000AB0715,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,519,-1.316748,43.609785
2021-692547,2021-03-23,000001,Vente,390000,166,,IMP DE BARADET,0106,40230,40292,Saubrigues,40,,,402920000D1251,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,1043,-1.318749,43.606953
2021-692898,2021-03-25,000001,Vente,292500,85,,RTE DE MONTE CRISTO,0360,40230,40292,Saubrigues,40,,,40292000AB0223,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1600,-1.31817,43.611761
2021-692898,2021-03-25,000001,Vente,292500,,,LE BOURG,B016,40230,40292,Saubrigues,40,,,40292000AB0224,,,,,,,,,,,,,0,,,,,J,jardins,,,983,-1.318198,43.611531
2021-692898,2021-03-25,000001,Vente,292500,,,LE BOURG,B016,40230,40292,Saubrigues,40,,,40292000AB0778,,,,,,,,,,,,,0,,,,,T,terres,,,122,-1.318488,43.611826
2021-692898,2021-03-25,000001,Vente,292500,,,LE BOURG,B016,40230,40292,Saubrigues,40,,,40292000AB0780,,,,,,,,,,,,,0,,,,,T,terres,,,643,-1.318302,43.61135
2021-693635,2021-04-14,000001,Vente,350000,,,LABARCERE,B033,40230,40292,Saubrigues,40,,,402920000A0241,,,,,,,,,,,,,0,,,,,J,jardins,,,1370,-1.297934,43.624387
2021-693635,2021-04-14,000001,Vente,350000,504,,CHE DE LABARCERE,0275,40230,40292,Saubrigues,40,,,402920000A0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,-1.297815,43.624497
2021-693635,2021-04-14,000001,Vente,350000,504,,CHE DE LABARCERE,0275,40230,40292,Saubrigues,40,,,402920000A0242,,,,,,,,,,,,,0,1,Maison,212,4,S,sols,,,1200,-1.297815,43.624497
2021-693635,2021-04-14,000001,Vente,350000,504,,CHE DE LABARCERE,0275,40230,40292,Saubrigues,40,,,402920000A0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,-1.297815,43.624497
2021-693635,2021-04-14,000001,Vente,350000,504,,CHE DE LABARCERE,0275,40230,40292,Saubrigues,40,,,402920000A0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,-1.297815,43.624497
2021-694127,2021-04-16,000001,Vente,555050,205,,CHE DU BOY,0135,40230,40292,Saubrigues,40,,,402920000D1211,,,,,,,,,,,,,0,1,Maison,198,4,S,sols,,,700,-1.334432,43.592286
2021-694127,2021-04-16,000001,Vente,555050,205,,CHE DU BOY,0135,40230,40292,Saubrigues,40,,,402920000D1211,,,,,,,,,,,,,0,1,Maison,198,4,AG,terrains d'agrément,,,1300,-1.334432,43.592286
2021-695647,2021-06-04,000001,Vente,578240,,,LANDA,B034,40230,40292,Saubrigues,40,,,40292000AH0163,,,,,,,,,,,,,0,,,,,P,prés,,,246,-1.340753,43.594598
2021-695647,2021-06-04,000001,Vente,578240,,,LANDA,B034,40230,40292,Saubrigues,40,,,40292000AH0168,,,,,,,,,,,,,0,,,,,T,terres,,,324,-1.341015,43.595094
2021-695647,2021-06-04,000001,Vente,578240,76,,CHE DE MOUNGRAND,0384,40230,40292,Saubrigues,40,,,40292000AH0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-1.340976,43.594839
2021-695647,2021-06-04,000001,Vente,578240,76,,CHE DE MOUNGRAND,0384,40230,40292,Saubrigues,40,,,40292000AH0175,,,,,,,,,,,,,0,2,Appartement,18,1,AG,terrains d'agrément,,,1705,-1.340976,43.594839
2021-695647,2021-06-04,000001,Vente,578240,76,,CHE DE MOUNGRAND,0384,40230,40292,Saubrigues,40,,,40292000AH0175,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1705,-1.340976,43.594839
2021-695647,2021-06-04,000001,Vente,578240,76,,CHE DE MOUNGRAND,0384,40230,40292,Saubrigues,40,,,40292000AH0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-1.340976,43.594839
2021-695647,2021-06-04,000001,Vente,578240,76,,CHE DE MOUNGRAND,0384,40230,40292,Saubrigues,40,,,40292000AH0175,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,700,-1.340976,43.594839
2021-695647,2021-06-04,000001,Vente,578240,76,,CHE DE MOUNGRAND,0384,40230,40292,Saubrigues,40,,,40292000AH0175,,,,,,,,,,,,,0,1,Maison,106,3,AG,terrains d'agrément,,,1705,-1.340976,43.594839
2021-695647,2021-06-04,000001,Vente,578240,76,,CHE DE MOUNGRAND,0384,40230,40292,Saubrigues,40,,,40292000AH0175,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1705,-1.340976,43.594839
2021-695647,2021-06-04,000001,Vente,578240,76,,CHE DE MOUNGRAND,0384,40230,40292,Saubrigues,40,,,40292000AH0175,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,700,-1.340976,43.594839
2021-695902,2021-05-18,000001,Vente,340000,460,,LOT DOMAINE DE LA GRANGE NEUVE,A110,40230,40292,Saubrigues,40,,,40292000AB0700,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,560,-1.318473,43.609245
2021-696115,2021-06-09,000001,Vente,297600,,,LE BOURG,B016,40230,40292,Saubrigues,40,,,40292000AB0737,,,,,,,,,,,,,0,,,,,P,prés,,,193,-1.308398,43.610315
2021-696115,2021-06-09,000001,Vente,297600,,,LE BOURG,B016,40230,40292,Saubrigues,40,,,40292000AB0739,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,505,-1.30818,43.610237
2021-696115,2021-06-09,000001,Vente,297600,,,LE BOURG,B016,40230,40292,Saubrigues,40,,,40292000AB0741,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,379,-1.308114,43.609842
2021-696115,2021-06-09,000001,Vente,297600,445,,RTE DE BELLEVUE,0125,40230,40292,Saubrigues,40,,,40292000AB0745,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,463,-1.308423,43.610226
2021-696115,2021-06-09,000001,Vente,297600,445,,RTE DE BELLEVUE,0125,40230,40292,Saubrigues,40,,,40292000AB0745,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,463,-1.308423,43.610226
2021-696591,2021-06-09,000001,Vente,139416.25,800,,RTE DU COUT,0175,40230,40292,Saubrigues,40,,,40292000AD0179,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,329,-1.343677,43.607007
2021-696591,2021-06-09,000001,Vente,139416.25,,,COUT,B023,40230,40292,Saubrigues,40,,,40292000AD0180,,,,,,,,,,,,,0,,,,,J,jardins,,,123,-1.343565,43.606948
2021-696591,2021-06-09,000001,Vente,139416.25,,,COUT,B023,40230,40292,Saubrigues,40,,,40292000AD0182,,,,,,,,,,,,,0,,,,,S,sols,,,190,-1.343637,43.607096
2021-696591,2021-06-09,000001,Vente,139416.25,,,COUT,B023,40230,40292,Saubrigues,40,,,40292000AD0184,,,,,,,,,,,,,0,,,,,T,terres,,,66,-1.343797,43.60705
2021-697791,2021-07-15,000001,Vente,270000,39,,LOT DU BOURG,A020,40230,40292,Saubrigues,40,,,40292000AB0416,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1026,-1.312584,43.610956
2021-697791,2021-07-15,000001,Vente,270000,39,,LOT DU BOURG,A020,40230,40292,Saubrigues,40,,,40292000AB0416,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1026,-1.312584,43.610956
2021-698112,2021-07-20,000001,Vente,315,,,PRINCE,B066,40230,40292,Saubrigues,40,,,402920000D1031,,,,,,,,,,,,,0,,,,,P,prés,,,1510,-1.333817,43.593015
2021-698136,2021-07-22,000001,Vente,570000,1071,,RTE DE LARICQ,0300,40230,40292,Saubrigues,40,,,402920000D0471,,,,,,,,,,,,,0,1,Maison,217,6,S,sols,,,707,-1.338639,43.597957
2021-698136,2021-07-22,000001,Vente,570000,,,BELLOCQ-DUGNE,B013,40230,40292,Saubrigues,40,,,402920000D0472,,,,,,,,,,,,,0,,,,,J,jardins,,,1160,-1.338565,43.598195
2021-698136,2021-07-22,000001,Vente,570000,,,BELLOCQ-DUGNE,B013,40230,40292,Saubrigues,40,,,402920000D0942,,,,,,,,,,,,,0,,,,,T,terres,,,148,-1.338671,43.59781
2021-698136,2021-07-22,000001,Vente,570000,,,BELLOCQ-DUGNE,B013,40230,40292,Saubrigues,40,,,402920000D0944,,,,,,,,,,,,,0,,,,,T,terres,,,485,-1.338426,43.598136
2021-698610,2021-07-20,000001,Vente,130000,,,LE BOURG,B016,40230,40292,Saubrigues,40,,,40292000AB0136,,,,,,,,,,,,,0,,,,,P,prés,,,2414,-1.308006,43.610991
2021-698610,2021-07-20,000001,Vente,130000,,,LE BOURG,B016,40230,40292,Saubrigues,40,,,40292000AB0137,,,,,,,,,,,,,0,,,,,T,terres,,,4365,-1.308715,43.611117
2021-698610,2021-07-20,000001,Vente,130000,,,LE BOURG,B016,40230,40292,Saubrigues,40,,,40292000AB0736,,,,,,,,,,,,,0,,,,,P,prés,,,1812,-1.308509,43.610525
2021-698610,2021-07-20,000001,Vente,130000,,,LE BOURG,B016,40230,40292,Saubrigues,40,,,40292000AB0738,,,,,,,,,,,,,0,,,,,VE,vergers,,,1598,-1.307951,43.610459
2021-698864,2021-08-03,000001,Vente,1025000,,,PRINCE,B066,40230,40292,Saubrigues,40,,,402920000D0576,,,,,,,,,,,,,0,,,,,J,jardins,,,1180,-1.333472,43.592332
2021-698864,2021-08-03,000001,Vente,1025000,163,,CHE DU BOY,0135,40230,40292,Saubrigues,40,,,402920000D0577,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,778,-1.333937,43.592385
2021-698864,2021-08-03,000001,Vente,1025000,163,,CHE DU BOY,0135,40230,40292,Saubrigues,40,,,402920000D0577,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,778,-1.333937,43.592385
2021-698864,2021-08-03,000001,Vente,1025000,163,,CHE DU BOY,0135,40230,40292,Saubrigues,40,,,402920000D0577,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,778,-1.333937,43.592385
2021-698864,2021-08-03,000001,Vente,1025000,,,PRINCE,B066,40230,40292,Saubrigues,40,,,402920000D1212,,,,,,,,,,,,,0,,,,,P,prés,,,1092,-1.333904,43.592296
2021-700175,2021-09-15,000001,Vente,400000,1281,,RTE DE LA TACHIE,0465,40230,40292,Saubrigues,40,,,402920000A0536,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,700,-1.296872,43.614967
2021-700175,2021-09-15,000001,Vente,400000,1281,,RTE DE LA TACHIE,0465,40230,40292,Saubrigues,40,,,402920000A0536,,,,,,,,,,,,,0,1,Maison,107,4,BR,futaies résineuses,PIN,Pins,5269,-1.296872,43.614967
2021-700175,2021-09-15,000001,Vente,400000,,,SARREBRUCK,B069,40230,40292,Saubrigues,40,,,402920000A0538,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,128,-1.2965,43.614706
2021-700175,2021-09-15,000001,Vente,400000,,,SARREBRUCK,B069,40230,40292,Saubrigues,40,,,402920000A0638,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2068,-1.297206,43.615572
2021-700296,2021-09-10,000001,Vente,400000,99,,CHE DE LESBATS,0320,40230,40292,Saubrigues,40,,,40292000AC0311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-1.324248,43.609106
2021-700296,2021-09-10,000001,Vente,400000,99,,CHE DE LESBATS,0320,40230,40292,Saubrigues,40,,,40292000AC0311,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,1300,-1.324248,43.609106
2021-700296,2021-09-10,000001,Vente,400000,99,,CHE DE LESBATS,0320,40230,40292,Saubrigues,40,,,40292000AC0311,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1300,-1.324248,43.609106
2021-700296,2021-09-10,000001,Vente,400000,99,,CHE DE LESBATS,0320,40230,40292,Saubrigues,40,,,40292000AC0311,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,700,-1.324248,43.609106
2021-700711,2021-08-31,000001,Vente,410000,,,LE BOURG,B016,40230,40292,Saubrigues,40,,,40292000AB0363,,,,,,,,,,,,,0,,,,,T,terres,,,612,-1.312663,43.61423
2021-700711,2021-08-31,000001,Vente,410000,479,,RTE DU BASTOT,0115,40230,40292,Saubrigues,40,,,40292000AB0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,-1.312199,43.614523
2021-700711,2021-08-31,000001,Vente,410000,479,,RTE DU BASTOT,0115,40230,40292,Saubrigues,40,,,40292000AB0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,-1.312199,43.614523
2021-700711,2021-08-31,000001,Vente,410000,479,,RTE DU BASTOT,0115,40230,40292,Saubrigues,40,,,40292000AB0365,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,550,-1.312199,43.614523
2021-700711,2021-08-31,000001,Vente,410000,479,,RTE DU BASTOT,0115,40230,40292,Saubrigues,40,,,40292000AB0365,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,891,-1.312199,43.614523
2021-700711,2021-08-31,000001,Vente,410000,479,,RTE DU BASTOT,0115,40230,40292,Saubrigues,40,,,40292000AB0365,,,,,,,,,,,,,0,1,Maison,101,5,J,jardins,,,891,-1.312199,43.614523
2021-700711,2021-08-31,000001,Vente,410000,479,,RTE DU BASTOT,0115,40230,40292,Saubrigues,40,,,40292000AB0365,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,891,-1.312199,43.614523
2021-701620,2021-10-08,000001,Vente,536000,38,,RUE DES PINS PARASOLS,0425,40230,40292,Saubrigues,40,,,40292000AB0482,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1017,-1.308896,43.6104
2021-701620,2021-10-08,000001,Vente,536000,38,,RUE DES PINS PARASOLS,0425,40230,40292,Saubrigues,40,,,40292000AB0482,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,1017,-1.308896,43.6104
2021-701727,2021-10-14,000001,Vente,225000,,,MOULIE,B054,40230,40292,Saubrigues,40,,,402920000B0272,,,,,,,,,,,,,0,,,,,J,jardins,,,1100,-1.299845,43.596975
2021-701727,2021-10-14,000001,Vente,225000,490,,CHE DE LARTIGUE,0305,40230,40292,Saubrigues,40,,,402920000B0273,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,935,-1.300061,43.596734
2021-701727,2021-10-14,000001,Vente,225000,,,MOULIE,B054,40230,40292,Saubrigues,40,,,402920000B0274,,,,,,,,,,,,,0,,,,,T,terres,,,4370,-1.300556,43.596476
2021-701923,2021-10-06,000001,Vente,96696.71,442,,LOT ARTISANAL DE LA HAURIE,A035,40230,40292,Saubrigues,40,,,402920000D1507,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2220,-1.331628,43.602225
2021-702030,2021-10-08,000001,Vente,317600,510,,RTE DE LA TACHIE,0465,40230,40292,Saubrigues,40,,,402920000B0761,,,2,83.4,,,,,,,,,1,1,Maison,157,7,,,,,,-1.305128,43.61276
2021-702580,2021-10-28,000001,Vente,391000,520,,LOT DOMAINE DE LA GRANGE NEUVE,A110,40230,40292,Saubrigues,40,,,40292000AB0698,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,600,-1.317961,43.609322
2021-702792,2021-10-30,000001,Vente,679500,,,LABARCERE,B033,40230,40292,Saubrigues,40,,,402920000A0236,,,,,,,,,,,,,0,,,,,T,terres,,,6710,-1.297703,43.62533
2021-702792,2021-10-30,000001,Vente,679500,,,LABARCERE,B033,40230,40292,Saubrigues,40,,,402920000A0237,,,,,,,,,,,,,0,,,,,P,prés,,,1032,-1.298098,43.625503
2021-702792,2021-10-30,000001,Vente,679500,,,LABARCERE,B033,40230,40292,Saubrigues,40,,,402920000A0238,,,,,,,,,,,,,0,,,,,T,terres,,,2606,-1.298166,43.624335
2021-702792,2021-10-30,000001,Vente,679500,,,LABARCERE,B033,40230,40292,Saubrigues,40,,,402920000A0243,,,,,,,,,,,,,0,,,,,T,terres,,,2775,-1.297253,43.625235
2021-702792,2021-10-30,000001,Vente,679500,605,,RTE DE ST JEAN DE MARSACQ,0070,40230,40292,Saubrigues,40,,,402920000A0244,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,-1.29665,43.625657
2021-702792,2021-10-30,000001,Vente,679500,605,,RTE DE ST JEAN DE MARSACQ,0070,40230,40292,Saubrigues,40,,,402920000A0244,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,-1.29665,43.625657
2021-702792,2021-10-30,000001,Vente,679500,605,,RTE DE ST JEAN DE MARSACQ,0070,40230,40292,Saubrigues,40,,,402920000A0244,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,752,-1.29665,43.625657
2021-702792,2021-10-30,000001,Vente,679500,605,,RTE DE ST JEAN DE MARSACQ,0070,40230,40292,Saubrigues,40,,,402920000A0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,752,-1.29665,43.625657
2021-702792,2021-10-30,000001,Vente,679500,605,,RTE DE ST JEAN DE MARSACQ,0070,40230,40292,Saubrigues,40,,,402920000A0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,752,-1.29665,43.625657
2021-702792,2021-10-30,000001,Vente,679500,605,,RTE DE ST JEAN DE MARSACQ,0070,40230,40292,Saubrigues,40,,,402920000A0244,,,,,,,,,,,,,0,1,Maison,82,4,AG,terrains d'agrément,,,1500,-1.29665,43.625657
2021-702792,2021-10-30,000001,Vente,679500,605,,RTE DE ST JEAN DE MARSACQ,0070,40230,40292,Saubrigues,40,,,402920000A0244,,,,,,,,,,,,,0,1,Maison,82,4,T,terres,,,3600,-1.29665,43.625657
2021-702792,2021-10-30,000001,Vente,679500,605,,RTE DE ST JEAN DE MARSACQ,0070,40230,40292,Saubrigues,40,,,402920000A0244,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3600,-1.29665,43.625657
2021-702792,2021-10-30,000001,Vente,679500,605,,RTE DE ST JEAN DE MARSACQ,0070,40230,40292,Saubrigues,40,,,402920000A0244,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3600,-1.29665,43.625657
2021-702792,2021-10-30,000001,Vente,679500,,,LABARCERE,B033,40230,40292,Saubrigues,40,,,402920000A0245,,,,,,,,,,,,,0,,,,,T,terres,,,6109,-1.296836,43.624642
2021-702792,2021-10-30,000001,Vente,679500,,,LABARCERE,B033,40230,40292,Saubrigues,40,,,402920000A0644,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22612,-1.299021,43.626275
2021-702860,2021-10-21,000001,Vente,381500,,,HOURX,B031,40230,40292,Saubrigues,40,,,402920000F0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,890,-1.32761,43.615882
2021-702860,2021-10-21,000001,Vente,381500,,,HOURX,B031,40230,40292,Saubrigues,40,,,402920000F0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,910,-1.327096,43.616287
2021-702860,2021-10-21,000001,Vente,381500,,,HOURX,B031,40230,40292,Saubrigues,40,,,402920000F0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1152,-1.326478,43.616728
2021-702860,2021-10-21,000001,Vente,381500,,,HOURX,B031,40230,40292,Saubrigues,40,,,402920000F0008,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2769,-1.326989,43.616622
2021-702860,2021-10-21,000001,Vente,381500,,,MOURASSOS,B058,40230,40292,Saubrigues,40,,,402920000F0196,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,300,-1.325889,43.616882
2021-702860,2021-10-21,000001,Vente,381500,,,MOURASSOS,B058,40230,40292,Saubrigues,40,,,402920000F0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1043,-1.326167,43.616454
2021-702860,2021-10-21,000001,Vente,381500,1020,,RTE DU BOUSQUET,0130,40230,40292,Saubrigues,40,,,402920000F0198,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,861,-1.326277,43.616223
2021-702860,2021-10-21,000001,Vente,381500,1020,,RTE DU BOUSQUET,0130,40230,40292,Saubrigues,40,,,402920000F0198,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,861,-1.326277,43.616223
2021-702860,2021-10-21,000001,Vente,381500,,,MOURASSOS,B058,40230,40292,Saubrigues,40,,,402920000F0199,,,,,,,,,,,,,0,,,,,J,jardins,,,989,-1.326363,43.616031
2021-702860,2021-10-21,000001,Vente,381500,1020,B,RTE DU BOUSQUET,0130,40230,40292,Saubrigues,40,,,402920000F0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-1.326794,43.616058
2021-702860,2021-10-21,000001,Vente,381500,1020,B,RTE DU BOUSQUET,0130,40230,40292,Saubrigues,40,,,402920000F0200,,,,,,,,,,,,,0,1,Maison,75,1,S,sols,,,700,-1.326794,43.616058
2021-702860,2021-10-21,000001,Vente,381500,1020,B,RTE DU BOUSQUET,0130,40230,40292,Saubrigues,40,,,402920000F0200,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2760,-1.326794,43.616058
2021-702860,2021-10-21,000001,Vente,381500,1020,B,RTE DU BOUSQUET,0130,40230,40292,Saubrigues,40,,,402920000F0200,,,,,,,,,,,,,0,1,Maison,75,1,T,terres,,,2760,-1.326794,43.616058
2021-702860,2021-10-21,000001,Vente,381500,,,MOURASSOS,B058,40230,40292,Saubrigues,40,,,402920000F0201,,,,,,,,,,,,,0,,,,,P,prés,,,427,-1.327303,43.615753
2021-702860,2021-10-21,000001,Vente,381500,,,MOURASSOS,B058,40230,40292,Saubrigues,40,,,402920000F0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,810,-1.326464,43.615759
2021-702860,2021-10-21,000001,Vente,381500,,,MOURASSOS,B058,40230,40292,Saubrigues,40,,,402920000F0204,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7420,-1.325715,43.616588
2021-702887,2021-10-19,000001,Vente,70607.49,468,,LOT ARTISANAL DE LA HAURIE,A035,40230,40292,Saubrigues,40,,,402920000D1508,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1602,-1.331875,43.601745
2021-702986,2021-10-30,000001,Vente,13000,,,QUARTIER DE NAVACHON,B067,40230,40292,Saubrigues,40,,,402920000B0236,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,850,-1.29855,43.591416
2021-702986,2021-10-30,000001,Vente,13000,,,MARIE HOUGA,B051,40230,40292,Saubrigues,40,,,402920000B0533,,,,,,,,,,,,,0,,,,,P,prés,,,4850,-1.298502,43.592014
2021-702986,2021-10-30,000001,Vente,13000,,,MARIE HOUGA,B051,40230,40292,Saubrigues,40,,,402920000B0534,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,2440,-1.298325,43.591527
2021-703033,2021-11-16,000001,Vente,270000,,,MOURMAOU,B059,40230,40292,Saubrigues,40,,,40292000AC0206,,,,,,,,,,,,,0,,,,,J,jardins,,,801,-1.33396,43.611355
2021-703033,2021-11-16,000001,Vente,270000,509,,RTE DU MOURMAOU,0390,40230,40292,Saubrigues,40,,,40292000AC0207,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1605,-1.334156,43.611705
2021-703033,2021-11-16,000001,Vente,270000,,,MOURMAOU,B059,40230,40292,Saubrigues,40,,,40292000AC0306,,,,,,,,,,,,,0,,,,,P,prés,,,1570,-1.334532,43.611481
2021-703033,2021-11-16,000001,Vente,270000,,,MOURMAOU,B059,40230,40292,Saubrigues,40,,,40292000AC0310,,,,,,,,,,,,,0,,,,,T,terres,,,74,-1.335353,43.61142
2021-703264,2021-11-18,000001,Vente,465220,184,,RTE DE LAHAURIE,0285,40230,40292,Saubrigues,40,,,40292000AC0347,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-1.326238,43.608125
2021-703264,2021-11-18,000001,Vente,465220,184,,RTE DE LAHAURIE,0285,40230,40292,Saubrigues,40,,,40292000AC0347,,,,,,,,,,,,,0,1,Maison,110,2,S,sols,,,700,-1.326238,43.608125