siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213301690,00011,21330169000011,O,1983-03-01,03,2018,,2020-08-25T10:16:48,true,3,,8,,,LE BOURG EST,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.065564,44.573368,0.93,street,Le Bourg Est 33190 Floudès,33169_b004,G,LE BOURG EST,
213303522,00022,21330352200022,O,1983-03-16,NN,,,2008-01-04T18:31:24,false,3,,,,,,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,2008-01-01,A,AERODROME DE LA REOLE,,,,52.23Z,NAFRev2,N,,,0,,,,,,
263301673,00012,26330167300012,O,1983-03-01,NN,,,2010-06-26T03:08:34,true,3,MAIRIE,8,,,LE BOURG EST,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.065564,44.573368,0.93,street,Le Bourg Est 33190 Floudès,33169_b004,G,LE BOURG EST,
293301107,00018,29330110700018,O,1987-01-01,NN,,,2008-01-04T19:06:30,true,3,MAIRIE,8,,,LE BOURG EST,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.065564,44.573368,0.93,street,Le Bourg Est 33190 Floudès,33169_b004,G,LE BOURG EST,
306317298,00017,30631729800017,O,1900-01-01,NN,,,2008-01-04T19:41:21,true,4,,,,,,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
309626489,00012,30962648900012,O,1900-01-01,NN,,,2008-11-07T00:24:30,false,4,,,,,,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
316893619,00023,31689361900023,O,,NN,,,,true,1,,,,,,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,1998-02-09,F,,,,,64.42,NAP,N,,,0,,,,,,
317827681,00014,31782768100014,O,1900-01-01,NN,,,,false,3,,,,LD,LA MARIETTE,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,1992-12-25,F,FABRIK REALISE,,,,45.4D,NAF1993,N,-0.040266,44.575338,0.78,street,A Mariette 33190 Floudès,33169_ez7ate,G,A MARIETTE,
331638171,00016,33163817100016,O,1985-01-01,NN,,,2007-01-18T09:19:49,true,4,,,,LD,CAP BLANC,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1C,NAF1993,N,-0.049708,44.574113,0.92,street,Au Cap Blanc 33190 Floudès,33169_b007,G,AU CAP BLANC,
340611334,00012,34061133400012,O,1987-01-01,02,2018,,2020-08-25T10:39:24,true,5,LALIMENT,,,,,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.13Z,NAFRev2,O,,,0,,,,,,
342206398,00030,34220639800030,O,2013-04-08,NN,,,2021-02-23T10:57:46,true,1,LES BORIES,,,,,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,2013-04-08,A,,,,,01.30Z,NAFRev2,N,-0.086188,44.570115,0.93,street,Les Bories 33190 Floudès,33169_oejwl9,D,LES BORIES,
343458543,00018,34345854300018,O,,NN,,,,true,1,,,,LD,LE BOURG,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,1988-07-15,F,,,,,87.01,NAP,N,-0.065564,44.573368,0.91,street,Le Bourg Est 33190 Floudès,33169_b004,G,LE BOURG EST,
343596268,00023,34359626800023,O,,NN,,,,true,1,,,,,AERODROME DE LA REOLE,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.6C,NAF1993,O,-0.0569987,44.5668371,0.91,poi.aerodrome,Aérodrome de La Réole-Floudès Floudès,https://osm.org/way/42019206,G,,
344026414,00047,34402641400047,O,2009-05-01,,,,2016-12-07T11:25:32,true,4,,,,LD,CHALUP,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,70.22Z,NAFRev2,N,-0.079873,44.569014,0.92,street,A Chalup 33190 Floudès,33169_310bo0,G,A CHALUP,
352107486,00032,35210748600032,O,1994-07-04,NN,,,2008-11-08T00:28:50,false,4,,4,,,BOURG OUEST,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,1997-02-04,F,,,,,45.2V,NAF1993,O,-0.068171,44.572377,0.86,housenumber,4 Le Bourg Ouest 33190 Floudès,33169_b005_00004,G,4 LE BOURG OUEST,
377707583,00011,37770758300011,O,,NN,,,,true,1,,,,LD,LES BORIES,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,66.02,NAP,N,-0.086188,44.570115,0.93,street,Les Bories 33190 Floudès,33169_oejwl9,G,LES BORIES,
379819212,00059,37981921200059,O,2003-06-01,NN,,,2008-07-11T09:34:54,true,4,,,,LD,DRASCON,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,73.11Z,NAFRev2,N,-0.063301,44.572216,0.9,street,Lieu Dit Drascon 33190 Floudès,33169_a63kxe,G,LIEU DIT DRASCON,
381253590,00024,38125359000024,O,1998-10-01,NN,,,2008-01-04T21:53:26,true,3,,1,,,SAUTEYRON,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-0.054864,44.571158,0.85,housenumber,1 Au Sauteyron 33190 Floudès,33169_j3huj7_00001,G,1 AU SAUTEYRON,
389479833,00011,38947983300011,O,,NN,,,,true,1,,,,,LE BOURG OUEST,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,18.2C,NAF1993,N,-0.068283,44.572747,0.93,street,Le Bourg Ouest 33190 Floudès,33169_b005,G,LE BOURG OUEST,
394879134,00010,39487913400010,O,1970-10-01,NN,,,2006-12-17T04:06:53,true,3,,,,LD,LES BARTHES,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.3Z,NAFRev1,N,1.1702563,44.0964668,0.9,poi.community_centre,(Salle des fêtes) Les Barthes,https://osm.org/way/59120213,G,,
394879225,00016,39487922500016,O,1988-01-01,NN,,,2008-01-04T18:15:29,true,3,,1,,LD,LE CAP BLANC,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.4093526,43.7249051,0.81,poi.bus_stop,Le Loup Blanc (Arrêt de bus) Cap-d'Ail,https://osm.org/node/4002784847,G,,
400158440,00026,40015844000026,O,2000-01-01,NN,,,2018-05-26T04:03:53,true,6,,1,,,CHALUP,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,46.19B,NAFRev2,N,-0.079873,44.569014,0.82,housenumber,1 A Chalup 33190 Floudès,33169_310bo0_00001,G,1 A CHALUP,
400311189,00023,40031118900023,O,1999-08-17,,,,2006-12-15T00:57:36,false,2,,,,LD,DRASCON,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.3A,NAF1993,N,-0.063301,44.572216,0.9,street,Lieu Dit Drascon 33190 Floudès,33169_a63kxe,G,LIEU DIT DRASCON,
401541503,00025,40154150300025,O,1995-06-21,NN,,,,false,4,,,,,AERODROME LA REOLE-FLOUDES,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,80.4A,NAF1993,O,-0.0569987,44.5668371,0.91,poi.aerodrome,Aérodrome de La Réole-Floudès Floudès,https://osm.org/way/42019206,G,,
410201826,00022,41020182600022,O,2000-07-01,NN,,4399CZ,2020-01-18T19:32:08,true,4,1 CHALUP,1,,,CHALUP,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,2016-11-02,F,,,,,43.39Z,NAFRev2,N,-0.079873,44.569014,0.82,housenumber,1 A Chalup 33190 Floudès,33169_310bo0_00001,G,1 A CHALUP,
411588478,00031,41158847800031,O,2002-01-01,NN,,3030ZB,2015-03-17T00:49:51,true,3,AERODROME DE LA REOLE,,,,,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.16Z,NAFRev2,N,,,0,,,,,,
412752073,00012,41275207300012,O,1987-12-31,NN,,,2008-01-04T22:21:50,true,3,,,,,,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413880451,00013,41388045100013,O,1987-12-31,NN,,,,true,3,,,,,LES BARTHES,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.1702563,44.0964668,0.9,poi.community_centre,(Salle des fêtes) Les Barthes,https://osm.org/way/59120213,G,,
418418877,00019,41841887700019,O,1998-03-25,NN,,,2008-01-04T23:20:21,true,3,,1,,,SAUTEYRON,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.054864,44.571158,0.85,housenumber,1 Au Sauteyron 33190 Floudès,33169_j3huj7_00001,G,1 AU SAUTEYRON,
420000259,00010,42000025900010,O,,,,,,true,1,,1,,,CAP BLANC,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,1996-02-26,F,,,,,01.1C,NAF1993,N,-0.049708,44.574113,0.85,housenumber,1 Au Cap Blanc 33190 Floudès,33169_b007_00001,G,1 AU CAP BLANC,
424124782,00014,42412478200014,O,1999-07-29,NN,,,2008-01-29T10:22:03,false,4,,,,LD,DRASCON,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.063301,44.572216,0.9,street,Lieu Dit Drascon 33190 Floudès,33169_a63kxe,G,LIEU DIT DRASCON,
428161061,00026,42816106100026,O,2000-01-19,NN,,,2007-03-04T06:49:33,false,3,,,,,AERODROME DE LA REOLE,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,80.4A,NAFRev1,O,-0.0569987,44.5668371,0.91,poi.aerodrome,Aérodrome de La Réole-Floudès Floudès,https://osm.org/way/42019206,G,,
431816909,00011,43181690900011,O,2000-06-10,NN,,,2008-01-04T18:19:58,true,3,,1,,,CHALUP,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.079873,44.569014,0.82,housenumber,1 A Chalup 33190 Floudès,33169_310bo0_00001,G,1 A CHALUP,
434612750,00019,43461275000019,O,2001-02-13,NN,,,2008-01-05T20:59:59,true,3,,,,LD,LES BORIES,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.086188,44.570115,0.93,street,Les Bories 33190 Floudès,33169_oejwl9,G,LES BORIES,
442323838,00015,44232383800015,O,1989-03-16,NN,,,2008-01-04T21:39:49,true,3,,,,,AERODROME LA REOLE FLOUDES,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-0.0569987,44.5668371,0.91,poi.aerodrome,Aérodrome de La Réole-Floudès Floudès,https://osm.org/way/42019206,G,,
443389267,00016,44338926700016,O,1952-01-01,NN,,,2014-01-11T13:00:46,true,4,,,,,LES BARTHES,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.21Z,NAFRev2,N,1.1702563,44.0964668,0.9,poi.community_centre,(Salle des fêtes) Les Barthes,https://osm.org/way/59120213,G,,
448609966,00016,44860996600016,O,2003-04-20,NN,,,2008-01-04T23:25:03,true,3,,1,A,,COHITE,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.066308,44.572448,0.9,street,Lieu Dit Cohite 33190 Floudès,33169_dd4jtb,G,LIEU DIT COHITE,
449134030,00013,44913403000013,O,2003-04-01,NN,,,2008-01-04T23:39:04,true,3,,4,,,LE BOURG GUEST,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.068171,44.572377,0.77,housenumber,4 Le Bourg Ouest 33190 Floudès,33169_b005_00004,G,4 LE BOURG OUEST,
471201640,00029,47120164000029,O,1991-12-31,NN,,,,false,3,,,,,AERODROME DE LA REOLE,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,1998-06-23,F,,,,,51.1G,NAF1993,O,-0.0569987,44.5668371,0.91,poi.aerodrome,Aérodrome de La Réole-Floudès Floudès,https://osm.org/way/42019206,G,,
479371981,00016,47937198100016,O,2004-11-15,NN,,,2006-11-01T01:39:30,true,2,,3,,,A MARIETTE,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.4A,NAFRev1,N,-0.04221,44.572578,0.93,housenumber,3 A Mariette 33190 Floudès,33169_ez7ate_00003,G,3 A MARIETTE,
480003110,00016,48000311000016,O,2005-01-01,NN,,,2014-07-08T02:58:00,false,5,,4,,,LE BOURG EST,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,23.70Z,NAFRev2,O,-0.066654,44.573101,0.93,housenumber,4 Le Bourg Est 33190 Floudès,33169_b004_00004,G,4 LE BOURG EST,
480003110,00024,48000311000024,O,2009-03-01,,,8129AZ,2021-02-23T13:42:48,true,5,,4,,LD,COHITE,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,2019-10-14,A,M-DRONE-M,,,MARTINEZ,81.29A,NAFRev2,N,-0.066126,44.570954,0.81,housenumber,4 Lieu Dit Cohite 33190 Floudès,33169_dd4jtb_00004,G,4 LIEU DIT COHITE,
480978626,00012,48097862600012,O,2005-01-21,NN,,,2010-04-18T11:08:16,true,3,N 1  A COHITE,,,,,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,2008-12-17,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
487742918,00013,48774291800013,O,2005-12-01,,,,2008-01-05T02:14:04,true,2,,,,,LAMELONNE,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,-0.046502,44.576146,0.73,street,Lieu Dit la Melonne 33190 Floudès,33169_g295xv,G,LIEU DIT LA MELONNE,
489506600,00019,48950660000019,O,1998-06-04,,,,2008-01-05T03:05:59,true,2,,,,,AERODRAUME LA REOLE FLOUDES,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.0569987,44.5668371,0.79,poi.aerodrome,Aérodrome de La Réole-Floudès Floudès,https://osm.org/way/42019206,G,,
492570635,00010,49257063500010,O,2006-12-01,,,,2008-07-27T05:52:41,true,3,,2,,,LES BARTHES,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.1702563,44.0964668,0.9,poi.community_centre,(Salle des fêtes) Les Barthes,https://osm.org/way/59120213,G,,
498620871,00018,49862087100018,O,2007-06-23,,,,2014-07-18T14:02:44,false,4,,1,,,LE BOURG EST,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.81Z,NAFRev2,N,-0.065564,44.573368,0.93,housenumber,1 Le Bourg Est 33190 Floudès,33169_b004_00001,G,1 LE BOURG EST,
503814469,00022,50381446900022,O,2010-06-09,,,,2016-02-16T15:46:52,false,3,AERODROME DE LA REOLE,2,,,BREZES,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,85.51Z,NAFRev2,N,-0.051454,44.567074,0.82,housenumber,2 Les Brezes 33190 Floudès,33169_erj0dh_00002,G,2 LES BREZES,
505241794,00021,50524179400021,O,2013-07-01,01,2018,,2021-02-23T14:18:56,true,2,CHEZ MR QUIRIN,4,,,LES RECOUVREURS,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,2013-10-06,A,,,,,94.99Z,NAFRev2,O,-0.060053,44.574319,0.93,housenumber,4 Les Recouvreurs 33190 Floudès,33169_2njzgh_00004,G,4 LES RECOUVREURS,
510050719,00010,51005071900010,O,2009-02-05,,,,2012-11-10T00:27:21,true,2,,,,LD,MARIONNET,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,2009-05-22,F,,,,,43.99C,NAFRev2,N,-0.073043,44.567474,0.91,street,Lieu Dit Marionnet 33190 Floudès,33169_nt2od3,G,LIEU DIT MARIONNET,
511177834,00013,51117783400013,O,2009-03-14,,,,2018-12-06T14:23:30,false,2,,,,,AERODROME DE LA  REOLE,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,93.19Z,NAFRev2,N,-0.0569987,44.5668371,0.91,poi.aerodrome,Aérodrome de La Réole-Floudès Floudès,https://osm.org/way/42019206,G,,
514458108,00024,51445810800024,O,2012-02-15,NN,,,2019-02-20T04:20:03,true,3,,1,,,LE BOURG EST,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,58.11Z,NAFRev2,O,-0.065564,44.573368,0.93,housenumber,1 Le Bourg Est 33190 Floudès,33169_b004_00001,G,1 LE BOURG EST,
515383057,00012,51538305700012,O,2009-10-01,,,,2012-11-10T01:21:21,true,1,,1,,,LE BOURG OUEST,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,43.99C,NAFRev2,N,-0.068283,44.572747,0.93,housenumber,1 Le Bourg Ouest 33190 Floudès,33169_b005_00001,G,1 LE BOURG OUEST,
521891945,00011,52189194500011,O,2010-03-22,,,,2010-04-20T13:50:23,true,1,,2,,,LES BORIES,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,2010-03-22,A,,,,,94.99Z,NAFRev2,N,-0.078581,44.570004,0.93,housenumber,2 Les Bories 33190 Floudès,33169_oejwl9_00002,G,2 LES BORIES,
529902769,00023,52990276900023,O,2011-04-01,,,,2021-02-23T15:47:54,true,2,AERODROME LA REOLE PARASCENDANCE,4,,,BREZES,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,47.99B,NAFRev2,N,-0.051454,44.567074,0.91,street,Les Brezes 33190 Floudès,33169_erj0dh,G,LES BREZES,
534610357,00012,53461035700012,O,2011-09-01,,,9602AB,2017-06-16T05:17:40,false,2,,9,,,LE BOURG EST,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,2017-04-04,F,SANDRINE COIFFURE A DOMICILE,,,,96.02A,NAFRev2,N,-0.067215,44.572631,0.93,housenumber,9 Le Bourg Est 33190 Floudès,33169_b004_00009,G,9 LE BOURG EST,
750691164,00016,75069116400016,O,2012-04-01,,,,2018-07-23T09:45:32,true,1,AERODROME DE LA REOLE - FLOUDES,,,,AERODROME DE LA REOLE,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,77.35Z,NAFRev2,N,-0.0569987,44.5668371,0.91,poi.aerodrome,Aérodrome de La Réole-Floudès Floudès,https://osm.org/way/42019206,G,,
750721078,00012,75072107800012,O,2012-04-01,,,,2016-01-04T08:59:55,true,2,,1,,,LIEU DIT LAMOUSQUE,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,2014-03-30,F,,,,,85.59A,NAFRev2,N,-0.057846,44.561724,0.91,housenumber,1 Lieu Dit Lamousque 33190 Floudès,33169_7umi2q_00001,G,1 LIEU DIT LAMOUSQUE,
751550849,00010,75155084900010,O,2012-01-01,,,,2013-04-25T11:51:28,true,2,,4,,,LE BOURG OUEST,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,47.99A,NAFRev2,N,-0.068171,44.572377,0.93,housenumber,4 Le Bourg Ouest 33190 Floudès,33169_b005_00004,G,4 LE BOURG OUEST,
752771279,00011,75277127900011,O,2012-08-01,,,,2016-06-01T11:45:59,true,2,AERODROME LA REOLE,4,,,LES BREZES,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.51Z,NAFRev2,N,-0.051454,44.567074,0.93,street,Les Brezes 33190 Floudès,33169_erj0dh,G,LES BREZES,
781897277,00013,78189727700013,O,,NN,,,,true,1,,,,,,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,,,0,,,,,,
781897426,00024,78189742600024,O,,,,,,true,1,,,,,LES RECOUVREURS,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-0.063627,44.57376,0.93,street,Les Recouvreurs 33190 Floudès,33169_2njzgh,G,LES RECOUVREURS,
781974498,00029,78197449800029,O,,NN,,,,true,1,,,,,,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
792673204,00014,79267320400014,O,2013-04-01,,,,2013-04-24T13:51:42,true,1,AERODROME LA REOLE ESPA CHUTE LIBRE,4,,,LES BREZES,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,93.19Z,NAFRev2,N,-0.051454,44.567074,0.93,street,Les Brezes 33190 Floudès,33169_erj0dh,G,LES BREZES,
792819567,00019,79281956700019,O,1980-04-14,,,,2013-05-02T11:31:37,true,1,,,,,MAIRIE,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,1980-04-14,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
797795580,00019,79779558000019,O,2013-10-09,,,,2013-10-10T08:50:46,true,1,,,,,AER DE LA REOLE,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,2013-10-09,A,,,,,68.20B,NAFRev2,N,-0.0569987,44.5668371,0.79,poi.aerodrome,Aérodrome de La Réole-Floudès Floudès,https://osm.org/way/42019206,G,,
797820339,00027,79782033900027,O,2015-02-15,,,,2017-04-27T08:40:54,false,2,,2,,,LA GAULE,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,86.90E,NAFRev2,N,-0.046207,44.572219,0.93,housenumber,2 La Gaule 33190 Floudès,33169_gsp5vt_00002,G,2 LA GAULE,
804692622,00017,80469262200017,O,2014-04-29,,,,2014-09-22T10:53:20,true,1,,2,,LD,LES BORIES,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,2014-04-29,A,,,,,85.59B,NAFRev2,N,-0.078581,44.570004,0.93,housenumber,2 Les Bories 33190 Floudès,33169_oejwl9_00002,G,2 LES BORIES,
808305031,00029,80830503100029,O,2015-12-20,NN,,,2019-06-24T13:58:09,true,2,MAIRIE,8,,,LE BOURG,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,2016-06-27,A,,,,,90.02Z,NAFRev2,O,-0.068266,44.572744,0.91,housenumber,8 Le Bourg Ouest 33190 Floudès,33169_b005_00008,G,8 LE BOURG OUEST,
808820955,00017,80882095500017,O,2015-01-02,,,,2017-10-06T08:32:05,true,2,,2,,,LIEU DIT LES BORIES,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,2017-10-05,F,,,,,96.09Z,NAFRev2,N,-0.078581,44.570004,0.93,housenumber,2 Les Bories 33190 Floudès,33169_oejwl9_00002,G,2 LES BORIES,
812208544,00013,81220854400013,O,2015-05-15,,,9529ZF,2015-06-25T03:34:49,true,1,,,,,LD MARIETTE,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,2015-05-15,A,,,,,95.29Z,NAFRev2,N,-0.040266,44.575338,0.92,street,A Mariette 33190 Floudès,33169_ez7ate,G,A MARIETTE,
821141769,00017,82114176900017,O,2016-06-20,,,,2021-05-28T08:33:42,true,2,,,,,CHALUP,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,71.12B,NAFRev2,N,-0.079873,44.569014,0.92,street,A Chalup 33190 Floudès,33169_310bo0,G,A CHALUP,
822512281,00012,82251228100012,O,2016-10-01,,,,2018-01-12T03:54:21,true,2,,2,,,LA GAULE,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,2017-12-18,F,,,,,59.12Z,NAFRev2,N,-0.046207,44.572219,0.93,housenumber,2 La Gaule 33190 Floudès,33169_gsp5vt_00002,G,2 LA GAULE,
829519222,00014,82951922200014,O,2017-05-10,,,8122ZZ,2017-05-11T04:45:52,true,1,,,,,LA MARIETTE,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,2017-05-10,A,,,,,81.22Z,NAFRev2,N,-0.040266,44.575338,0.78,street,A Mariette 33190 Floudès,33169_ez7ate,G,A MARIETTE,
849716329,00016,84971632900016,O,2019-03-01,,,,2019-04-04T03:51:10,true,1,,1,,LD,LES BORIES,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.19Z,NAFRev2,N,-0.086188,44.570115,0.93,housenumber,1 Les Bories 33190 Floudès,33169_oejwl9_00001,G,1 LES BORIES,
854046075,00016,85404607500016,O,2019-05-01,,,,2019-09-21T03:36:14,true,1,,11,,,LE BOURG OUEST,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,68.20B,NAFRev2,N,-0.071621,44.572178,0.93,housenumber,11 Le Bourg Ouest 33190 Floudès,33169_b005_00011,G,11 LE BOURG OUEST,
880252572,00016,88025257200016,O,2019-12-31,,,8121ZZ,2020-01-03T04:00:40,true,1,,,,,LA MARIETTE,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,81.21Z,NAFRev2,N,-0.040266,44.575338,0.78,street,A Mariette 33190 Floudès,33169_ez7ate,G,A MARIETTE,
900391426,00013,90039142600013,O,2021-05-02,,,,2021-06-15T11:40:53,true,1,,1,,,LAMOUSQUE,33190,FLOUDES,,,33169,,,,,,,,,,,,,,,,,,,2021-05-02,A,,,,AIDE AUX FONCTIONS SUPPORTS DES ENTREPRISES,70.22Z,NAFRev2,N,-0.057846,44.561724,0.91,housenumber,1 Lieu Dit Lamousque 33190 Floudès,33169_7umi2q_00001,G,1 LIEU DIT LAMOUSQUE,
