siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
065102311,00035,06510231100035,O,,NN,,,,true,1,,5,,PL,DES ECHOPES,44830,BOUAYE,,,44018,,,,,,,,,,,,,,,,,,,1991-10-12,F,,,,,62.44,NAP,N,-1.687088,47.143525,0.79,housenumber,5 Place des Echoppes 44830 Bouaye,44018_0035_00005,G,5 PLACE DES ECHOPPES,
069200210,01659,06920021001659,O,2013-03-04,02,2020,,2022-08-29T09:03:05,false,3,,3,,RUE,SAINT HERMELAND,44830,BOUAYE,,,44018,,,,,,,,,,,,,,,,,,,2019-09-12,A,TGS FRANCE,,,TGS FRANCE,69.20Z,NAFRev2,O,-1.693207,47.14426,0.94,housenumber,3 Rue de Saint Hermeland 44830 Bouaye,44018_0406_00003,G,3 RUE DE SAINT HERMELAND,
086120045,00231,08612004500231,O,1986-11-01,NN,,,,false,3,,,,RTE,DE NANTES,44830,BOUAYE,,,44018,,,,,,,,,,,,,,,,,,,1992-09-30,F,STATION SERVICE TOTAL,,,,70.2C,NAF1993,N,-1.685392,47.14405,0.77,street,Rue de Nantes 44830 Bouaye,44018_0103,G,RUE DE NANTES,
130005481,13211,13000548113211,O,2008-12-19,,,,2009-01-11T11:21:21,false,1,,45,,RUE,DE NANTES,44830,BOUAYE,,BOUAYE,44018,,,,,,,,,,,,,,,,,,,2008-12-19,A,,,,,84.13Z,NAFRev2,N,-1.687898,47.144034,0.97,housenumber,45 Rue de Nantes 44830 Bouaye,44018_0103_00045,G,45 RUE DE NANTES,
130012925,00199,13001292500199,O,2010-11-01,NN,,,2021-10-27T08:03:55,false,1,,3,,PL,DU BOIS JACQUES,44830,BOUAYE,,BP   25,44018,,,,,,,,,,,,,,,,,,,2010-11-01,A,TRESORERIE DE BOUAYE,,,,84.11Z,NAFRev2,N,-1.692747,47.142976,0.87,housenumber,3 Place du Bois Jacques 44830 Bouaye,44018_0241_00003,G,3 PLACE DU BOIS JACQUES,
174402115,00300,17440211500300,O,1983-03-16,,,,2013-04-29T22:36:17,false,4,,3,,PL,DU BOIS JACQUES,44830,BOUAYE,,,44018,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE BOUAYE,,,,84.11Z,NAFRev2,N,-1.692747,47.142976,0.87,housenumber,3 Place du Bois Jacques 44830 Bouaye,44018_0241_00003,G,3 PLACE DU BOIS JACQUES,
174402305,00380,17440230500380,O,1993-01-01,,,,2008-01-04T18:15:19,false,3,,9,,RUE,DE NANTES,44830,BOUAYE,,,44018,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE DES DOUANES ET DROITS INDIRECTS,,,,84.11Z,NAFRev2,N,-1.691667,47.143892,0.97,housenumber,9 Rue de Nantes 44830 Bouaye,44018_0103_00009,G,9 RUE DE NANTES,
174406611,00122,17440661100122,O,1985-01-01,NN,,,2009-03-06T09:22:56,false,4,,,,RUE,DU LAC,44830,BOUAYE,,,44018,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIV BOUAYE LE PELLERIN,,,,84.13Z,NAFRev2,N,-1.697329,47.141237,0.96,street,Rue du Lac 44830 Bouaye,44018_0093,G,RUE DU LAC,
194418588,00019,19441858800019,O,1983-03-01,21,2020,,2022-08-29T09:04:28,true,3,,62,,RUE,DU STADE,44830,BOUAYE,,,44018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-1.695369,47.148737,0.79,street,Rue du Stade 44830 Bouaye,44018_0213,G,RUE DU STADE,
194423091,00017,19442309100017,O,1995-11-15,22,2020,,2022-08-29T09:04:28,true,3,,,,PL,EDIT DE NANTES,44830,BOUAYE,,BP 29,44018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-1.685392,47.14405,0.58,street,Rue de Nantes 44830 Bouaye,44018_0103,G,RUE DE NANTES,
200087690,00018,20008769000018,O,2019-01-01,01,2020,,2022-08-29T09:05:34,true,1,MAIRIE,12,,RUE,DE PORNIC,44830,BOUAYE,,,44018,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,84.11Z,NAFRev2,O,-1.694335,47.143754,0.96,housenumber,12 Rue de Pornic 44830 Bouaye,44018_0165_00012,G,12 RUE DE PORNIC,
214400186,00018,21440018600018,O,1983-03-01,22,2020,,2022-08-29T09:07:17,true,4,,12,,RUE,DE PORNIC,44830,BOUAYE,,,44018,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.694335,47.143754,0.96,housenumber,12 Rue de Pornic 44830 Bouaye,44018_0165_00012,G,12 RUE DE PORNIC,
214400186,00026,21440018600026,O,1983-12-21,03,2020,,2022-08-29T09:07:17,false,3,,12,,RUE,DU MOULIN,44830,BOUAYE,,BP 15,44018,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE MARYSE BASTIE,,,,85.10Z,NAFRev2,N,-1.691221,47.145342,0.79,housenumber,12 Avenue du Moulin 44830 Bouaye,44018_0100_00012,G,12 AVENUE DU MOULIN,
214400186,00034,21440018600034,O,1983-12-21,11,2020,,2022-08-29T09:07:17,false,5,,12,,RUE,DU MOULIN,44830,BOUAYE,,,44018,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE MARYSE BASTIE,,,,85.20Z,NAFRev2,N,-1.691221,47.145342,0.79,housenumber,12 Avenue du Moulin 44830 Bouaye,44018_0100_00012,G,12 AVENUE DU MOULIN,
214400186,00059,21440018600059,O,1985-11-29,11,2020,,2022-08-29T09:07:17,false,4,,,,RUE,DE LA GARE,44830,BOUAYE,,,44018,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE VICTOR HUGO,,,,85.20Z,NAFRev2,N,-1.686216,47.141111,0.96,street,Rue de la Gare 44830 Bouaye,44018_0060,G,RUE DE LA GARE,
214400186,00067,21440018600067,O,1995-12-25,NN,,,2012-05-05T00:27:35,false,2,MAIRIE,12,,RUE,DE PORNIC,44830,BOUAYE,,,44018,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT DE BOUAYE,,,,37.00Z,NAFRev2,N,-1.694335,47.143754,0.96,housenumber,12 Rue de Pornic 44830 Bouaye,44018_0165_00012,G,12 RUE DE PORNIC,
214400186,00075,21440018600075,O,1991-09-17,NN,,,2021-10-27T08:08:26,false,4,,,,BD,DU BOIS ST JACQUES,44830,BOUAYE,,,44018,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTI ACCUEIL LA RIBAMBELLE,,,,88.91A,NAFRev2,N,-1.695152,47.14193,0.7,street,Boulevard du Bois Jacques 44830 Bouaye,44018_0014,G,BOULEVARD DU BOIS JACQUES,
224400028,01225,22440002801225,O,1978-12-08,NN,,,,false,4,,9,,RUE,DE NANTES,44830,BOUAYE,,,44018,,,,,,,,,,,,,,,,,,,1999-04-07,F,CTRE MEDICO SOCIAL DEPARTEMENT,,,,85.3K,NAF1993,N,-1.691667,47.143892,0.97,housenumber,9 Rue de Nantes 44830 Bouaye,44018_0103_00009,G,9 RUE DE NANTES,
244400024,00018,24440002400018,O,1983-03-01,NN,,,2014-06-13T23:40:25,false,4,MAIRIE,12,,RUE,DE PORNIC,44830,BOUAYE,,,44018,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,84.11Z,NAFRev2,O,-1.694335,47.143754,0.96,housenumber,12 Rue de Pornic 44830 Bouaye,44018_0165_00012,G,12 RUE DE PORNIC,
244400024,00026,24440002400026,O,2012-05-01,NN,,,2020-08-25T10:20:04,true,2,MAISON DU PAYS D'HERBAUGES,2,,PL,DU BOIS JACQUES,44830,BOUAYE,,,44018,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,84.11Z,NAFRev2,O,-1.692767,47.143272,0.87,housenumber,2 Place du Bois Jacques 44830 Bouaye,44018_0241_00002,G,2 PLACE DU BOIS JACQUES,
254400088,00012,25440008800012,O,1983-03-01,NN,,,2010-09-09T16:51:10,true,4,MAIRIE,12,,RUE,DE PORNIC,44830,BOUAYE,,,44018,,,,,,,,,,,,,,,,,,,2010-08-24,F,,,,,84.12Z,NAFRev2,N,-1.694335,47.143754,0.96,housenumber,12 Rue de Pornic 44830 Bouaye,44018_0165_00012,G,12 RUE DE PORNIC,
254400096,00015,25440009600015,O,1983-03-01,NN,,,,true,1,,12,,RUE,DE PORNIC,44830,BOUAYE,,,44018,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,41.0Z,NAF1993,N,-1.694335,47.143754,0.96,housenumber,12 Rue de Pornic 44830 Bouaye,44018_0165_00012,G,12 RUE DE PORNIC,
254400104,00017,25440010400017,O,1983-03-01,NN,,,2010-04-18T03:16:45,true,4,MAIRIE,12,,RUE,DE PORNIC,44830,BOUAYE,,,44018,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,84.13Z,NAFRev2,N,-1.694335,47.143754,0.96,housenumber,12 Rue de Pornic 44830 Bouaye,44018_0165_00012,G,12 RUE DE PORNIC,
254400120,00013,25440012000013,O,1983-03-01,NN,,,,false,4,MAIRIE,12,,RUE,DE PORNIC,44830,BOUAYE,,,44018,,,,,,,,,,,,,,,,,,,2003-12-22,F,,,,,75.1C,NAFRev1,N,-1.694335,47.143754,0.96,housenumber,12 Rue de Pornic 44830 Bouaye,44018_0165_00012,G,12 RUE DE PORNIC,
254401029,00015,25440102900015,O,1983-03-01,NN,,,,true,1,,12,,RUE,DE PORNIC,44830,BOUAYE,,,44018,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,90.0B,NAF1993,N,-1.694335,47.143754,0.96,housenumber,12 Rue de Pornic 44830 Bouaye,44018_0165_00012,G,12 RUE DE PORNIC,
264401613,00015,26440161300015,O,1983-03-01,NN,,,2011-04-23T04:21:32,true,4,MAIRIE,12,,RUE,DE PORNIC,44830,BOUAYE,,,44018,,,,,,,,,,,,,,,,,,,2009-04-01,A,CCAS,,,,88.99B,NAFRev2,O,-1.694335,47.143754,0.96,housenumber,12 Rue de Pornic 44830 Bouaye,44018_0165_00012,G,12 RUE DE PORNIC,
301174488,00025,30117448800025,O,1984-04-10,NN,,,2008-01-04T19:13:43,true,3,,8,,PL,DES ECHOPPES,44830,BOUAYE,,,44018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.686679,47.143528,0.85,housenumber,8 Place des Echoppes 44830 Bouaye,44018_0035_00008,G,8 PLACE DES ECHOPPES,
301175428,00020,30117542800020,O,1900-01-01,NN,,,2010-05-27T03:43:09,true,4,,,,,LE MORTIER,44830,BOUAYE,,,44018,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,68.20B,NAFRev2,N,-1.65955,47.141091,0.69,street,Chemin du Mortier 44830 Bouaye,44018_0392,G,CHEMIN DU MORTIER,
301246567,00038,30124656700038,O,1981-01-05,NN,,,,false,4,,1,,RUE,DES ACACIAS,44830,BOUAYE,,,44018,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,85.1C,NAFRev1,O,-1.685629,47.143534,0.96,housenumber,1 Rue des Acacias 44830 Bouaye,44018_0005_00001,G,1 RUE DES ACACIAS,
301246567,00046,30124656700046,O,2003-02-01,NN,,,2012-02-23T08:29:41,true,4,,2,,AV,DE PLAISANCE,44830,BOUAYE,,,44018,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.21Z,NAFRev2,N,-1.689715,47.141816,0.86,housenumber,2 Avenue de Plaisance 44830 Bouaye,44018_0140_00002,G,2 AVENUE DE PLAISANCE,
301952461,00020,30195246100020,O,1985-09-30,NN,,,,true,1,,1,,RUE,DU BOIS JACQUES,44830,BOUAYE,,,44018,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,-1.69283,47.14347,0.79,housenumber,1 Place du Bois Jacques 44830 Bouaye,44018_0241_00001,G,1 PLACE DU BOIS JACQUES,
302002969,00046,30200296900046,O,2012-03-01,03,2020,4332BB,2022-08-29T09:11:26,true,1,ZAC DES COTEAUX DE GRAND LIEU,4,,RUE,DU JARLOT,44830,BOUAYE,,,44018,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,43.32B,NAFRev2,O,-1.676548,47.166959,0.95,housenumber,4 Rue du Jarlot 44830 Bouaye,44018_0386_00004,G,4 RUE DU JARLOT,
302700976,00053,30270097600053,O,2010-11-25,11,2020,3101ZZ,2022-08-29T09:11:37,true,1,ZAC DES COTEAUX DE GRAND LIEU,1,,RUE,DU JARLOT,44830,BOUAYE,,,44018,,,,,,,,,,,,,,,,,,,2010-11-25,A,,,,,46.65Z,NAFRev2,O,-1.677283,47.166341,0.95,housenumber,1 Rue du Jarlot 44830 Bouaye,44018_0386_00001,G,1 RUE DU JARLOT,
303525877,00047,30352587700047,O,2003-10-10,,,,2006-11-25T09:16:06,false,3,,70,B,RUE,DE NANTES,44830,BOUAYE,,,44018,,,,,,,,,,,,,,,,,,,2004-04-28,F,,,,,74.2C,NAFRev1,O,-1.686638,47.144112,0.97,interpolation,70 Rue de Nantes 44830 Bouaye,,G,68 RUE DE NANTES,
303525877,00054,30352587700054,O,2003-10-10,NN,,,2014-06-13T23:59:17,false,5,,70,,RUE,DE NANTES,44830,BOUAYE,,,44018,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,46.69C,NAFRev2,N,-1.686117,47.144099,0.97,housenumber,70 Rue de Nantes 44830 Bouaye,44018_0103_00070,G,70 RUE DE NANTES,
303719975,00029,30371997500029,O,1900-01-01,NN,,,2008-11-07T00:19:22,true,2,,5,,IMP,DES EPINETTES,44830,BOUAYE,,,44018,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,,,,-1.689639,47.145584,0.85,housenumber,5 Impasse des Epinettes 44830 Bouaye,44018_0053_00005,G,5 IMPASSE DES EPINETTES,
303985121,00027,30398512100027,O,1900-01-01,NN,,,2006-11-25T09:16:50,true,4,,4,,RUE,DE NANTES,44830,BOUAYE,,,44018,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.2A,NAFRev1,O,-1.692905,47.143987,0.97,housenumber,4 Rue de Nantes 44830 Bouaye,44018_0103_00004,G,4 RUE DE NANTES,
304001688,00015,30400168800015,O,,NN,,,,true,1,,,,PL,DU PAYS DE RETS,44830,BOUAYE,,,44018,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-1.695705,47.1437,0.76,street,Place du Pays de Retz 44830 Bouaye,44018_0124,G,PLACE DU PAYS DE RETZ,
304201569,00031,30420156900031,O,2002-05-15,NN,,,2019-08-28T08:36:46,true,5,ZA COTEAUX DE GRANDLIEU,,,RUE,DE LA BORNE 16,44830,BOUAYE,,,44018,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,70.10Z,NAFRev2,N,-1.678453,47.162975,0.8,street,Rue de la Borne Seize 44830 Bouaye,44018_0360,G,RUE DE LA BORNE SEIZE,
304417744,00014,30441774400014,O,,NN,,,,true,1,,72,,RTE,DE NANTES,44830,BOUAYE,,,44018,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.685642,47.144036,0.81,housenumber,72 Rue de Nantes 44830 Bouaye,44018_0103_00072,G,72 RUE DE NANTES,
305978124,00041,30597812400041,O,1999-01-22,NN,,,2012-05-15T07:29:21,false,4,,20,,RTE,DE LA MARE POTIER,44830,BOUAYE,,,44018,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2V,NAF1993,N,-1.665664,47.150761,0.89,housenumber,20 Route de la Mare Potier 44830 Bouaye,44018_0159_00020,G,20 ROUTE DE LA MARE POTIER,
306287608,00021,30628760800021,O,1982-10-11,NN,,,2022-10-03T10:19:10,false,3,,1,,RUE,DES ACACIAS,44830,BOUAYE,,,44018,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1C,NAF1993,N,-1.685629,47.143534,0.96,housenumber,1 Rue des Acacias 44830 Bouaye,44018_0005_00001,G,1 RUE DES ACACIAS,
306287608,00039,30628760800039,O,2021-01-01,,,,2022-12-17T02:23:47,true,1,,8,,RUE,DE SAINT AIGNAN,44830,BOUAYE,,,44018,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,-1.667549,47.136386,0.96,housenumber,8 Rue de Saint-Aignan 44830 Bouaye,44018_0187_00008,G,8 RUE DE SAINT AIGNAN,
307179879,00019,30717987900019,O,1900-01-01,NN,,,2023-06-09T03:38:29,true,3,CENTRE COMMERCIAL,10,,PL,DES ECHOPPES,44830,BOUAYE,,,44018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-1.686485,47.143823,0.85,housenumber,10 Place des Echoppes 44830 Bouaye,44018_0035_00010,G,10 PLACE DES ECHOPPES,
307589705,00036,30758970500036,O,1995-09-01,NN,,,2011-04-28T00:12:29,false,4,,40,,RUE,DE LA TINDIERE,44830,BOUAYE,,,44018,,,,,,,,,,,,,,,,,,,1998-02-11,F,,,,,74.1J,NAF1993,N,-1.664228,47.15155,0.84,housenumber,40 Route de la Tindière 44830 Bouaye,44018_0216_00040,G,40 ROUTE DE LA TINDIERE,
307864355,00036,30786435500036,O,1983-01-01,NN,,,2006-11-25T09:22:36,true,3,ZONE ARTIS,1,,IMP,,44830,BOUAYE,,,44018,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1J,NAFRev1,N,-1.698016,47.144278,0.77,housenumber,1 Impasse des Foulques 44830 Bouaye,44018_0349_00001,G,1 IMPASSE DES FOULQUES,
307963439,00012,30796343900012,O,1900-01-01,NN,,,2008-11-07T00:23:13,true,4,,72,,RUE,DE NANTES,44830,BOUAYE,,,44018,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4L,NAF1993,O,-1.685642,47.144036,0.97,housenumber,72 Rue de Nantes 44830 Bouaye,44018_0103_00072,G,72 RUE DE NANTES,
308355486,00066,30835548600066,O,2021-06-03,,,,2021-06-11T15:15:24,true,1,,,,ALL,DU BOIS DE LA NOE,44830,BOUAYE,,,44018,,,,,,,,,,,,,,,,,,,2021-06-03,A,,,,,35.11Z,NAFRev2,N,-1.670063,47.140307,0.5,street,Rue de la Noë 44830 Bouaye,44018_0105,G,RUE DE LA NOE,
308764661,00036,30876466100036,O,1985-03-01,NN,,,,true,4,LOTISSEMENT LA SENAIGERIE,6,,RUE,DE LA CHATAIGNERAIE,44830,BOUAYE,,,44018,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,80.02,NAP,N,-1.675328,47.136856,0.96,housenumber,6 Rue de la Chataigneraie 44830 Bouaye,44018_0020_00006,G,6 RUE DE LA CHATAIGNERAIE,
308830827,00017,30883082700017,O,,NN,,,,true,1,,6,B,RUE,DE NANTES,44830,BOUAYE,,,44018,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,-1.692788,47.143989,0.97,interpolation,6 Rue de Nantes 44830 Bouaye,,G,4 RUE DE NANTES,
308840024,00027,30884002400027,O,,NN,,,,true,1,,72,,RTE,DE NANTES,44830,BOUAYE,,,44018,,,,,,,,,,,,,,,,,,,2002-01-14,F,,,,,70.2C,NAF1993,N,-1.685642,47.144036,0.81,housenumber,72 Rue de Nantes 44830 Bouaye,44018_0103_00072,G,72 RUE DE NANTES,
308916360,00024,30891636000024,O,1985-03-04,NN,,,2006-10-27T00:20:15,true,3,,7,,PL,DES ECHOPPES,44830,BOUAYE,,,44018,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,70.2C,NAFRev1,N,-1.686804,47.143485,0.85,housenumber,7 Place des Echoppes 44830 Bouaye,44018_0035_00007,G,7 PLACE DES ECHOPPES,
309067924,00063,30906792400063,O,1997-08-25,NN,,,2008-11-07T00:23:48,false,4,,11,,RUE,DE PORNIC,44830,BOUAYE,,,44018,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,19.2Z,NAF1993,N,-1.694699,47.143853,0.96,housenumber,11 Rue de Pornic 44830 Bouaye,44018_0165_00011,G,11 RUE DE PORNIC,
309107753,00035,30910775300035,O,1988-02-15,NN,,,2010-06-17T09:55:59,false,4,,58,,RUE,RODERIE,44830,BOUAYE,,,44018,,,,,,,,,,,,,,,,,,,1992-07-16,F,,,,,45.4J,NAF1993,N,-1.66857,47.14748,0.72,housenumber,58 Route de la Roderie 44830 Bouaye,44018_0184_00058,G,58 ROUTE DE LA RODERIE,
309319259,00037,30931925900037,O,1991-12-18,NN,,,2011-04-23T04:37:51,false,5,,1,T,BD,DU BOIS ST JACQUES,44830,BOUAYE,,,44018,,,,,,,,,,,,,,,,,,,2009-03-10,F,,,,,86.90D,NAFRev2,O,-1.695152,47.14193,0.62,street,Boulevard du Bois Jacques 44830 Bouaye,44018_0014,G,BOULEVARD DU BOIS JACQUES,
309319259,00086,30931925900086,O,2009-03-10,11,2020,,2022-08-29T09:13:05,true,1,,1,,RUE,MADELEINE JORET,44830,BOUAYE,,,44018,,,,,,,,,,,,,,,,,,,2009-03-10,A,,,,,86.90D,NAFRev2,O,-1.689427,47.141795,0.96,housenumber,1 Rue Madeleine Joret 44830 Bouaye,44018_0391_00001,G,1 RUE MADELEINE JORET,
309522068,00019,30952206800019,O,,,,,,true,1,,5,,RUE,DE L ANCIENNE EGLISE,44830,BOUAYE,,,44018,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,-1.695479,47.144006,0.96,housenumber,5 Rue de l'Ancienne Eglise 44830 Bouaye,44018_0010_00005,G,5 RUE DE L ANCIENNE EGLISE,
309828713,00011,30982871300011,O,,,,,,true,1,,,,PL,DU PAYS DE RETZ,44830,BOUAYE,,,44018,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,-1.695705,47.1437,0.86,street,Place du Pays de Retz 44830 Bouaye,44018_0124,G,PLACE DU PAYS DE RETZ,
311003560,00035,31100356000035,O,1988-09-01,NN,,,2014-07-08T00:15:21,true,5,ZAC DE LA FORET,,,ALL,DE L EUROPE,44830,BOUAYE,,,44018,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,28.25Z,NAFRev2,O,-1.635966,47.150104,0.84,street,Allée de l'Europe 44830 Bouaye,44018_0045,G,ALLEE DE L EUROPE,
311011977,00015,31101197700015,O,,NN,,,,true,1,,,,LD,LA TINDIERE,44830,BOUAYE,,,44018,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,-1.663251,47.148942,0.94,street,Route de la Tindière 44830 Bouaye,44018_0216,G,ROUTE DE LA TINDIERE,
311668115,00018,31166811500018,O,1970-01-01,NN,,,2008-11-07T00:26:37,false,4,,13,,RUE,DE L ETIER,44830,BOUAYE,,,44018,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2J,NAF1993,O,-1.670493,47.136956,0.96,housenumber,13 Rue de l'Etier 44830 Bouaye,44018_0042_00013,G,13 RUE DE L ETIER,
311668115,00026,31166811500026,O,1997-04-07,NN,,,2008-11-07T00:26:37,false,4,,53,,RTE,DE LA RODERIE,44830,BOUAYE,,,44018,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,45.2J,NAF1993,O,-1.668114,47.147976,0.88,housenumber,53 Route de la Roderie 44830 Bouaye,44018_0184_00053,G,53 ROUTE DE LA RODERIE,
311668115,00034,31166811500034,O,2001-04-01,03,2020,4391BZ,2022-08-29T09:13:45,true,3,ZAC DES COTEAUX,,,RUE,BORNE SEIZE,44830,BOUAYE,,,44018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,-1.678453,47.162975,0.93,street,Rue de la Borne Seize 44830 Bouaye,44018_0360,G,RUE DE LA BORNE SEIZE,
312098932,00014,31209893200014,O,,,,,,true,1,,,,LD,LA FORET,44830,BOUAYE,,,44018,,,,,,,,,,,,,,,,,,,1992-06-25,F,,,,,51.2G,NAF1993,N,-1.636876,47.148748,0.93,street,Route de la Forêt 44830 Bouaye,44018_0056,G,ROUTE DE LA FORET,
312585599,00011,31258559900011,O,,NN,,,,true,1,,11,,RUE,CHATAIGNERAIE SENAIGERIE,44830,BOUAYE,,,44018,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,-1.674764,47.136921,0.65,housenumber,11 Rue de la Chataigneraie 44830 Bouaye,44018_0020_00011,G,11 RUE DE LA CHATAIGNERAIE,
312657091,00020,31265709100020,O,,,,,,true,1,,,,,LA BERGERIE VERTE,44830,BOUAYE,,,44018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.665348,47.154901,0.94,street,Route de la Bergerie Verte 44830 Bouaye,44018_0370,G,ROUTE DE LA BERGERIE VERTE,
313069973,00045,31306997300045,O,2003-04-01,NN,,,2010-04-18T03:39:53,true,4,,3,,PL,DES ECHOPPES,44830,BOUAYE,,,44018,,,,,,,,,,,,,,,,,,,2008-10-12,F,,,,,55.10Z,NAFRev2,O,-1.68738,47.143626,0.85,housenumber,3 Place des Echoppes 44830 Bouaye,44018_0035_00003,G,3 PLACE DES ECHOPPES,
313540999,00023,31354099900023,O,,NN,,,,true,1,,32,,RTE,DES MARES,44830,BOUAYE,,,44018,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.73,NAP,N,-1.684121,47.155809,0.85,housenumber,32 Route des Mares 44830 Bouaye,44018_0098_00032,G,32 ROUTE DES MARES,
313560245,00034,31356024500034,O,2001-01-01,NN,,,2006-11-25T09:32:28,false,3,,,,,GALIMONDAINE,44830,BOUAYE,,,44018,,,,,,,,,,,,,,,,,,,2006-03-27,F,,,,,51.3C,NAFRev1,N,-1.659704,47.155756,0.93,street,Impasse de la Galimondaine 44830 Bouaye,44018_0059,G,IMPASSE DE LA GALIMONDAINE,
313697195,00052,31369719500052,O,1991-06-15,NN,,,,false,3,,7,,RUE,DE L ACHENEAU,44830,BOUAYE,,,44018,,,,,,,,,,,,,,,,,,,1992-02-01,F,ALMA EXPRESS,,,,60.2L,NAF1993,N,-1.670099,47.136119,0.96,housenumber,7 Rue de l'Acheneau 44830 Bouaye,44018_0002_00007,G,7 RUE DE L ACHENEAU,
313866238,00048,31386623800048,O,1983-06-01,NN,,,,false,4,,41,,RUE,DE NANTES,44830,BOUAYE,,,44018,,,,,,,,,,,,,,,,,,,2003-02-05,F,,,,,85.1C,NAFRev1,N,-1.688151,47.144011,0.97,housenumber,41 Rue de Nantes 44830 Bouaye,44018_0103_00041,G,41 RUE DE NANTES,
313866238,00055,31386623800055,O,2003-02-05,NN,,,2022-09-30T15:38:44,false,4,,2,,AV,DE PLAISANCE,44830,BOUAYE,,,44018,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.21Z,NAFRev2,N,-1.689715,47.141816,0.86,housenumber,2 Avenue de Plaisance 44830 Bouaye,44018_0140_00002,G,2 AVENUE DE PLAISANCE,
314392192,00014,31439219200014,O,,NN,,,,true,1,,,,,LA ROSERAIE,44830,BOUAYE,,,44018,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,N,-1.673764,47.139462,0.93,street,Allée de la Roseraie 44830 Bouaye,44018_0185,G,ALLEE DE LA ROSERAIE,
314654161,00012,31465416100012,O,1900-01-01,NN,,,,false,3,,9,,RTE,DE NANTES CENTRE SOCIAL,44830,BOUAYE,,,44018,,,,,,,,,,,,,,,,,,,1992-11-27,F,,,,,85.1G,NAF1993,N,-1.691667,47.143892,0.5,housenumber,9 Rue de Nantes 44830 Bouaye,44018_0103_00009,G,9 RUE DE NANTES,
314654161,00020,31465416100020,O,1992-11-27,,,,,false,3,,35,,RUE,DE NANTES,44830,BOUAYE,,,44018,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,85.1G,NAF1993,N,-1.688824,47.143957,0.97,housenumber,35 Rue de Nantes 44830 Bouaye,44018_0103_00035,G,35 RUE DE NANTES,
314654161,00038,31465416100038,O,1997-09-29,NN,,,2012-07-15T05:34:04,true,4,,19,,RUE,DE NANTES,44830,BOUAYE,,,44018,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.90E,NAFRev2,N,-1.690167,47.143905,0.97,housenumber,19 Rue de Nantes 44830 Bouaye,44018_0103_00019,G,19 RUE DE NANTES,
315127993,00014,31512799300014,O,1900-01-01,NN,,,,false,4,,,,LD,LA RODERIE,44830,BOUAYE,,,44018,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,93.0H,NAF1993,O,-1.669278,47.145356,0.94,street,Route de la Roderie 44830 Bouaye,44018_0184,G,ROUTE DE LA RODERIE,
315145888,00030,31514588800030,O,1991-10-01,NN,,,2011-04-28T00:15:27,false,4,PARC ACTIVITES DU COTEAU DE GRAND LIEU,,,,BEAUSEJOUR,44830,BOUAYE,,,44018,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.4Y,NAF1993,N,-1.681195,47.161388,0.94,street,Rue de Beauséjour 44830 Bouaye,44018_0244,G,RUE DE BEAUSEJOUR,
315145888,00048,31514588800048,O,2006-07-20,,,,2012-05-22T07:08:30,false,3,,,,,PARC ACTIVITES COTEAU GRAND LIEU,44830,BOUAYE,,,44018,,,,,,,,,,,,,,,,,,,2011-05-20,F,,,,,45.20A,NAFRev2,N,-1.6789791,47.1648044,0.74,poi.commercial,Parc d'activités des Coteaux de Grandlieu (Zone tertiaire) Bouaye,https://osm.org/way/332529968,G,,
315145888,00055,31514588800055,O,2012-05-15,,,,2019-06-12T04:03:22,true,2,,,,IMP,DES FOULQUES,44830,BOUAYE,,,44018,,,,,,,,,,,,,,,,,,,2019-03-27,F,CARWASH,,,,45.20A,NAFRev2,N,-1.698009,47.144158,0.84,street,Impasse des Foulques 44830 Bouaye,44018_0349,G,IMPASSE DES FOULQUES,
315597914,00011,31559791400011,O,1979-01-01,NN,,,,false,4,,1,,RUE,DE PORNIC,44830,BOUAYE,,,44018,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,74.1A,NAF1993,O,-1.693827,47.143916,0.96,housenumber,1 Rue de Pornic 44830 Bouaye,44018_0165_00001,G,1 RUE DE PORNIC,