id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-576691,2021-02-09,000001,Vente,376250,5,,RTE DU MAS DE ROUJOU,0018,34800,34138,Lieuran-Cabrières,34,,,341380000B1005,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,1497,3.41893,43.587101
2021-576691,2021-02-09,000001,Vente,376250,,,LA SERRE,B064,34800,34138,Lieuran-Cabrières,34,,,341380000B1006,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,435,3.418926,43.587202
2021-577541,2021-03-12,000001,Vente,55000,,,LA SERRE,B064,34800,34138,Lieuran-Cabrières,34,,,341380000B1102,,,,,,,,,,,,,0,,,,,T,terres,,,625,3.416501,43.5862
2021-582699,2021-06-30,000001,Vente,3952,,,LA ROUBENEDE,B058,34800,34138,Lieuran-Cabrières,34,,,341380000A0087,,,,,,,,,,,,,0,,,,,T,terres,,,270,3.403447,43.602822
2021-582699,2021-06-30,000001,Vente,3952,,,LA ROUBENEDE,B058,34800,34138,Lieuran-Cabrières,34,,,341380000A0088,,,,,,,,,,,,,0,,,,,VI,vignes,,,4670,3.402977,43.603256
2021-582755,2021-07-19,000001,Vente,116000,11,,PL LA FONTAINE MAS ROUJOU,B074,34800,34138,Lieuran-Cabrières,34,,,341380000A0018,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,53,3.407149,43.604185
2021-582755,2021-07-19,000001,Vente,116000,,,LA ROUBENEDE,B058,34800,34138,Lieuran-Cabrières,34,,,341380000A0075,,,,,,,,,,,,,0,,,,,J,jardins,,,130,3.405512,43.602176
2021-584134,2021-08-05,000001,Vente,4000,,,CAMPS DE CEBELY,B009,34800,34138,Lieuran-Cabrières,34,,,341380000B0725,,,,,,,,,,,,,0,,,,,T,terres,,,7360,3.42262,43.579383
2021-585337,2021-08-31,000001,Vente,358400,4,,RTE DE PERET,0016,34800,34138,Lieuran-Cabrières,34,,,341380000B0356,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,500,3.4147,43.583722
2021-585337,2021-08-31,000001,Vente,358400,4,,RTE DE PERET,0016,34800,34138,Lieuran-Cabrières,34,,,341380000B0356,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1410,3.4147,43.583722
2021-585337,2021-08-31,000001,Vente,358400,4,,RTE DE PERET,0016,34800,34138,Lieuran-Cabrières,34,,,341380000B0356,,,,,,,,,,,,,0,1,Maison,155,4,AG,terrains d'agrément,,,1410,3.4147,43.583722
2021-585337,2021-08-31,000001,Vente,358400,4,,RTE DE PERET,0016,34800,34138,Lieuran-Cabrières,34,,,341380000B0356,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.4147,43.583722
2021-586464,2021-09-14,000001,Vente,210050,4,,RUE DE LA TOUR,0013,34800,34138,Lieuran-Cabrières,34,,,341380000B0287,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,190,3.41594,43.585478
2021-586464,2021-09-14,000001,Vente,210050,,,LES PAROS,B050,34800,34138,Lieuran-Cabrières,34,,,341380000B0460,,,,,,,,,,,,,0,,,,,J,jardins,,,110,3.416427,43.584034
2021-586464,2021-09-14,000001,Vente,210050,,,LE VILLAGE,B068,34800,34138,Lieuran-Cabrières,34,,,341380000B0896,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.41589,43.585481
2021-588422,2021-10-29,000001,Vente,132200,14,,RUE DE LA TOUR,0013,34800,34138,Lieuran-Cabrières,34,,,341380000B0281,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,79,3.415328,43.585646
2021-588422,2021-10-29,000001,Vente,132200,14,,RUE DE LA TOUR,0013,34800,34138,Lieuran-Cabrières,34,,,341380000B0282,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,20,3.415342,43.585609
2021-588771,2021-11-29,000001,Vente,30000,,,LE BRUGAS,B003,34800,34138,Lieuran-Cabrières,34,,,341380000A0210,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3870,3.395382,43.607079
2021-588771,2021-11-29,000001,Vente,30000,,,LE BRUGAS,B003,34800,34138,Lieuran-Cabrières,34,,,341380000A0211,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3320,3.394744,43.606589
2021-588771,2021-11-29,000001,Vente,30000,,,LA BERTASSA,B001,34800,34138,Lieuran-Cabrières,34,,,341380000A0580,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,13945,3.394652,43.607352
