siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215102377,00011,21510237700011,O,1983-03-01,01,2021,,2023-11-30T10:18:21,true,3,,,,,,51800,FONTAINE-EN-DORMOIS,,,51255,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215102377,00029,21510237700029,O,1994-12-25,NN,,,2019-11-14T14:00:42,false,2,MAIRIE,,,,,51800,FONTAINE-EN-DORMOIS,,,51255,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DE FONTAINE EN DORMOIS,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265102178,00018,26510217800018,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51800,FONTAINE-EN-DORMOIS,,,51255,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295102214,00018,29510221400018,O,1983-08-10,01,2021,,2023-11-30T10:19:17,true,4,MAIRIE,,,,,51800,FONTAINE-EN-DORMOIS,,,51255,,,,,,,,,,,,,,,,,,,2009-01-11,A,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
318733680,00025,31873368000025,O,1983-05-31,NN,,,2019-11-14T14:00:42,false,4,,,,,,51800,FONTAINE-EN-DORMOIS,,,51255,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
330995929,00016,33099592900016,O,1984-06-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51800,FONTAINE-EN-DORMOIS,,,51255,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381380864,00011,38138086400011,O,1987-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51800,FONTAINE-EN-DORMOIS,,,51255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390122232,00015,39012223200015,O,1977-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51800,FONTAINE-EN-DORMOIS,,,51255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390509719,00014,39050971900014,O,1979-10-01,NN,,,2021-02-23T11:16:25,true,4,,,,,,51800,FONTAINE-EN-DORMOIS,,,51255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399910934,00013,39991093400013,O,1995-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51800,FONTAINE-EN-DORMOIS,,,51255,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
427978358,00013,42797835800013,O,1992-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51800,FONTAINE-EN-DORMOIS,,,51255,,,,,,,,,,,,,,,,,,,1999-06-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427982046,00018,42798204600018,O,1989-01-01,NN,,,2022-06-01T11:45:23,true,4,,,,,,51800,FONTAINE-EN-DORMOIS,,,51255,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442423299,00035,44242329900035,O,2022-04-02,,,,2022-03-05T12:44:24,true,1,,1,,RUE,DU SEIGNEUR RAOUL BURI,51800,FONTAINE-EN-DORMOIS,,,51255,,,,,,,,,,,,,,,,,,,2022-04-02,A,,,,,01.11Z,NAFRev2,N,4.718217,49.236248,0.93,housenumber,1 Rue du Seigneur Raoul Buri 51800 Fontaine-en-Dormois,51255_0100_00001,G,1 RUE DU SEIGNEUR RAOUL BURI,
482103744,00017,48210374400017,O,2005-04-01,,,,2019-12-05T14:22:47,true,3,,2,,RUE,DE LA VIGNE,51800,FONTAINE-EN-DORMOIS,,,51255,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.11Z,NAFRev2,N,4.719709,49.23778,0.92,housenumber,2 Rue de la Vigne 51800 Fontaine-en-Dormois,51255_0300_00002,G,2 RUE DE LA VIGNE,
482757432,00018,48275743200018,O,2005-05-19,,,,2019-11-14T14:00:42,true,3,,6,,RUE,RAOUL DE BURI,51800,FONTAINE-EN-DORMOIS,,,51255,,,,,,,,,,,,,,,,,,,2017-03-02,F,,,,,55.20Z,NAFRev2,N,4.716482,49.237855,0.69,housenumber,6 Rue du Seigneur Raoul Buri 51800 Fontaine-en-Dormois,51255_0100_00006,G,6 RUE DU SEIGNEUR RAOUL BURI,
497738393,00014,49773839300014,O,2007-04-01,00,2020,,2022-08-29T09:29:23,true,3,,3,,RUE,RAOUL BURI,51800,FONTAINE-EN-DORMOIS,,,51255,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,01.11Z,NAFRev2,N,4.717528,49.238014,0.86,housenumber,3 Rue du Seigneur Raoul Buri 51800 Fontaine-en-Dormois,51255_0100_00003,G,3 RUE DU SEIGNEUR RAOUL BURI,
502794324,00025,50279432400025,O,2021-05-10,,,,2021-06-17T03:45:18,true,1,,1,,RUE,DU SEIGNEUR RAOUL BURI,51800,FONTAINE-EN-DORMOIS,,,51255,,,,,,,,,,,,,,,,,,,2021-05-10,A,,,,,68.20B,NAFRev2,N,4.718217,49.236248,0.93,housenumber,1 Rue du Seigneur Raoul Buri 51800 Fontaine-en-Dormois,51255_0100_00001,G,1 RUE DU SEIGNEUR RAOUL BURI,
517662714,00016,51766271400016,O,2009-10-01,,,,2019-11-14T14:00:42,true,2,,3,,RUE,DU GENERAL LOUIS TIRLET,51800,FONTAINE-EN-DORMOIS,,,51255,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,74.10Z,NAFRev2,N,4.71962,49.23811,0.92,housenumber,3 Rue du General Louis Tirlet 51800 Fontaine-en-Dormois,51255_0200_00003,G,3 RUE DU GENERAL LOUIS TIRLET,
523144277,00036,52314427700036,O,2019-01-26,01,2021,,2023-11-30T10:33:38,true,1,,5,,RUE,DU SEIGNEUR RAOUL BURI,51800,FONTAINE-EN-DORMOIS,,,51255,,,,,,,,,,,,,,,,,,,2019-01-26,A,,,,,90.02Z,NAFRev2,O,4.717178,49.238251,0.93,housenumber,5 Rue du Seigneur Raoul Buri 51800 Fontaine-en-Dormois,51255_0100_00005,G,5 RUE DU SEIGNEUR RAOUL BURI,
531412351,00011,53141235100011,O,2011-03-20,,,,2022-03-04T19:34:26,true,2,,1,,RUE,SEIGNEUR RAOUL BURI,51800,FONTAINE-EN-DORMOIS,,,51255,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,01.11Z,NAFRev2,N,4.718217,49.236248,0.89,housenumber,1 Rue du Seigneur Raoul Buri 51800 Fontaine-en-Dormois,51255_0100_00001,G,1 RUE DU SEIGNEUR RAOUL BURI,
803850932,00028,80385093200028,O,2015-06-01,,,,2019-11-14T14:00:42,true,2,,4,,RUE,DU SEIGNEUR RAOUL BURI,51800,FONTAINE-EN-DORMOIS,,,51255,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,85.51Z,NAFRev2,N,4.716797,49.237988,0.93,housenumber,4 Rue du Seigneur Raoul Buri 51800 Fontaine-en-Dormois,51255_0100_00004,G,4 RUE DU SEIGNEUR RAOUL BURI,
818851370,00010,81885137000010,O,2016-03-18,,,,2019-11-14T14:00:42,true,1,,,,RUE,RAOUL BURY,51800,FONTAINE-EN-DORMOIS,,,51255,,,,,,,,,,,,,,,,,,,2016-03-18,A,LES RUCHES DE FONTAINE,,,,01.49Z,NAFRev2,N,4.716797,49.237988,0.73,street,Rue du Seigneur Raoul Buri 51800 Fontaine-en-Dormois,51255_0100,G,RUE DU SEIGNEUR RAOUL BURI,
853251080,00018,85325108000018,O,2019-08-16,,,,2021-09-30T11:41:28,true,1,,4,,RUE,SEIGNEUR RAOUL BURI,51800,FONTAINE-EN-DORMOIS,,,51255,,,,,,,,,,,,,,,,,,,2019-08-16,A,ECURIE DES COLIBRIS,,,ECURIE DES COLIBRIS,01.62Z,NAFRev2,N,4.716797,49.237988,0.89,housenumber,4 Rue du Seigneur Raoul Buri 51800 Fontaine-en-Dormois,51255_0100_00004,G,4 RUE DU SEIGNEUR RAOUL BURI,
