id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1269785,2020-01-17,000001,Vente,850,,,LE VILLAGE L EGLISE,B172,88140,88430,Saint-Ouen-lès-Parey,88,,,88430000AE0113,,,,,,,,,,,,,0,,,,,VE,vergers,,,695,5.764337,48.179674
2020-1270463,2020-02-21,000001,Vente,118607.06,,,PISSELOUP,B127,88140,88430,Saint-Ouen-lès-Parey,88,,,88430000ZY0044,,,,,,,,,,,,,0,,,,,P,prés,,,20000,5.762488,48.170378
2020-1270463,2020-02-21,000001,Vente,118607.06,,,PISSELOUP,B127,88140,88430,Saint-Ouen-lès-Parey,88,,,88430000ZY0044,,,,,,,,,,,,,0,,,,,S,sols,,,800,5.762488,48.170378
2020-1270463,2020-02-21,000001,Vente,118607.06,,,PISSELOUP,B127,88140,88430,Saint-Ouen-lès-Parey,88,,,88430000ZY0044,,,,,,,,,,,,,0,,,,,P,prés,,,108475,5.762488,48.170378
2020-1270480,2020-02-21,000001,Vente,34554.57,,,HARLIPREZ,B083,88140,88430,Saint-Ouen-lès-Parey,88,,,88430000ZR0020,,,,,,,,,,,,,0,,,,,P,prés,,,1439,5.760334,48.189135
2020-1270480,2020-02-21,000001,Vente,34554.57,,,HARLIPREZ,B083,88140,88430,Saint-Ouen-lès-Parey,88,,,88430000ZR0021,,,,,,,,,,,,,0,,,,,P,prés,,,10666,5.761687,48.189959
2020-1270480,2020-02-21,000001,Vente,34554.57,,,HARLIPREZ,B083,88140,88430,Saint-Ouen-lès-Parey,88,,,88430000ZR0022,,,,,,,,,,,,,0,,,,,P,prés,,,10000,5.763748,48.190609
2020-1270480,2020-02-21,000001,Vente,34554.57,,,HARLIPREZ,B083,88140,88430,Saint-Ouen-lès-Parey,88,,,88430000ZR0022,,,,,,,,,,,,,0,,,,,P,prés,,,8017,5.763748,48.190609
2020-1270480,2020-02-21,000001,Vente,34554.57,,,HARLIPREZ,B083,88140,88430,Saint-Ouen-lès-Parey,88,,,88430000ZR0022,,,,,,,,,,,,,0,,,,,P,prés,,,3000,5.763748,48.190609
2020-1270480,2020-02-21,000001,Vente,34554.57,,,HARLIPREZ,B083,88140,88430,Saint-Ouen-lès-Parey,88,,,88430000ZR0023,,,,,,,,,,,,,0,,,,,P,prés,,,6200,5.765715,48.191934
2020-1270517,2020-03-12,000001,Vente,51017.55,38,,RUE DU GENERAL LECLERC,0100,88140,88430,Saint-Ouen-lès-Parey,88,,,88430000ZP0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,480,0,S,sols,,,4023,5.75962,48.181996
2020-1270517,2020-03-12,000001,Vente,51017.55,38,,RUE DU GENERAL LECLERC,0100,88140,88430,Saint-Ouen-lès-Parey,88,,,88430000ZP0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,76,0,S,sols,,,4023,5.75962,48.181996
2020-1270616,2020-03-18,000001,Vente,500,,,HAUT DE LA TRANCHEE,B090,88140,88430,Saint-Ouen-lès-Parey,88,,,88430000AK0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1315,5.780227,48.170078
2020-1270616,2020-03-18,000001,Vente,500,,,HAUT DE LA TRANCHEE,B090,88140,88430,Saint-Ouen-lès-Parey,88,,,88430000AK0165,,,,,,,,,,,,,0,,,,,B,bois,,,328,5.780227,48.170078
2020-1270623,2020-02-29,000001,Vente,626,,,HAUT DE CHERMEY,B086,88140,88430,Saint-Ouen-lès-Parey,88,,,88430000ZY0064,,,,,,,,,,,,,0,,,,,VE,vergers,,,1740,5.763745,48.173268
2020-1270812,2020-04-28,000001,Vente,654,,,DEVANT LA TRANCHEE,B051,88140,88430,Saint-Ouen-lès-Parey,88,,,88430000AK0245,,,,,,,,,,,,,0,,,,,P,prés,,,2180,5.775698,48.173032
2020-1271131,2020-05-18,000001,Vente,11000,4,,RUE DU CHATEAU,0040,88140,88430,Saint-Ouen-lès-Parey,88,,,88430000AE0206,,,,,,,,,,,,,0,,,,,S,sols,,,104,5.759644,48.180317
2020-1271374,2020-05-30,000001,Vente,1000,,,HAUT DE CHERMEY,B086,88140,88430,Saint-Ouen-lès-Parey,88,,,88430000ZY0065,,,,,,,,,,,,,0,,,,,VE,vergers,,,1140,5.763848,48.173363
2020-1271437,2020-06-22,000001,Vente,10000,4,,RUE DE LA CHALEE,0020,88140,88430,Saint-Ouen-lès-Parey,88,,,88430000AE0116,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,663,5.764124,48.179083
2020-1271454,2020-06-16,000001,Vente,200,,,LES SAUVILLONS,B154,88140,88430,Saint-Ouen-lès-Parey,88,,,88430000AC0094,,,,,,,,,,,,,0,,,,,T,terres,,,1235,5.768265,48.180844
2020-1271454,2020-06-16,000001,Vente,200,,,LES SAUVILLONS,B154,88140,88430,Saint-Ouen-lès-Parey,88,,,88430000AC0087,,,,,,,,,,,,,0,,,,,T,terres,,,595,5.768285,48.181228
2020-1271577,2020-06-25,000001,Vente,40000,,,FOU,B186,88140,88430,Saint-Ouen-lès-Parey,88,,,88430000ZO0003,,,,,,,,,,,,,0,,,,,P,prés,,,12453,5.731216,48.178608
2020-1271577,2020-06-25,000001,Vente,40000,,,HERBUES,B185,88140,88430,Saint-Ouen-lès-Parey,88,,,88430000ZO0004,,,,,,,,,,,,,0,,,,,P,prés,,,5352,5.733939,48.178922
2020-1271577,2020-06-25,000001,Vente,40000,,,BERTIMPRE,B004,88140,88430,Saint-Ouen-lès-Parey,88,,,88430000ZO0005,,,,,,,,,,,,,0,,,,,P,prés,,,15523,5.73537,48.179122
2020-1271671,2020-07-03,000001,Vente,250,,,TRANCHOIS,B164,88140,88430,Saint-Ouen-lès-Parey,88,,,88430000ZV0027,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,394,5.789674,48.185579
2020-1271675,2020-07-07,000001,Vente,25000,29,,RUE DU GENERAL LECLERC,0100,88140,88430,Saint-Ouen-lès-Parey,88,,,88430000AE0057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,324,0,S,sols,,,242,5.761519,48.18167
2020-1271675,2020-07-07,000001,Vente,25000,27,B,RUE DU GENERAL LECLERC,0100,88140,88430,Saint-Ouen-lès-Parey,88,,,88430000AE0058,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,402,0,S,sols,,,699,5.761669,48.181701
2020-1271675,2020-07-07,000001,Vente,25000,,,LE VILLAGE LE CHATEAU,B174,88140,88430,Saint-Ouen-lès-Parey,88,,,88430000AE0154,,,,,,,,,,,,,0,,,,,VE,vergers,,,752,5.761822,48.181464
2020-1271713,2020-07-07,000001,Vente,12000,,,CROIX NANON,B041,88140,88430,Saint-Ouen-lès-Parey,88,,,88430000ZW0024,,,,,,,,,,,,,0,,,,,T,terres,,,25823,5.783788,48.180358
2020-1271713,2020-07-07,000001,Vente,12000,,,CROIX NANON,B041,88140,88430,Saint-Ouen-lès-Parey,88,,,88430000ZW0024,,,,,,,,,,,,,0,,,,,T,terres,,,6456,5.783788,48.180358
2020-1271955,2020-07-29,000001,Vente,18405,,,LES JAILLES,B102,88140,88430,Saint-Ouen-lès-Parey,88,,,88430000YA0006,,,,,,,,,,,,,0,,,,,P,prés,,,8460,5.800368,48.188217
2020-1271955,2020-07-29,000001,Vente,18405,,,LES VERONNES,B169,88140,88430,Saint-Ouen-lès-Parey,88,,,88430000YA0007,,,,,,,,,,,,,0,,,,,P,prés,,,420,5.802869,48.187452
2020-1272100,2020-07-24,000001,Vente,8000,1,,RUE DE LA CHALEE,0020,88140,88430,Saint-Ouen-lès-Parey,88,,,88430000AD0027,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,730,5.764922,48.179417
2020-1272160,2020-08-01,000001,Vente,3000,,,DEVANT LA TRANCHEE,B051,88140,88430,Saint-Ouen-lès-Parey,88,,,88430000AK0141,,,,,,,,,,,,,0,,,,,VE,vergers,,,1024,5.777224,48.172993
2020-1272160,2020-08-01,000001,Vente,3000,,,HAUT DE LA TRANCHEE,B090,88140,88430,Saint-Ouen-lès-Parey,88,,,88430000AK0146,,,,,,,,,,,,,0,,,,,T,terres,,,1138,5.777835,48.172253
2020-1272279,2020-08-20,000001,Vente,44000,4,,RUE RENE TURQUET,0171,88140,88430,Saint-Ouen-lès-Parey,88,,,88430000AB0100,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,588,5.765511,48.18355
2020-1272472,2020-08-10,000001,Vente,15000,3,,RUE DES MOQUARDS,0140,88140,88430,Saint-Ouen-lès-Parey,88,,,88430000AC0149,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,423,5.763203,48.181985
2020-1273390,2020-10-15,000001,Vente,41600,,,FRIERHERBU,B069,88140,88430,Saint-Ouen-lès-Parey,88,,,88430000ZV0006,,,,,,,,,,,,,0,,,,,P,prés,,,103954,5.792852,48.181578
2020-1273943,2020-11-20,000001,Vente,300,,,HAUT DES CORVEES,B092,88140,88430,Saint-Ouen-lès-Parey,88,,,88430000AD0051,,,,,,,,,,,,,0,,,,,T,terres,,,830,5.765648,48.17776
2020-1273957,2020-12-05,000001,Vente,1900,,,DEVANT LA TRANCHEE,B051,88140,88430,Saint-Ouen-lès-Parey,88,,,88430000AK0098,,,,,,,,,,,,,0,,,,,VE,vergers,,,1119,5.775195,48.171788
2020-1274201,2020-12-16,000001,Vente,500,,,HAUT DES CORVEES,B092,88140,88430,Saint-Ouen-lès-Parey,88,,,88430000AD0054,,,,,,,,,,,,,0,,,,,P,prés,,,615,5.766065,48.177115
2020-1274204,2020-12-17,000001,Vente,50000,1,,RUE DE L EGLISE,0080,88140,88430,Saint-Ouen-lès-Parey,88,,,88430000AE0099,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,1300,5.764465,48.180789
2020-1274204,2020-12-17,000001,Vente,50000,,,RUE DE L EGLISE,0080,88140,88430,Saint-Ouen-lès-Parey,88,,,88430000AE0175,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.764468,48.180594
2020-1274204,2020-12-17,000001,Vente,50000,1,,RUE DE L EGLISE,0080,88140,88430,Saint-Ouen-lès-Parey,88,,,88430000AE0198,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.764142,48.180799
2020-1274367,2020-12-22,000001,Vente,72700,10,,RUE RENE TURQUET,0171,88140,88430,Saint-Ouen-lès-Parey,88,,,88430000AB0103,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,493,5.76502,48.183778
