siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215405754,00015,21540575400015,O,1983-03-01,12,2018,,2020-08-25T10:17:46,true,4,,114,,RUE,EMILE CURICQUE,54920,VILLERS-LA-MONTAGNE,,,54575,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.819949,49.470593,0.94,housenumber,114 Rue Emile Curicque 54920 Villers-la-Montagne,54575_0110_00114,G,114 RUE EMILE CURICQUE,
215405754,00023,21540575400023,O,1983-12-21,02,2018,,2020-08-25T10:17:46,false,4,,116,,RUE,GASTON DUPUIS,54920,VILLERS-LA-MONTAGNE,,,54575,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE LOUIS PERGAUD,,,,85.20Z,NAFRev2,N,5.820389,49.469611,0.94,housenumber,116 Rue Gaston Dupuis 54920 Villers-la-Montagne,54575_0130_00116,G,116 RUE GASTON DUPUIS,
215405754,00031,21540575400031,O,1983-12-21,02,2018,,2020-08-25T10:17:46,false,3,,75,,RUE,EMILE CURICQUE,54920,VILLERS-LA-MONTAGNE,,,54575,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.822928,49.471598,0.94,housenumber,75 Rue Emile Curicque 54920 Villers-la-Montagne,54575_0110_00075,G,75 RUE EMILE CURICQUE,
215405754,00049,21540575400049,O,1995-12-25,NN,,,2019-12-10T16:07:18,false,3,,114,,RUE,EMILE CURICQUE,54920,VILLERS-LA-MONTAGNE,,,54575,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE EAUX,,,,36.00Z,NAFRev2,N,5.819949,49.470593,0.94,housenumber,114 Rue Emile Curicque 54920 Villers-la-Montagne,54575_0110_00114,G,114 RUE EMILE CURICQUE,
255401309,00018,25540130900018,O,1983-03-01,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,114,,RUE,EMILE CURICQUE,54920,VILLERS-LA-MONTAGNE,,,54575,,,,,,,,,,,,,,,,,,,2015-03-27,F,,,,,84.12Z,NAFRev2,N,5.819949,49.470593,0.94,housenumber,114 Rue Emile Curicque 54920 Villers-la-Montagne,54575_0110_00114,G,114 RUE EMILE CURICQUE,
255401333,00034,25540133300034,O,2010-07-01,,,,2019-11-14T14:00:44,false,1,DEVANT LE HABE-RD 125,,,RTE,DE MORFONTAINE,54920,VILLERS-LA-MONTAGNE,,,54575,,,,,,,,,,,,,,,,,,,2010-07-01,A,BUREAUX ADMINISTRATIFS,,,,84.12Z,NAFRev2,O,5.807615,49.444163,0.8,poi.place_of_worship,Église de l'Assomption (Lieu de culte) Morfontaine,https://osm.org/way/231051179,G,,
265406660,00018,26540666000018,O,1994-01-31,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,114,,RUE,EMILE CURICQUE,54920,VILLERS-LA-MONTAGNE,,,54575,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.819949,49.470593,0.94,housenumber,114 Rue Emile Curicque 54920 Villers-la-Montagne,54575_0110_00114,G,114 RUE EMILE CURICQUE,
275402048,00019,27540204800019,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,EMILE CURIQUE,54920,VILLERS-LA-MONTAGNE,,,54575,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.829208,49.474037,0.84,street,Rue Emile Curicque 54920 Villers-la-Montagne,54575_0110,G,RUE EMILE CURICQUE,
295402002,00014,29540200200014,O,,NN,,,2019-11-14T14:00:44,true,1,,114,,RUE,EMILE CURICQUE,54920,VILLERS-LA-MONTAGNE,,,54575,,,,,,,,,,,,,,,,,,,1985-04-04,F,,,,,90.12,NAP,N,5.819949,49.470593,0.94,housenumber,114 Rue Emile Curicque 54920 Villers-la-Montagne,54575_0110_00114,G,114 RUE EMILE CURICQUE,
295404107,00019,29540410700019,O,1996-03-01,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,114,,RUE,EMILE CURICQUE,54920,VILLERS-LA-MONTAGNE,,,54575,,,,,,,,,,,,,,,,,,,2017-10-20,F,,,,,42.99Z,NAFRev2,N,5.819949,49.470593,0.94,housenumber,114 Rue Emile Curicque 54920 Villers-la-Montagne,54575_0110_00114,G,114 RUE EMILE CURICQUE,
300899267,00037,30089926700037,O,2000-11-20,11,2018,,2020-09-03T03:47:53,true,4,ZONE INDUSTRIELLE,,,RTE,D'HUSSIGNY,54920,VILLERS-LA-MONTAGNE,,,54575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,5.834819,49.471737,0.82,street,Route d'Hussigny 54920 Villers-la-Montagne,54575_0170,G,ROUTE D HUSSIGNY,
301642542,00031,30164254200031,O,1999-09-29,NN,,,2019-11-14T14:00:44,false,7,,,,AV,JEAN MONNET,54920,VILLERS-LA-MONTAGNE,,,54575,,,,,,,,,,,,,,,,,,,2008-02-10,F,,,,,49.39A,NAFRev2,O,5.852088,49.475108,0.81,street,Avenue Jean Monnet 54920 Villers-la-Montagne,54575_063frb,G,AVENUE JEAN MONNET,
302215744,00012,30221574400012,O,1975-01-01,NN,,,2019-11-14T14:00:44,true,3,,80,,RUE,GASTON DUPUIS,54920,VILLERS-LA-MONTAGNE,,,54575,,,,,,,,,,,,,,,,,,,2004-12-26,F,,,,,15.8C,NAFRev1,N,5.823584,49.470375,0.94,housenumber,80 Rue Gaston Dupuis 54920 Villers-la-Montagne,54575_0130_00080,G,80 RUE GASTON DUPUIS,
302215777,00012,30221577700012,O,1975-01-01,NN,,,2019-11-14T14:00:44,true,4,,80,,RUE,GASTON DUPUIS,54920,VILLERS-LA-MONTAGNE,,,54575,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,10.71C,NAFRev2,N,5.823584,49.470375,0.94,housenumber,80 Rue Gaston Dupuis 54920 Villers-la-Montagne,54575_0130_00080,G,80 RUE GASTON DUPUIS,
302272521,00022,30227252100022,O,,,,,2019-11-14T14:00:44,true,1,,19,,RUE,DU GRAND CLOS,54920,VILLERS-LA-MONTAGNE,,,54575,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.45,NAP,N,5.826583,49.470348,0.94,housenumber,19 Rue du Grand Clos 54920 Villers-la-Montagne,54575_0140_00019,G,19 RUE DU GRAND CLOS,
303328108,00046,30332810800046,O,2004-03-04,NN,,,2019-11-14T14:00:44,true,3,,13,,RUE,EMILE CURICQUE,54920,VILLERS-LA-MONTAGNE,,,54575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.828076,49.473711,0.94,housenumber,13 Rue Emile Curicque 54920 Villers-la-Montagne,54575_0110_00013,G,13 RUE EMILE CURICQUE,
303883771,00014,30388377100014,O,,,,,2019-11-14T14:00:44,true,1,,27,,RUE,EMILE CURICQUE,54920,VILLERS-LA-MONTAGNE,,,54575,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,5.826825,49.473147,0.94,housenumber,27 Rue Emile Curicque 54920 Villers-la-Montagne,54575_0110_00027,G,27 RUE EMILE CURICQUE,
304209208,00012,30420920800012,O,1975-01-01,NN,,,2019-11-14T14:00:44,true,4,,112,,RUE,GASTON DUPUIS,54920,VILLERS-LA-MONTAGNE,,,54575,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.20A,NAFRev2,N,5.820795,49.469544,0.94,housenumber,112 Rue Gaston Dupuis 54920 Villers-la-Montagne,54575_0130_00112,G,112 RUE GASTON DUPUIS,
304209216,00015,30420921600015,O,,,,,2019-11-14T14:00:44,true,1,,,,RTE,NATIONALE,54920,VILLERS-LA-MONTAGNE,,,54575,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,64.30,NAP,N,5.835284,49.470998,0.81,street,Route Nationale 54920 Villers-la-Montagne,54575_0220,G,ROUTE NATIONALE,
304233877,00014,30423387700014,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,EMILE CURIQUE,54920,VILLERS-LA-MONTAGNE,,,54575,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,5.829208,49.474037,0.84,street,Rue Emile Curicque 54920 Villers-la-Montagne,54575_0110,G,RUE EMILE CURICQUE,
305375719,00047,30537571900047,O,1996-07-15,NN,,,2019-11-14T14:00:44,false,3,,,,,,54920,VILLERS-LA-MONTAGNE,,,54575,,,,,,,,,,,,,,,,,,,2005-03-08,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
305425043,00026,30542504300026,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,4,,111,,RUE,EMILE CURIQUE,54920,VILLERS-LA-MONTAGNE,,,54575,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,45.40Z,NAFRev2,N,5.820482,49.470338,0.86,housenumber,111 Rue Emile Curicque 54920 Villers-la-Montagne,54575_0110_00111,G,111 RUE EMILE CURICQUE,
307062406,00060,30706240600060,O,2015-07-01,,,1392ZC,2019-11-14T14:00:44,false,1,,21,,RUE,JEAN MONNET,54920,VILLERS-LA-MONTAGNE,,,54575,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,13.92Z,NAFRev2,N,5.854807,49.467486,0.81,locality,Rue Jean Monnet 54920 Villers-la-Montagne,54575_0180,G,RUE JEAN MONNET,
307062406,00078,30706240600078,O,2015-07-01,,,9529ZC,2021-02-23T10:37:38,true,1,ZONE INDUSTRIELLE,,,RUE,JEAN MONNET,54920,VILLERS-LA-MONTAGNE,,,54575,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,95.29Z,NAFRev2,N,5.854807,49.467486,0.94,locality,Rue Jean Monnet 54920 Villers-la-Montagne,54575_0180,G,RUE JEAN MONNET,
307182261,00015,30718226100015,O,1976-01-01,NN,,,2019-11-14T14:00:44,true,5,,30,,RUE,EMILE CURICQUE,54920,VILLERS-LA-MONTAGNE,,,54575,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.02A,NAFRev2,O,5.826293,49.473031,0.94,housenumber,30 Rue Emile Curicque 54920 Villers-la-Montagne,54575_0110_00030,G,30 RUE EMILE CURICQUE,
307237883,00011,30723788300011,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,3,,35,,RTE,NALE,54920,VILLERS-LA-MONTAGNE,,,54575,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2C,NAFRev1,N,5.828202,49.474842,0.78,housenumber,35 Route Nationale 54920 Villers-la-Montagne,54575_0220_00035,G,35 ROUTE NATIONALE,
308318880,00017,30831888000017,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RTE,NATIONALE,54920,VILLERS-LA-MONTAGNE,,,54575,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,84.12,NAP,N,5.835284,49.470998,0.81,street,Route Nationale 54920 Villers-la-Montagne,54575_0220,G,ROUTE NATIONALE,
312206584,00012,31220658400012,O,1978-01-01,NN,,,2019-11-14T14:00:44,true,3,,116,,RUE,EMILE CURICQUE,54920,VILLERS-LA-MONTAGNE,,,54575,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,85.1C,NAFRev1,N,5.81954,49.470468,0.94,housenumber,116 Rue Emile Curicque 54920 Villers-la-Montagne,54575_0110_00116,G,116 RUE EMILE CURICQUE,
312324973,00014,31232497300014,O,1978-01-01,NN,,,2019-11-14T14:00:44,true,4,,81,,RUE,GASTON DUPUIS,54920,VILLERS-LA-MONTAGNE,,,54575,,,,,,,,,,,,,,,,,,,2016-11-23,F,,,,,68.20B,NAFRev2,N,5.824834,49.470797,0.94,housenumber,81 Rue Gaston Dupuis 54920 Villers-la-Montagne,54575_0130_00081,G,81 RUE GASTON DUPUIS,
313242984,00547,31324298400547,O,1992-06-26,NN,,,2019-11-14T14:00:44,false,6,,,,,ZONE INDUSTRIELLE,54920,VILLERS-LA-MONTAGNE,,,54575,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2C,NAFRev1,N,5.847593,49.473091,0.94,locality,Zone Industrielle 54920 Villers-la-Montagne,54575_b190,G,ZONE INDUSTRIELLE,
314398843,00024,31439884300024,O,1984-09-01,,,,2019-11-14T14:00:44,true,4,,,,,ZONE INDUSTRIELLE,54920,VILLERS-LA-MONTAGNE,,BP NÂ°19,54575,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2T,NAF1993,N,5.847593,49.473091,0.94,locality,Zone Industrielle 54920 Villers-la-Montagne,54575_b190,G,ZONE INDUSTRIELLE,
315029173,00046,31502917300046,O,1989-08-01,,,,2019-11-14T14:00:44,false,4,,,,,ZI CECA,54920,VILLERS-LA-MONTAGNE,,BP 35,54575,,,,,,,,,,,,,,,,,,,1996-11-06,F,,,,,26.2E,NAF1993,N,,,0,,,,,,
315428474,00029,31542847400029,O,,NN,,,2019-11-14T14:00:44,true,1,,49,,RUE,NATIONALE,54920,VILLERS-LA-MONTAGNE,,,54575,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,5.825818,49.475767,0.78,housenumber,49 Route Nationale 54920 Villers-la-Montagne,54575_0220_00049,G,49 ROUTE NATIONALE,
315735977,00078,31573597700078,O,1999-12-27,NN,,,2019-11-14T14:00:44,false,3,,,,,ZONE INDUSTRIELLE,54920,VILLERS-LA-MONTAGNE,,,54575,,,,,,,,,,,,,,,,,,,2003-02-23,F,,,,,25.2H,NAFRev1,O,5.847593,49.473091,0.94,locality,Zone Industrielle 54920 Villers-la-Montagne,54575_b190,G,ZONE INDUSTRIELLE,
315880492,00022,31588049200022,O,,NN,,,2019-11-14T14:00:44,true,1,,34,,RUE,EMILE CURICQUE,54920,VILLERS-LA-MONTAGNE,,,54575,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,52.4R,NAF1993,N,5.825962,49.472897,0.94,housenumber,34 Rue Emile Curicque 54920 Villers-la-Montagne,54575_0110_00034,G,34 RUE EMILE CURICQUE,
315932384,00011,31593238400011,O,,NN,,,2019-11-14T14:00:44,true,1,,94,,RUE,GASTON DUPUIS,54920,VILLERS-LA-MONTAGNE,,,54575,,,,,,,,,,,,,,,,,,,1989-10-26,F,,,,,01.3Z,NAF1993,N,5.82229,49.469907,0.94,housenumber,94 Rue Gaston Dupuis 54920 Villers-la-Montagne,54575_0130_00094,G,94 RUE GASTON DUPUIS,
316539006,00015,31653900600015,O,1979-01-01,12,2018,,2021-02-23T10:41:51,true,4,,,,,ZONE INDUSTRIELLE,54920,VILLERS-LA-MONTAGNE,,,54575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,5.847593,49.473091,0.94,locality,Zone Industrielle 54920 Villers-la-Montagne,54575_b190,G,ZONE INDUSTRIELLE,
316610245,00011,31661024500011,O,,,,,2019-11-14T14:00:44,true,1,,,,,ZONE INDUSTRIELLE,54920,VILLERS-LA-MONTAGNE,,,54575,,,,,,,,,,,,,,,,,,,1986-09-10,F,,,,,31.15,NAP,N,5.847593,49.473091,0.94,locality,Zone Industrielle 54920 Villers-la-Montagne,54575_b190,G,ZONE INDUSTRIELLE,
316917392,00201,31691739200201,O,2011-10-03,03,2018,,2020-08-25T10:27:05,false,1,,,,RUE,JEAN MONNET,54920,VILLERS-LA-MONTAGNE,,,54575,,,,,,,,,,,,,,,,,,,2011-10-03,A,,,,,38.32Z,NAFRev2,O,5.854807,49.467486,0.94,locality,Rue Jean Monnet 54920 Villers-la-Montagne,54575_0180,G,RUE JEAN MONNET,
318455995,00221,31845599500221,O,2016-10-01,11,2018,,2020-08-25T10:27:47,false,2,LIEUDIT FOND DE SAUR,,,,LE CHEMIN D'HUSSIGNY,54920,VILLERS-LA-MONTAGNE,,,54575,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,37.00Z,NAFRev2,O,,,0,,,,,,
318455995,00239,31845599500239,O,2016-10-01,,,,2019-11-14T14:00:44,false,1,SUR LE CHEMIN D'HUSSIGNY,,,,LIEUDIT FOND DE SAUR,54920,VILLERS-LA-MONTAGNE,,,54575,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,43.12A,NAFRev2,O,5.847484,49.474373,0.92,locality,Fond de Saur sur Chem Huss 54920 Villers-la-Montagne,54575_b075,G,FOND DE SAUR SUR CHEM HUSS,
318515947,00014,31851594700014,O,1900-01-01,,,,2019-11-14T14:00:44,true,5,,64,,RUE,EMILE CURICQUE,54920,VILLERS-LA-MONTAGNE,,,54575,,,,,,,,,,,,,,,,,,,2011-10-31,F,L'EBENISTERIE PETIT,,,,31.09B,NAFRev2,N,5.823328,49.471926,0.94,housenumber,64 Rue Emile Curicque 54920 Villers-la-Montagne,54575_0110_00064,G,64 RUE EMILE CURICQUE,
319457149,00015,31945714900015,O,1980-04-01,NN,,,2019-11-14T14:00:44,true,4,,13,,RUE,EMILE CURICQUE,54920,VILLERS-LA-MONTAGNE,,,54575,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.21Z,NAFRev2,N,5.828076,49.473711,0.94,housenumber,13 Rue Emile Curicque 54920 Villers-la-Montagne,54575_0110_00013,G,13 RUE EMILE CURICQUE,
319863932,00012,31986393200012,O,1975-01-01,NN,,,2019-11-14T14:00:44,true,3,,80,,RUE,GENERAL GASTON DUPUIS,54920,VILLERS-LA-MONTAGNE,,,54575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,5.823584,49.470375,0.72,housenumber,80 Rue Gaston Dupuis 54920 Villers-la-Montagne,54575_0130_00080,G,80 RUE GASTON DUPUIS,
320176795,00021,32017679500021,O,,,,,2019-11-14T14:00:44,true,1,,7,,RUE,DE LA BRASSERIE,54920,VILLERS-LA-MONTAGNE,,,54575,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,5.819531,49.473683,0.94,housenumber,7 Rue de la Brasserie 54920 Villers-la-Montagne,54575_0040_00007,G,7 RUE DE LA BRASSERIE,
320992878,00019,32099287800019,O,1981-03-01,NN,,,2019-11-14T14:00:44,true,3,,,,,ZONE INDUSTRIELLE,54920,VILLERS-LA-MONTAGNE,,,54575,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2B,NAF1993,O,5.847593,49.473091,0.94,locality,Zone Industrielle 54920 Villers-la-Montagne,54575_b190,G,ZONE INDUSTRIELLE,
322532615,00018,32253261500018,O,1981-07-29,NN,,,2019-11-14T14:00:44,true,3,,,,,ZONE INDUSTRIELLE,54920,VILLERS-LA-MONTAGNE,,,54575,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.1C,NAF1993,O,5.847593,49.473091,0.94,locality,Zone Industrielle 54920 Villers-la-Montagne,54575_b190,G,ZONE INDUSTRIELLE,
322532623,00012,32253262300012,O,,NN,,,2019-11-14T14:00:44,true,1,,15,,RUE,GASTON DUPUIS,54920,VILLERS-LA-MONTAGNE,,,54575,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,5.823698,49.470326,0.94,housenumber,15 Rue Gaston Dupuis 54920 Villers-la-Montagne,54575_0130_00015,G,15 RUE GASTON DUPUIS,
322623190,00020,32262319000020,O,1989-03-30,NN,,5610CQ,2019-11-14T14:00:44,false,7,,,,,ZONE INDUSTRIELLE,54920,VILLERS-LA-MONTAGNE,,BP NÂ°34,54575,,,,,,,,,,,,,,,,,,,2017-09-22,F,,,,,10.71A,NAFRev2,N,5.847593,49.473091,0.94,locality,Zone Industrielle 54920 Villers-la-Montagne,54575_b190,G,ZONE INDUSTRIELLE,
323832030,00015,32383203000015,O,1982-02-01,NN,,,2019-11-14T14:00:44,true,4,,,,,ETANG DE PECHE FOND,54920,VILLERS-LA-MONTAGNE,,,54575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
324058981,00014,32405898100014,O,1982-03-08,NN,,,2019-11-14T14:00:44,true,4,,18,,RUE,DU PRE JODIN,54920,VILLERS-LA-MONTAGNE,,,54575,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,85.1J,NAFRev1,O,5.816758,49.466914,0.94,housenumber,18 Rue du Pre Jodin 54920 Villers-la-Montagne,54575_0250_00018,G,18 RUE DU PRE JODIN,
324238815,00041,32423881500041,O,1988-10-29,,,,2019-11-14T14:00:44,false,4,,39,,RUE,CURICQUE,54920,VILLERS-LA-MONTAGNE,,,54575,,,,,,,,,,,,,,,,,,,1992-06-10,F,,,,,80.4A,NAF1993,N,5.825403,49.47257,0.93,housenumber,39 Rue Emile Curicque 54920 Villers-la-Montagne,54575_0110_00039,G,39 RUE EMILE CURICQUE,
324238815,00058,32423881500058,O,1992-06-10,NN,,,2019-11-14T14:00:44,false,3,,41,,RUE,EMILE CURICQUE,54920,VILLERS-LA-MONTAGNE,,,54575,,,,,,,,,,,,,,,,,,,1993-11-12,F,,,,,80.4A,NAF1993,N,5.82524,49.472527,0.94,housenumber,41 Rue Emile Curicque 54920 Villers-la-Montagne,54575_0110_00041,G,41 RUE EMILE CURICQUE,
324853274,00011,32485327400011,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,RELAIS DE LA MOULAINE,54920,VILLERS-LA-MONTAGNE,,,54575,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
324868660,00022,32486866000022,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,SANS DOMICILE FIXE,54920,VILLERS-LA-MONTAGNE,,,54575,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
325282481,00010,32528248100010,O,1982-06-05,02,2018,,2020-08-25T10:31:15,true,5,,,,,ZONE INDUSTRIELLE,54920,VILLERS-LA-MONTAGNE,,BP 21,54575,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,46.72Z,NAFRev2,N,5.847593,49.473091,0.94,locality,Zone Industrielle 54920 Villers-la-Montagne,54575_b190,G,ZONE INDUSTRIELLE,
326314168,00013,32631416800013,O,,,,,2019-11-14T14:00:44,true,1,,,,,ZONE INDUSTRIELLE,54920,VILLERS-LA-MONTAGNE,,,54575,,,,,,,,,,,,,,,,,,,1988-06-02,F,,,,,28.16,NAP,N,5.847593,49.473091,0.94,locality,Zone Industrielle 54920 Villers-la-Montagne,54575_b190,G,ZONE INDUSTRIELLE,
327280855,00021,32728085500021,O,2001-10-02,NN,,,2019-11-14T14:00:44,false,4,,109,,RUE,EMILE CURICQUE,54920,VILLERS-LA-MONTAGNE,,,54575,,,,,,,,,,,,,,,,,,,2007-09-06,F,,,,,52.6D,NAFRev1,N,5.820658,49.470547,0.94,housenumber,109 Rue Emile Curicque 54920 Villers-la-Montagne,54575_0110_00109,G,109 RUE EMILE CURICQUE,
327988804,00032,32798880400032,O,,NN,,,2019-11-14T14:00:44,true,1,,19,,RUE,DU GRAND CLOS,54920,VILLERS-LA-MONTAGNE,,,54575,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,52.6E,NAF1993,N,5.826583,49.470348,0.94,housenumber,19 Rue du Grand Clos 54920 Villers-la-Montagne,54575_0140_00019,G,19 RUE DU GRAND CLOS,
328051974,00025,32805197400025,O,1988-05-21,NN,,,2019-11-14T14:00:44,false,4,,,,,ZI,54920,VILLERS-LA-MONTAGNE,,,54575,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,74.6Z,NAFRev1,O,,,0,,,,,,
328697230,00014,32869723000014,O,,,,,2019-11-14T14:00:44,true,1,,,,RTE,NATIONALE,54920,VILLERS-LA-MONTAGNE,,,54575,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,5.835284,49.470998,0.81,street,Route Nationale 54920 Villers-la-Montagne,54575_0220,G,ROUTE NATIONALE,
329164388,00038,32916438800038,O,1986-11-01,NN,,,2019-11-14T14:00:44,true,1,,59,,RUE,EMILE CURICQUE,54920,VILLERS-LA-MONTAGNE,,,54575,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,50.5Z,NAF1993,N,5.82414,49.472105,0.94,housenumber,59 Rue Emile Curicque 54920 Villers-la-Montagne,54575_0110_00059,G,59 RUE EMILE CURICQUE,
329431563,00017,32943156300017,O,,NN,,,2019-11-14T14:00:44,true,1,,61,,RUE,EMILE CURICQUE,54920,VILLERS-LA-MONTAGNE,,,54575,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,5.824045,49.472062,0.94,housenumber,61 Rue Emile Curicque 54920 Villers-la-Montagne,54575_0110_00061,G,61 RUE EMILE CURICQUE,
329662357,00014,32966235700014,O,,NN,,,2019-11-14T14:00:44,true,1,,41,,RUE,EMILE CURICQUE,54920,VILLERS-LA-MONTAGNE,,,54575,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.82524,49.472527,0.94,housenumber,41 Rue Emile Curicque 54920 Villers-la-Montagne,54575_0110_00041,G,41 RUE EMILE CURICQUE,
330190299,00033,33019029900033,O,1998-10-19,NN,,,2019-11-14T14:00:44,false,4,,3,,RUE,DU TROU JACQUEMIN,54920,VILLERS-LA-MONTAGNE,,,54575,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,52.6E,NAF1993,N,5.820246,49.469144,0.94,housenumber,3 Rue du Trou Jacquemin 54920 Villers-la-Montagne,54575_0300_00003,G,3 RUE DU TROU JACQUEMIN,
330891292,00014,33089129200014,O,,NN,,,2019-11-14T14:00:44,true,1,,117,,RUE,GASTON DUPUIS,54920,VILLERS-LA-MONTAGNE,,,54575,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,5.821408,49.469354,0.94,housenumber,117 Rue Gaston Dupuis 54920 Villers-la-Montagne,54575_0130_00117,G,117 RUE GASTON DUPUIS,
331949651,00029,33194965100029,O,,NN,,,2019-11-14T14:00:44,true,1,,6,,CHE,D AU BORD,54920,VILLERS-LA-MONTAGNE,,,54575,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
332346915,00017,33234691500017,O,,,,,2019-11-14T14:00:44,true,1,,,,,RN 52,54920,VILLERS-LA-MONTAGNE,,,54575,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.02,NAP,N,,,0,,,,,,
332376318,00041,33237631800041,O,1989-07-01,,,,2019-11-14T14:00:44,false,4,,,,,ZONE INDUSTRIELLE,54920,VILLERS-LA-MONTAGNE,,,54575,,,,,,,,,,,,,,,,,,,1992-12-25,F,BRIKER,,,,36.1G,NAF1993,N,5.847593,49.473091,0.94,locality,Zone Industrielle 54920 Villers-la-Montagne,54575_b190,G,ZONE INDUSTRIELLE,
332948439,00010,33294843900010,O,,,,,2019-11-14T14:00:44,true,1,,58,,RUE,GASTON DUPUIS,54920,VILLERS-LA-MONTAGNE,,,54575,,,,,,,,,,,,,,,,,,,1990-06-07,F,,,,,28.15,NAP,N,5.825579,49.471325,0.94,housenumber,58 Rue Gaston Dupuis 54920 Villers-la-Montagne,54575_0130_00058,G,58 RUE GASTON DUPUIS,
333265189,00014,33326518900014,O,1985-07-08,NN,,,2019-11-14T14:00:44,true,4,,,,,ZI LES TREMBLES,54920,VILLERS-LA-MONTAGNE,,,54575,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,25.1E,NAF1993,N,5.7373327,45.1611704,0.7,poi.school,École primaire Les Trembles Grenoble,https://osm.org/node/2034944794,G,,
333632834,00011,33363283400011,O,1985-08-29,NN,,,2019-11-14T14:00:44,false,4,,,,,ZONE INDUSTRIELLE,54920,VILLERS-LA-MONTAGNE,,,54575,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,5.847593,49.473091,0.94,locality,Zone Industrielle 54920 Villers-la-Montagne,54575_b190,G,ZONE INDUSTRIELLE,
335046421,00012,33504642100012,O,1986-04-01,NN,,,2019-11-14T14:00:44,true,4,,10,,RUE,DU MAITRE PAREIL,54920,VILLERS-LA-MONTAGNE,,,54575,,,,,,,,,,,,,,,,,,,2011-11-08,F,,,,,47.81Z,NAFRev2,N,5.831949,49.471546,0.94,housenumber,10 Rue du Maître Pareil 54920 Villers-la-Montagne,54575_0190_00010,G,10 RUE DU MAITRE PAREIL,
335076816,00016,33507681600016,O,,,,,2019-11-14T14:00:44,true,1,,6,,CHE,D AU BORD,54920,VILLERS-LA-MONTAGNE,,,54575,,,,,,,,,,,,,,,,,,,1988-03-03,F,,,,,28.16,NAP,N,,,0,,,,,,
335221198,00088,33522119800088,O,2010-05-02,12,2018,,2020-08-25T10:37:15,false,1,ZI DE VILLERS LA MONTAGNE,,,RTE,DE MORFONTAINE,54920,VILLERS-LA-MONTAGNE,,,54575,,,,,,,,,,,,,,,,,,,2010-05-02,A,,,,,38.21Z,NAFRev2,O,5.807615,49.444163,0.8,poi.place_of_worship,Église de l'Assomption (Lieu de culte) Morfontaine,https://osm.org/way/231051179,G,,
337557276,00017,33755727600017,O,,,,,2019-11-14T14:00:44,true,1,,,,,ZONE INDUSTRIELLE,54920,VILLERS-LA-MONTAGNE,,,54575,,,,,,,,,,,,,,,,,,,1990-09-06,F,,,,,55.73,NAP,N,5.847593,49.473091,0.94,locality,Zone Industrielle 54920 Villers-la-Montagne,54575_b190,G,ZONE INDUSTRIELLE,
338630932,00022,33863093200022,O,,,,,2019-11-14T14:00:44,true,1,,,,,ZONE INDUSTRIELLE,54920,VILLERS-LA-MONTAGNE,,,54575,,,,,,,,,,,,,,,,,,,1990-06-22,F,,,,,24.11,NAP,N,5.847593,49.473091,0.94,locality,Zone Industrielle 54920 Villers-la-Montagne,54575_b190,G,ZONE INDUSTRIELLE,
339209041,00013,33920904100013,O,1985-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,ETANG DE PECHE FOND,54920,VILLERS-LA-MONTAGNE,,,54575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
339209157,00017,33920915700017,O,1985-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,ETANG DE PECHE FOND,54920,VILLERS-LA-MONTAGNE,,,54575,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,