siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216801423,00015,21680142300015,O,1983-03-01,02,2019,,2021-10-27T08:09:59,true,4,,12,,RUE,PRINCIPALE,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.124968,48.054208,0.95,housenumber,12 Rue Principale 68140 Hohrod,68142_0100_00012,G,12 RUE PRINCIPALE,
216801423,00023,21680142300023,O,1983-12-21,01,2019,,2021-10-27T08:09:59,false,4,,12,,RUE,PRINCIPALE,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.124968,48.054208,0.95,housenumber,12 Rue Principale 68140 Hohrod,68142_0100_00012,G,12 RUE PRINCIPALE,
216801423,00031,21680142300031,O,1997-01-01,NN,,,2010-04-18T03:13:26,false,3,,12,,RUE,PRINCIPALE,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,7.124968,48.054208,0.95,housenumber,12 Rue Principale 68140 Hohrod,68142_0100_00012,G,12 RUE PRINCIPALE,
216801423,00049,21680142300049,O,2005-01-01,,,,2008-01-04T18:39:59,false,2,,12,,RUE,PRINCIPALE,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE BIENS RURAUX,,,,68.20B,NAFRev2,N,7.124968,48.054208,0.95,housenumber,12 Rue Principale 68140 Hohrod,68142_0100_00012,G,12 RUE PRINCIPALE,
300840204,00014,30084020400014,O,1974-01-01,NN,,,2006-10-26T23:49:31,true,4,,5,,RTE,DU LINGE,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,7.137263,48.060878,0.82,housenumber,5 Route du Linge 68140 Hohrod,68142_0088_00005,G,5 ROUTE DU LINGE,
303798730,00014,30379873000014,O,1975-01-01,NN,,,2008-11-07T00:19:26,true,3,,28,,RUE,PRINCIPALE,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.3A,NAFRev1,N,7.124968,48.054208,0.81,street,Rue Principale 68140 Hohrod,68142_0100,G,RUE PRINCIPALE,
305907727,00013,30590772700013,O,,NN,,,,true,1,,7,,RTE,DU LINGE,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.1A,NAF1993,O,7.138346,48.061474,0.82,housenumber,7 Route du Linge 68140 Hohrod,68142_0088_00007,G,7 ROUTE DU LINGE,
307116483,00016,30711648300016,O,,,,,,true,1,,,,,,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
310194956,00010,31019495600010,O,,,,,,true,1,,15,,RUE,PRINCIPALE,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,7.125101,48.054373,0.95,housenumber,15 Rue Principale 68140 Hohrod,68142_0100_00015,G,15 RUE PRINCIPALE,
318000866,00026,31800086600026,O,2009-11-03,,,,2012-12-05T11:50:49,false,2,,33,,CHE,DU LANGAECKERLE,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,2012-11-02,F,,,,,47.99A,NAFRev2,N,7.130963,48.045387,0.86,housenumber,33 Chemin du Langaeckerle 68140 Hohrod,68142_0082_00033,G,33 CHEMIN DU LANGAECKERLE,
322934761,00048,32293476100048,O,2017-10-18,,,,2021-02-23T10:46:26,true,1,,10,,CHE,DES PATURAGES,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,2017-10-18,A,MOKO NEW GENERATION,,,EIRL PHILIPPE ROTH,47.78C,NAFRev2,N,7.125982,48.052284,0.85,housenumber,10 Chemin des Paturages 68140 Hohrod,68142_0091_00010,G,10 CHEMIN DES PATURAGES,
330859935,00018,33085993500018,O,1984-10-15,NN,,,2009-01-08T15:54:39,true,5,,10,,RUE,PRINCIPALE,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32B,NAFRev2,O,7.123019,48.053881,0.95,housenumber,10 Rue Principale 68140 Hohrod,68142_0100_00010,G,10 RUE PRINCIPALE,
335182226,00019,33518222600019,O,,NN,,,,true,1,,12,,CHE,DU KREUZWEG HOHRODBERG,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,67.09,NAP,N,7.130082,48.065362,0.73,housenumber,12 Chemin du Kreuzweg 68140 Hohrod,68142_0076_00012,G,12 CHEMIN DU KREUZWEG,
338221633,00047,33822163300047,O,2005-10-31,,,,2016-04-17T04:38:48,true,3,,1,,CHE,DU SCHNEIDEN,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,2016-01-15,F,,,,,68.20B,NAFRev2,N,7.144103,48.062398,0.59,housenumber,1 Schneiden 68140 Hohrod,68142_hukyrg_00001,G,1 SCHNEIDEN,
339995607,00035,33999560700035,O,1986-01-01,NN,,,2008-06-04T10:02:05,false,4,,,,,,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
343865705,00028,34386570500028,O,2012-10-01,,,,2017-02-16T08:31:19,true,2,,2,,CHE,DE LA TOURELLE,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.22C,NAFRev2,N,7.134018,48.064961,0.85,housenumber,2 Chemin de la Tourelle 68140 Hohrod,68142_0121_00002,G,2 CHEMIN DE LA TOURELLE,
348352246,00014,34835224600014,O,1988-08-01,03,2019,,2021-10-27T08:38:38,true,4,HOHRODBERG,21,,RTE,DU LINGE,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,7.127867,48.066432,0.83,housenumber,21 Route du Linge 68140 Hohrod,68142_0088_00021,G,21 ROUTE DU LINGE,
349085571,00025,34908557100025,O,2013-06-12,,,,2013-10-23T08:32:52,true,1,,12,,LD,WEIER,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,2013-06-12,A,,,,,35.11Z,NAFRev2,N,7.119366,48.049833,0.94,street,Weier 68140 Hohrod,68142_rn3t75,G,WEIER,
349670364,00018,34967036400018,O,1988-09-19,NN,,,,true,1,,3,,RUE,PRINCIPALE,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,55.1A,NAF1993,N,7.123594,48.053978,0.95,housenumber,3 Rue Principale 68140 Hohrod,68142_0100_00003,G,3 RUE PRINCIPALE,
352058556,00015,35205855600015,O,1900-01-01,NN,,,2011-04-28T00:42:10,false,3,,12,,CHE,DU KREUZWEG HOHRODBERG,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.08,NAP,N,7.130082,48.065362,0.73,housenumber,12 Chemin du Kreuzweg 68140 Hohrod,68142_0076_00012,G,12 CHEMIN DU KREUZWEG,
352742910,00016,35274291000016,O,1989-09-19,,,,,true,1,,2,,RTE,DE LA WEIER,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,20.1A,NAF1993,N,7.119891,48.049171,0.53,housenumber,2 Route du Weier 68140 Hohrod,68142_0130_00002,G,2 ROUTE DU WEIER,
379358799,00011,37935879900011,O,1990-07-01,NN,,,2013-05-18T02:32:00,false,5,LIEU-DIT HOHRODBERG,3,,RTE,DU LINGE,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,55.10Z,NAFRev2,O,7.136389,48.060172,0.82,housenumber,3 Route du Linge 68140 Hohrod,68142_0088_00003,G,3 ROUTE DU LINGE,
379358799,00029,37935879900029,O,2011-08-01,01,2019,,2021-10-27T08:07:11,true,2,,21,,CHE,DE LA FORET,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,68.32A,NAFRev2,O,7.129022,48.065505,0.85,housenumber,21 Chemin de la Foret 68140 Hohrod,68142_0070_00021,G,21 CHEMIN DE LA FORET,
383276110,00020,38327611000020,O,1994-12-31,NN,,,2016-06-21T04:35:49,true,4,,10,B,RUE,PRINCIPALE,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,2016-05-25,F,,,,,01.43Z,NAFRev2,N,7.124041,48.053693,0.95,housenumber,10b Rue Principale 68140 Hohrod,68142_0100_00010_b,G,10B RUE PRINCIPALE,
383839024,00023,38383902400023,O,2011-08-12,11,2019,,2021-10-27T08:12:25,true,1,,3,,RTE,DU LINGE,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,2011-08-12,A,HOTEL RESTAURANT LE PANORAMA,,,HOTEL RESTAURANT LE PANORAMA,55.10Z,NAFRev2,O,7.136389,48.060172,0.82,housenumber,3 Route du Linge 68140 Hohrod,68142_0088_00003,G,3 ROUTE DU LINGE,
388204786,00015,38820478600015,O,1992-06-29,NN,,,,false,3,,1,,RUE,PRINCIPALE,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1G,NAF1993,N,7.123296,48.053415,0.95,housenumber,1 Rue Principale 68140 Hohrod,68142_0100_00001,G,1 RUE PRINCIPALE,
388204786,00023,38820478600023,O,1993-01-01,NN,,,2006-12-15T00:47:14,false,3,,17,,RTE,DU LINGE,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,7.130642,48.065022,0.83,housenumber,17 Route du Linge 68140 Hohrod,68142_0088_00017,G,17 ROUTE DU LINGE,
402019798,00014,40201979800014,O,1995-06-23,NN,,,2008-01-04T19:57:01,true,3,,,,,RESIDENCE HOHRODBERG,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,7.137312,48.061494,0.41,street,Chemin du Vorderberg 68140 Hohrod,68142_0124,G,CHEMIN DU VORDERBERG,
404775793,00015,40477579300015,O,1996-03-01,NN,,,2008-11-08T01:17:43,false,4,,39,,RUE,DU LANGAECKERLE,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,74.1J,NAF1993,N,7.132457,48.044965,0.75,housenumber,39 Chemin du Langaeckerle 68140 Hohrod,68142_0082_00039,G,39 CHEMIN DU LANGAECKERLE,
405147950,00019,40514795000019,O,,NN,,,,true,1,,11,,RUE,PRINCIPALE,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,7.124561,48.054347,0.95,housenumber,11 Rue Principale 68140 Hohrod,68142_0100_00011,G,11 RUE PRINCIPALE,
405348582,00017,40534858200017,O,1996-03-01,NN,,,2020-07-22T15:53:18,false,4,,2,,RTE,DE WEIER,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,7.119891,48.049171,0.64,housenumber,2 Route du Weier 68140 Hohrod,68142_0130_00002,G,2 ROUTE DU WEIER,
410883599,00012,41088359900012,O,1997-01-01,NN,,,2013-09-12T03:32:07,true,5,,11,,RUE,PRINCIPALE,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,7.124561,48.054347,0.95,housenumber,11 Rue Principale 68140 Hohrod,68142_0100_00011,G,11 RUE PRINCIPALE,
411009848,00028,41100984800028,O,2001-03-01,NN,,,2008-01-04T21:52:06,true,3,LD HOHRODBERG,7,,CHE,DU VORDERBERG,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,7.137627,48.062304,0.85,housenumber,7 Chemin du Vorderberg 68140 Hohrod,68142_0124_00007,G,7 CHEMIN DU VORDERBERG,
412264970,00010,41226497000010,O,1997-04-29,NN,,,2012-07-28T13:36:03,true,4,,5,,LD,WEIER,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,7.119195,48.049848,0.94,housenumber,5 Weier 68140 Hohrod,68142_rn3t75_00005,G,5 WEIER,
417999141,00027,41799914100027,O,2012-10-15,,,,2013-02-03T05:40:40,true,1,,39,,,RUE DU LANGAECKERLE,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,2012-10-15,A,,,,,68.20B,NAFRev2,N,7.132457,48.044965,0.75,housenumber,39 Chemin du Langaeckerle 68140 Hohrod,68142_0082_00039,G,39 CHEMIN DU LANGAECKERLE,
419814603,00017,41981460300017,O,1982-12-31,,,,,true,1,,13,,CHE,LANGENAECKERL,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,7.126074,48.04803,0.64,housenumber,13 Chemin du Langaeckerle 68140 Hohrod,68142_0082_00013,G,13 CHEMIN DU LANGAECKERLE,
419814611,00010,41981461100010,O,1994-12-31,NN,,,,true,1,,1,,RUE,DU KUHSBACH,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,01.1A,NAF1993,N,7.12626,48.054886,0.69,housenumber,1 Chemin du Kuhsbach 68140 Hohrod,68142_0079_00001,G,1 CHEMIN DU KUHSBACH,
419814629,00012,41981462900012,O,1989-12-31,NN,,,2017-10-10T19:25:25,true,4,,18,,RUE,PRINCIPALE,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.43Z,NAFRev2,N,7.126193,48.054435,0.95,housenumber,18 Rue Principale 68140 Hohrod,68142_0100_00018,G,18 RUE PRINCIPALE,
419919147,00019,41991914700019,O,1998-07-01,NN,,,2007-05-19T13:06:38,false,3,,1,A,,WEIER,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,2005-05-02,F,,,,,74.1J,NAFRev1,O,7.119204,48.049597,0.94,housenumber,1a Weier 68140 Hohrod,68142_rn3t75_00001_a,G,1A WEIER,
420562951,00012,42056295100012,O,1982-12-31,NN,,,2008-01-04T23:53:55,true,3,,10,,RTE,DU LINGE,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.137579,48.063204,0.83,housenumber,10 Route du Linge 68140 Hohrod,68142_0088_00010,G,10 ROUTE DU LINGE,
422206300,00044,42220630000044,O,2000-08-14,NN,,,,false,4,,6,,CHE,DU KUTISBACH,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,85.1G,NAF1993,N,7.12588,48.055258,0.65,housenumber,6 Chemin du Kuhsbach 68140 Hohrod,68142_0079_00006,G,6 CHEMIN DU KUHSBACH,
424595189,00012,42459518900012,O,1990-07-01,NN,,,2008-01-05T01:00:48,true,3,,3,,RUE,DU LINGE,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.136389,48.060172,0.76,housenumber,3 Route du Linge 68140 Hohrod,68142_0088_00003,G,3 ROUTE DU LINGE,
428899850,00047,42889985000047,O,2021-01-04,,,,2021-04-16T13:01:17,false,2,,8,,CHE,DU KUHSBACH,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,2021-03-23,F,,,,,86.90E,NAFRev2,N,7.12549,48.055092,0.84,housenumber,8 Chemin du Kuhsbach 68140 Hohrod,68142_0079_00008,G,8 CHEMIN DU KUHSBACH,
430641423,00016,43064142300016,O,1963-03-01,NN,,,2007-01-19T11:17:59,true,3,,15,,CHE,DU LANGAECKERLE,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,2004-11-04,F,,,,,70.2A,NAFRev1,N,7.126456,48.04797,0.86,housenumber,15 Chemin du Langaeckerle 68140 Hohrod,68142_0082_00015,G,15 CHEMIN DU LANGAECKERLE,
430641985,00014,43064198500014,O,1994-01-01,NN,,2454ZZ,2016-07-07T11:02:10,false,4,,6,,CHE,DE STOSSWIHR,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,2016-06-21,A,,,,FONDEUR DE CLOCHE,25.99B,NAFRev2,N,7.122223,48.055065,0.84,housenumber,6 Chemin de Stosswihr 68140 Hohrod,68142_0120_00006,G,6 CHEMIN DE STOSSWIHR,
430641985,00022,43064198500022,O,2016-02-01,,,,2021-02-23T11:50:27,true,1,,6,,CHE,DE STOSSWIHR,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,24.54Z,NAFRev2,N,7.122223,48.055065,0.84,housenumber,6 Chemin de Stosswihr 68140 Hohrod,68142_0120_00006,G,6 CHEMIN DE STOSSWIHR,
430646067,00016,43064606700016,O,1988-01-01,NN,,,2015-03-10T04:24:39,false,4,,15,,,LANGAECKERLE,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,2015-02-27,F,,,,,01.21Z,NAFRev2,N,7.126456,48.04797,0.87,housenumber,15 Chemin du Langaeckerle 68140 Hohrod,68142_0082_00015,G,15 CHEMIN DU LANGAECKERLE,
433269735,00018,43326973500018,O,2000-09-19,NN,,,2008-01-04T18:59:19,true,3,,16,,RUE,LINGE,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.2C,NAFRev1,N,7.136064,48.064886,0.66,housenumber,16 Route du Linge 68140 Hohrod,68142_0088_00016,G,16 ROUTE DU LINGE,
433596293,00020,43359629300020,O,2001-06-01,NN,,,2014-03-21T10:54:59,false,6,,2,,CHE,DES PATURAGES,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,70.10Z,NAFRev2,N,7.126755,48.053436,0.85,housenumber,2 Chemin des Paturages 68140 Hohrod,68142_0091_00002,G,2 CHEMIN DES PATURAGES,
434442026,00010,43444202600010,O,2000-09-19,01,2019,,2021-10-27T08:14:39,true,3,HOHRODBERG,16,,RTE,DU LINGE,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,7.136064,48.064886,0.83,housenumber,16 Route du Linge 68140 Hohrod,68142_0088_00016,G,16 ROUTE DU LINGE,
441497468,00039,44149746800039,O,2015-04-15,,,,2020-12-29T03:38:21,true,2,,9,,RTE,DE WEIER,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,73.11Z,NAFRev2,N,7.121571,48.050819,0.64,housenumber,9 Route du Weier 68140 Hohrod,68142_0130_00009,G,9 ROUTE DU WEIER,
442073268,00017,44207326800017,O,2002-01-01,NN,,,2009-06-27T10:26:43,false,3,,9,,RUE,PRINCIPALE,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,01.2A,NAFRev1,N,7.124212,48.054177,0.95,housenumber,9 Rue Principale 68140 Hohrod,68142_0100_00009,G,9 RUE PRINCIPALE,
442073268,00025,44207326800025,O,2007-08-01,NN,,,2015-05-14T07:07:00,false,4,9 A RUE PRINCIPALE,,,,,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,01.50Z,NAFRev2,O,7.123982,48.054491,0.81,housenumber,9a Rue Principale 68140 Hohrod,68142_0100_00009_a,D,9A RUE PRINCIPALE,
442073268,00033,44207326800033,O,2013-12-01,NN,,,2021-02-23T13:23:53,true,1,21 A,,,RUE,DE WEIER,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,01.50Z,NAFRev2,N,7.122014,48.051173,0.52,street,Route du Weier 68140 Hohrod,68142_0130,G,ROUTE DU WEIER,
449622711,00017,44962271100017,O,1977-01-02,NN,,,2008-01-04T23:50:19,true,3,,14,,RUE,PRINCIPALE,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.125437,48.054375,0.95,housenumber,14 Rue Principale 68140 Hohrod,68142_0100_00014,G,14 RUE PRINCIPALE,
453106213,00029,45310621300029,O,2013-05-01,,,,2013-04-29T10:16:38,true,1,,5,,LD,LIEU DIT WEIER,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,43.32A,NAFRev2,N,7.119195,48.049848,0.94,housenumber,5 Weier 68140 Hohrod,68142_rn3t75_00005,G,5 WEIER,
453998288,00014,45399828800014,O,2004-06-14,NN,,,2012-05-29T10:25:39,false,4,,6,,CHE,DE STOSSWIHR,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,2012-05-08,F,,,,,93.29Z,NAFRev2,N,7.122223,48.055065,0.84,housenumber,6 Chemin de Stosswihr 68140 Hohrod,68142_0120_00006,G,6 CHEMIN DE STOSSWIHR,
453998288,00022,45399828800022,O,2011-02-23,,,,2012-07-05T09:56:57,false,2,,6,,CHE,DE STOSSWIHR,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.43Z,NAFRev2,N,7.122223,48.055065,0.84,housenumber,6 Chemin de Stosswihr 68140 Hohrod,68142_0120_00006,G,6 CHEMIN DE STOSSWIHR,
453998288,00030,45399828800030,O,2012-05-08,,,0162ZP,2019-05-27T08:43:48,true,1,,6,,LD,WEIER,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,2012-05-08,A,,,,,01.62Z,NAFRev2,N,7.119175,48.050069,0.94,housenumber,6 Weier 68140 Hohrod,68142_rn3t75_00006,G,6 WEIER,
477680623,00014,47768062300014,O,2003-04-01,NN,,,2010-03-18T03:42:32,false,4,,11,,CHE,DE LA FORET,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,2008-03-18,F,,,,,90.01Z,NAFRev2,N,7.129846,48.063519,0.85,housenumber,11 Chemin de la Foret 68140 Hohrod,68142_0070_00011,G,11 CHEMIN DE LA FORET,
482461860,00017,48246186000017,O,1989-01-01,NN,,,2008-01-05T00:48:48,true,3,,23,,CHE,DE LA FORET,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.12816,48.066327,0.85,housenumber,23 Chemin de la Foret 68140 Hohrod,68142_0070_00023,G,23 CHEMIN DE LA FORET,
483464699,00014,48346469900014,O,2005-08-01,,,,2017-05-10T11:38:51,true,3,2 A,,,RUE,DU VILLAGE,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.13Z,NAFRev2,N,7.124973,48.053894,0.94,street,Rue du Village 68140 Hohrod,68142_0122,G,RUE DU VILLAGE,
483464699,00022,48346469900022,O,2009-12-01,,,,2012-11-09T01:37:39,false,3,,2,,RUE,DU VILAGE,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,2010-12-27,F,,,,,43.21A,NAFRev2,N,7.125186,48.053891,0.88,housenumber,2 Rue du Village 68140 Hohrod,68142_0122_00002,G,2 RUE DU VILLAGE,
491545422,00017,49154542200017,O,2006-06-28,,,,2008-01-05T22:15:49,true,2,,11,,CHE,DE LA FORET,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.129846,48.063519,0.85,housenumber,11 Chemin de la Foret 68140 Hohrod,68142_0070_00011,G,11 CHEMIN DE LA FORET,
492924410,00011,49292441000011,O,2006-11-01,,,,2011-09-02T09:54:41,false,3,,6,,RTE,DU LINGE,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,46.62Z,NAFRev2,N,7.13811,48.061781,0.82,housenumber,6 Route du Linge 68140 Hohrod,68142_0088_00006,G,6 ROUTE DU LINGE,
498533835,00019,49853383500019,O,2007-03-01,,,,2008-01-05T00:57:05,true,2,1 A LIEUDIT WEIER,,,,,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,7.119556,48.049652,0.43,housenumber,1 Weier 68140 Hohrod,68142_rn3t75_00001,D,1 WEIER,
502437841,00021,50243784100021,O,2013-01-01,,,,2021-02-23T14:13:36,true,1,,6,,,WEIER,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,85.51Z,NAFRev2,N,7.119175,48.050069,0.94,housenumber,6 Weier 68140 Hohrod,68142_rn3t75_00006,G,6 WEIER,
502944085,00013,50294408500013,O,2008-01-25,,,,2008-03-04T15:14:07,true,1,,11,,CHE,DE LA FORET HOHRODBERG,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,2008-01-25,A,,,,,68.32B,NAFRev2,N,7.129846,48.063519,0.73,housenumber,11 Chemin de la Foret 68140 Hohrod,68142_0070_00011,G,11 CHEMIN DE LA FORET,
503246985,00017,50324698500017,O,2008-04-01,,,,2009-05-03T05:08:47,true,2,HOHRODBERG,11,,CHE,DE LA FORET,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,55.20Z,NAFRev2,N,7.129846,48.063519,0.85,housenumber,11 Chemin de la Foret 68140 Hohrod,68142_0070_00011,G,11 CHEMIN DE LA FORET,
504464140,00012,50446414000012,O,2008-05-19,03,2019,4312BA,2021-10-27T08:08:57,true,2,,27,,RUE,PRINCIPALE,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,43.12A,NAFRev2,O,7.127206,48.054997,0.95,housenumber,27 Rue Principale 68140 Hohrod,68142_0100_00027,G,27 RUE PRINCIPALE,
511836496,00022,51183649600022,O,2019-12-31,01,2019,,2021-10-27T08:18:24,true,1,,,,,FERME DU ROSSKOPF,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.42Z,NAFRev2,N,7.130351,48.049546,0.52,street,Rosskopf 68140 Hohrod,68142_0qyz1p,G,ROSSKOPF,
512567462,00050,51256746200050,O,2015-12-10,,,,2022-01-13T20:00:35,true,3,,21,,CHE,DU LANGAECKERLE,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,74.30Z,NAFRev2,N,7.127431,48.047258,0.86,housenumber,21 Chemin du Langaeckerle 68140 Hohrod,68142_0082_00021,G,21 CHEMIN DU LANGAECKERLE,
515165454,00015,51516545400015,O,2009-10-15,,,,2015-01-28T11:41:07,true,2,,12,,RUE,PRINCIPALE,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,93.29Z,NAFRev2,N,7.124968,48.054208,0.95,housenumber,12 Rue Principale 68140 Hohrod,68142_0100_00012,G,12 RUE PRINCIPALE,
520266388,00021,52026638800021,O,2012-03-16,,,,2013-08-02T09:34:12,false,2,,4,,CHE,DE LA FORET,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,47.76Z,NAFRev2,N,7.128265,48.066317,0.84,housenumber,4 Chemin de la Foret 68140 Hohrod,68142_0070_00004,G,4 CHEMIN DE LA FORET,
520588161,00015,52058816100015,O,2010-03-15,,,,2013-12-04T10:37:59,false,2,,8,,CHE,DE STOSSWIHR,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,86.90F,NAFRev2,N,7.12174,48.05452,0.84,housenumber,8 Chemin de Stosswihr 68140 Hohrod,68142_0120_00008,G,8 CHEMIN DE STOSSWIHR,
520588161,00023,52058816100023,O,2013-12-01,,,,2021-02-23T15:34:09,true,1,,,,CHE,DES PRES,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,86.90F,NAFRev2,N,7.122957,48.054849,0.78,street,Chemin des Prés 68140 Hohrod,68142_0095,G,CHEMIN DES PRES,
530380195,00012,53038019500012,O,1997-11-07,,,,2011-02-16T14:41:21,true,1,,16,,RUE,PRINCIPALE,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,1997-11-07,A,,,,,93.12Z,NAFRev2,N,7.125865,48.054404,0.95,housenumber,16 Rue Principale 68140 Hohrod,68142_0100_00016,G,16 RUE PRINCIPALE,
530901446,00035,53090144600035,O,2011-07-20,,,,2012-11-10T03:00:17,false,2,,2,,CHE,DU KREUZWEG,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,2011-09-05,F,,,,,86.90F,NAFRev2,N,7.135775,48.065186,0.84,housenumber,2 Chemin du Kreuzweg 68140 Hohrod,68142_0076_00002,G,2 CHEMIN DU KREUZWEG,
531616753,00012,53161675300012,O,2011-03-19,,,,2011-04-11T08:17:14,true,1,,15,,,ROUTE DU WEIER,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,2011-03-19,A,,,,,68.20B,NAFRev2,N,7.121873,48.051375,0.94,housenumber,15 Route du Weier 68140 Hohrod,68142_0130_00015,G,15 ROUTE DU WEIER,
532830148,00047,53283014800047,O,2018-07-15,,,,2021-02-23T15:53:07,true,1,,3,,RUE,PRINCIPALE,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,2018-07-15,A,,,,,85.52Z,NAFRev2,N,7.123594,48.053978,0.95,housenumber,3 Rue Principale 68140 Hohrod,68142_0100_00003,G,3 RUE PRINCIPALE,
534826896,00019,53482689600019,O,2011-07-13,,,,2014-12-15T19:22:47,true,1,,25,,CHE,DU WALSBACH,68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,2011-07-13,A,,,,,43.12A,NAFRev2,N,7.133129,48.047413,0.84,housenumber,25 Chemin du Walsbach 68140 Hohrod,68142_0128_00025,G,25 CHEMIN DU WALSBACH,
537586430,00010,53758643000010,O,2011-08-01,,,,2017-04-30T03:43:30,true,1,HOHROD-HOHRODBERG,,,,"3, ROUTE DU LINGE",68140,HOHROD,,,68142,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,68.20B,NAFRev2,N,7.136389,48.060172,0.94,housenumber,3 Route du Linge 68140 Hohrod,68142_0088_00003,G,3 ROUTE DU LINGE,