siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217604560,00011,21760456000011,O,1983-03-01,03,2020,,2022-08-29T09:08:53,true,4,,,,PL,MAL DE LATTRE DE TASSIGNY,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.854953,49.634523,0.91,street,Pl du Mal de Lattre de Tassigny 76970 Motteville,76456_0072,G,PL DU MAL DE LATTRE DE TASSIGNY,
217604560,00029,21760456000029,O,1983-12-21,02,2020,,2022-08-29T09:08:53,false,3,,,,RUE,DU BOIS SAINT JACQUES,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.846567,49.63909,0.95,street,Rue du Bois Saint-Jacques 76970 Motteville,76456_0014,G,RUE DU BOIS SAINT JACQUES,
217604560,00037,21760456000037,O,1997-01-01,NN,,,2006-10-26T23:41:38,false,3,MAIRIE,,,PL,MAL DE LATTRE DE TASSIGNY,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,2004-12-10,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,0.854953,49.634523,0.91,street,Pl du Mal de Lattre de Tassigny 76970 Motteville,76456_0072,G,PL DU MAL DE LATTRE DE TASSIGNY,
217604560,00045,21760456000045,O,1996-12-25,NN,,,2008-01-04T18:42:09,false,2,,,,PL,MAL DE LATTRE DE TASSIGNY,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,0.854953,49.634523,0.91,street,Pl du Mal de Lattre de Tassigny 76970 Motteville,76456_0072,G,PL DU MAL DE LATTRE DE TASSIGNY,
217604560,00052,21760456000052,O,2001-12-25,NN,,,,false,2,MAIRIE,,,PL,MARECHAL DE LATTRE DE TASS,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,2001-12-31,F,LOTISSEMENT COMMUNAL 3E TRANCHE,,,,70.1C,NAF1993,N,0.854953,49.634523,0.68,street,Pl du Mal de Lattre de Tassigny 76970 Motteville,76456_0072,G,PL DU MAL DE LATTRE DE TASSIGNY,
217604560,00060,21760456000060,O,2001-12-25,NN,,,,false,2,MAIRIE,,,PL,MARECHAL DE LATTRE DE TASS,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,2001-12-31,F,LOTISSEMENT COMMUNAL 4E TRANCHE,,,,70.1C,NAF1993,N,0.854953,49.634523,0.68,street,Pl du Mal de Lattre de Tassigny 76970 Motteville,76456_0072,G,PL DU MAL DE LATTRE DE TASSIGNY,
217604560,00078,21760456000078,O,2001-12-25,NN,,,2011-12-07T17:05:47,false,3,MAIRIE,,,PL,DE LATTRE DE TASSIGNY,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT COMMUNAL 2EME TRANCHE,,,,42.99Z,NAFRev2,N,0.854953,49.634523,0.93,street,Pl du Mal de Lattre de Tassigny 76970 Motteville,76456_0072,G,PL DU MAL DE LATTRE DE TASSIGNY,
267601409,00019,26760140900019,O,1983-03-01,NN,,,2022-02-24T08:10:43,true,4,MAIRIE,,,PL,MAL DE LATTRE DE TASSIGNY,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,2021-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.854953,49.634523,0.91,street,Pl du Mal de Lattre de Tassigny 76970 Motteville,76456_0072,G,PL DU MAL DE LATTRE DE TASSIGNY,
267601409,00027,26760140900027,O,1988-09-23,NN,,,2022-02-24T08:10:43,false,4,MAIRIE,,,PL,MAL DE LATTRE DE TASSIGNY,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,2021-01-01,F,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,0.854953,49.634523,0.91,street,Pl du Mal de Lattre de Tassigny 76970 Motteville,76456_0072,G,PL DU MAL DE LATTRE DE TASSIGNY,
277601233,00012,27760123300012,O,,,,,,true,1,,,,,MAIRIE,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311867444,00011,31186744400011,O,1900-01-01,12,2020,,2022-08-29T09:13:48,true,5,,,,,LE BOIS GUILBERT,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,2021-06-11,A,BULTEL LOCATION,,,BULTEL LOCATION,77.29Z,NAFRev2,O,0.854072,49.641492,0.82,street,Rue du Bois Guilbert 76970 Motteville,76456_0013,G,RUE DU BOIS GUILBERT,
313765372,00013,31376537200013,O,1978-01-01,,,,2007-01-18T09:13:13,true,3,,,,,BOIS GUILBERT,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,0.854072,49.641492,0.93,street,Rue du Bois Guilbert 76970 Motteville,76456_0013,G,RUE DU BOIS GUILBERT,
313847758,00015,31384775800015,O,,,,,,true,1,,,,PL,DE LA GARE,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.849768,49.637174,0.74,street,Rue de la Gare 76970 Motteville,76456_0052,G,RUE DE LA GARE,
315257204,00018,31525720400018,O,1979-01-01,,,,2008-01-04T20:37:30,true,4,,,,,PRESBYTERE,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
315298612,00021,31529861200021,O,,NN,,,,true,1,,,,,HAM DE RUMETOT,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,0.856454,49.632065,0.36,street,Rue du 7e Btn de Marc Normandie 76970 Motteville,76456_nnd681,G,RUE DU 7E BTN DE MARC NORMANDIE,
315494138,00011,31549413800011,O,,NN,,,,true,1,,,,,,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,58.05,NAP,N,,,0,,,,,,
317322568,00013,31732256800013,O,1900-01-01,NN,,,2011-04-28T00:16:43,false,4,,,,,LE PRESBYTERE,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,74.2A,NAF1993,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
317322568,00021,31732256800021,O,2002-12-30,NN,,,2016-04-05T03:31:04,true,7,LE PRESBYTERE,78,,RUE,JEAN DOUENCE,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,2016-03-04,F,,,,,71.11Z,NAFRev2,N,0.855857,49.634666,0.95,housenumber,78 Rue Jean Douence 76970 Motteville,76456_0055_00078,G,78 RUE JEAN DOUENCE,
317820397,00014,31782039700014,O,,NN,,,,true,1,,,,,,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,1993-10-10,F,,,,,81.21,NAP,N,,,0,,,,,,
319112926,00021,31911292600021,O,,NN,,,,true,1,,1,,RTE,DE YERVILLE,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.49,NAP,N,0.856239,49.634998,0.59,housenumber,1 Allée de la Cité Verte 76970 Motteville,76456_0022_00001,G,1 ALLEE DE LA CITE VERTE,
321278079,00017,32127807900017,O,,NN,,,,true,1,,,,,,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
322879552,00014,32287955200014,O,,,,,,true,1,,,,HAM,DE RUNETOT,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.12,NAP,N,0.841276,49.614947,0.78,street,Le Runetot 76970 Motteville,76456_nx6dd2,G,LE RUNETOT,
323505792,00024,32350579200024,O,1998-01-02,NN,,4520AB,2014-06-27T00:12:18,false,3,,,,,LE PRE,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,0.850333,49.638689,0.39,street,Rue de la Prairie 76970 Motteville,76456_0093,G,RUE DE LA PRAIRIE,
323756015,00034,32375601500034,O,1900-01-01,NN,,,2011-04-28T00:20:41,false,4,,,,,ANCIEN PRESBYTERE,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4M,NAF1993,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
324026889,00026,32402688900026,O,1988-08-06,NN,,,2006-12-15T00:22:07,false,4,,,,RUE,DE LA NOUVELLE MAIRIE,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,1997-02-04,F,,,,,60.2L,NAF1993,O,0.850333,49.638689,0.62,street,Rue de la Prairie 76970 Motteville,76456_0093,G,RUE DE LA PRAIRIE,
324305911,00020,32430591100020,O,1998-06-01,NN,,,2022-04-27T09:55:44,false,4,,,,,,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324305911,00038,32430591100038,O,2018-08-09,,,,2022-04-27T09:55:44,true,2,,800,,RUE,DE LA CLAIRIERE,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,70.22Z,NAFRev2,N,0.852463,49.627058,0.95,housenumber,800 Rue de la Clairière 76970 Motteville,76456_0025_00800,G,800 RUE DE LA CLAIRIERE,
324763622,00010,32476362200010,O,1982-06-04,03,2020,5610CQ,2022-08-29T09:18:33,true,5,,,,PL,DE LA GARE,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,2021-08-26,F,,,,,56.10A,NAFRev2,O,0.849768,49.637174,0.74,street,Rue de la Gare 76970 Motteville,76456_0052,G,RUE DE LA GARE,
324763630,00021,32476363000021,O,1999-06-15,NN,,,2012-11-26T03:37:35,true,4,,,,RUE,DU BOIS GULBERT,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,2010-03-05,F,,,,,82.99Z,NAFRev2,N,0.854072,49.641492,0.86,street,Rue du Bois Guilbert 76970 Motteville,76456_0013,G,RUE DU BOIS GUILBERT,
328179296,00020,32817929600020,O,1991-04-01,,,,,true,3,GARE DE MOTTEVILE,,,RTE,N 20,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,2000-11-28,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
329188056,00017,32918805600017,O,1984-02-03,NN,,,2013-03-05T05:05:03,true,3,,,,,,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
331928853,00026,33192885300026,O,1988-07-01,NN,,,2009-06-27T04:57:07,true,4,BEAULIEU,,,,,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,2007-01-30,F,,,,,51.2E,NAFRev1,O,0.85421,49.607786,0.93,street,Le Beaulieu 76970 Motteville,76456_ood9kx,D,LE BEAULIEU,
331928853,00034,33192885300034,O,1991-12-31,NN,,,2007-04-02T11:05:56,false,3,HAMEAU BEAULIEU,,,,,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,2007-01-30,F,,,,,01.1A,NAFRev1,N,0.853889,49.607059,0.94,street,Hameau Beaulieu 76970 Motteville,76456_0011,D,HAMEAU BEAULIEU,
337981112,00010,33798111200010,O,,NN,,,,true,1,,,,PL,DE LA GARE,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,0.849768,49.637174,0.74,street,Rue de la Gare 76970 Motteville,76456_0052,G,RUE DE LA GARE,
338456163,00025,33845616300025,O,1998-06-01,NN,,3109BA,2016-04-26T03:27:11,true,5,,,,RUE,JEAN DOUENCE,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,95.24Z,NAFRev2,N,0.857199,49.634538,0.95,street,Rue Jean Douence 76970 Motteville,76456_0055,G,RUE JEAN DOUENCE,
340798529,00012,34079852900012,O,,NN,,,,true,1,,,,HAM,DE RUNETOT,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.72,NAP,N,0.841276,49.614947,0.78,street,Le Runetot 76970 Motteville,76456_nx6dd2,G,LE RUNETOT,
342762200,00018,34276220000018,O,,,,,,true,1,,,,PL,DE L'EGLISE,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,1993-04-16,F,,,,,55.4A,NAF1993,N,0.854953,49.634523,0.46,street,Pl du Mal de Lattre de Tassigny 76970 Motteville,76456_0072,G,PL DU MAL DE LATTRE DE TASSIGNY,
342992336,00012,34299233600012,O,1987-10-01,NN,,,,true,1,,,,,,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344949243,00028,34494924300028,O,1990-01-01,NN,,4120AZ,2015-03-17T00:27:28,true,3,,,,RTE,DE CROIXMARE,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,0.856111,49.635161,0.36,street,Allée de la Cité Verte 76970 Motteville,76456_0022,G,ALLEE DE LA CITE VERTE,
344949359,00022,34494935900022,O,1990-01-01,NN,,4120AZ,2015-03-17T00:27:28,true,3,,,,RTE,DE CROIXMARE,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,0.856111,49.635161,0.36,street,Allée de la Cité Verte 76970 Motteville,76456_0022,G,ALLEE DE LA CITE VERTE,
344949417,00028,34494941700028,O,1990-01-01,,,,,true,4,,,,RTE,DE CROIXMARE,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,0.856111,49.635161,0.36,street,Allée de la Cité Verte 76970 Motteville,76456_0022,G,ALLEE DE LA CITE VERTE,
349618603,00063,34961860300063,O,1999-10-01,NN,,4520AB,2018-09-29T12:39:29,false,9,,,,HAM,DE RUNETOT,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,38.31Z,NAFRev2,O,0.841276,49.614947,0.78,street,Le Runetot 76970 Motteville,76456_nx6dd2,G,LE RUNETOT,
350524112,00017,35052411200017,O,1988-10-01,NN,,,2010-04-12T11:16:01,true,5,,,,HAM,DE BEAULIEU,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.85421,49.607786,0.79,street,Le Beaulieu 76970 Motteville,76456_ood9kx,G,LE BEAULIEU,
350806287,00016,35080628700016,O,1989-04-01,02,2020,,2022-08-29T09:01:20,true,3,LA FERME DIALONDE,800,,RUE,DE LA CLAIRIERE,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.852463,49.627058,0.95,housenumber,800 Rue de la Clairière 76970 Motteville,76456_0025_00800,G,800 RUE DE LA CLAIRIERE,
350986394,00012,35098639400012,O,1989-05-20,NN,,,2020-09-02T03:46:34,false,5,,,,RTE,D AUZOUVILLE,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,46.69B,NAFRev2,N,0.856111,49.635161,0.46,street,Allée de la Cité Verte 76970 Motteville,76456_0022,G,ALLEE DE LA CITE VERTE,
351197470,00013,35119747000013,O,1989-05-01,NN,,,2020-09-08T11:32:38,true,3,,,,,,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353463367,00014,35346336700014,O,1990-01-01,NN,,,2008-01-04T23:54:40,true,3,,,,HAM,LA HONGRIE,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.863241,49.628841,0.94,street,La Hongrie 76970 Motteville,76456_fmcufs,G,LA HONGRIE,
356000000,44549,35600000044549,O,2012-01-01,,,,2014-01-19T05:09:30,false,2,,9012,,RUE,ALEXIS RICORDEL,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,0.8524,49.635607,0.79,street,Rue Alexis Ricordel 76970 Motteville,76456_0005,G,RUE ALEXIS RICORDEL,
356000232,02886,35600023202886,O,1991-01-01,NN,,,2009-10-17T12:49:01,false,4,,,,RUE,ALEXIS RICORDEL,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.8524,49.635607,0.95,street,Rue Alexis Ricordel 76970 Motteville,76456_0005,G,RUE ALEXIS RICORDEL,
378188452,00015,37818845200015,O,1990-04-01,NN,,,2010-04-18T05:37:49,true,4,,,,,MAIRIE,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
378222251,00019,37822225100019,O,1990-06-07,NN,,,2014-01-22T05:35:55,true,3,,,,,,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
379073505,00016,37907350500016,O,1990-09-01,NN,,,2012-05-05T03:43:47,true,8,,,,ALL,DE LA CORDERIE,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,33.20A,NAFRev2,O,0.845961,49.638047,0.85,street,Allee de la Corderie 76970 Motteville,76456_0030,G,ALLEE DE LA CORDERIE,
380874867,00019,38087486700019,O,1991-01-01,NN,,,2008-11-08T00:38:18,false,4,,,,HAM,DE BEAULIEU,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,45.2A,NAF1993,O,0.85421,49.607786,0.79,street,Le Beaulieu 76970 Motteville,76456_ood9kx,G,LE BEAULIEU,
380890046,00010,38089004600010,O,1991-01-26,NN,,,2008-01-04T21:48:53,true,3,,,,,,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
381352350,00015,38135235000015,O,1991-03-22,NN,,,2008-01-04T21:54:53,true,3,,,,LD,LA GARE,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.849768,49.637174,0.92,street,Rue de la Gare 76970 Motteville,76456_0052,G,RUE DE LA GARE,
382299071,00011,38229907100011,O,1991-06-01,NN,,,,true,1,,,,,LE PRE,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,1999-10-25,F,,,,,50.3B,NAF1993,O,0.850333,49.638689,0.39,street,Rue de la Prairie 76970 Motteville,76456_0093,G,RUE DE LA PRAIRIE,
382552545,00024,38255254500024,O,1998-06-01,,,,2022-12-21T08:39:37,true,1,,,,LD,LA GARE,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,,,,0.849768,49.637174,0.92,street,Rue de la Gare 76970 Motteville,76456_0052,G,RUE DE LA GARE,
384753539,00012,38475353900012,O,1992-04-02,NN,,,,false,4,,,,HAM,DE RUNETOT,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,1998-12-31,F,VOITURE SERVICE,,,,60.2L,NAF1993,O,0.841276,49.614947,0.78,street,Le Runetot 76970 Motteville,76456_nx6dd2,G,LE RUNETOT,
385102520,00025,38510252000025,O,2004-10-27,,,,2021-02-23T11:13:13,true,3,ALLEE DE LA COIFFEUSE,,,,LES TROIS CHENES,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.7649981,43.3354757,0.9,poi.parking,Les Trois Chênes (Parking) Plan-d'Aups-Sainte-Baume,https://osm.org/way/172211183,G,,
385356688,00015,38535668800015,O,1992-04-21,NN,,,2021-02-26T12:09:54,true,3,,309,,RUE,DE L ETANG,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.854032,49.639271,0.95,housenumber,309 Rue de l’Etang 76970 Motteville,76456_0040_00309,G,309 RUE DE L ETANG,
391104908,00028,39110490800028,O,2009-07-01,,,,2012-11-09T00:53:00,true,2,,78,,RUE,DU BOISGUILBERT,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,47.89Z,NAFRev2,N,0.854432,49.639999,0.87,housenumber,78 Rue du Bois Guilbert 76970 Motteville,76456_0013_00078,G,78 RUE DU BOIS GUILBERT,
391886892,00010,39188689200010,O,,NN,,,,true,1,,,,,,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
392699427,00010,39269942700010,O,1993-09-09,NN,,,2007-01-18T09:34:27,true,3,,,,,,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393319751,00011,39331975100011,O,1994-01-03,NN,,,,false,4,,,,RUE,DE LA GARE,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,51.2E,NAFRev1,N,0.849768,49.637174,0.95,street,Rue de la Gare 76970 Motteville,76456_0052,G,RUE DE LA GARE,
394669469,00022,39466946900022,O,2000-01-01,NN,,,2006-11-25T12:24:29,false,4,,,,PL,TASSIGNY,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,51.8N,NAFRev1,O,0.854953,49.634523,0.84,street,Pl du Mal de Lattre de Tassigny 76970 Motteville,76456_0072,G,PL DU MAL DE LATTRE DE TASSIGNY,
394741664,00020,39474166400020,O,2000-01-01,NN,,,2008-01-04T18:12:39,true,3,,,,RUE,DU 7 EME BMN,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.857294,49.632143,0.63,street,Rue du 7eme Bnm 76970 Motteville,76456_0109,G,RUE DU 7EME BNM,
398119263,00018,39811926300018,O,,NN,,,,true,1,,,,RUE,DU BOIS GUILBERT,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,0.854072,49.641492,0.95,street,Rue du Bois Guilbert 76970 Motteville,76456_0013,G,RUE DU BOIS GUILBERT,
398260554,00017,39826055400017,O,,,,,,true,1,,,,,,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399521038,00014,39952103800014,O,,NN,,,,true,1,,,,,,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399752641,00015,39975264100015,O,1995-02-01,NN,,,2008-12-02T05:29:06,true,4,,,,ALL,DES TILLEULS,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,46.19B,NAFRev2,N,0.844966,49.634607,0.84,street,Allée des Tilleuls 76970 Motteville,76456_0119,G,ALLEE DES TILLEULS,
400427852,00019,40042785200019,O,1992-04-01,NN,,,2015-04-05T03:48:01,true,4,,,,,FERME DU BOIS GUILBERT,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.11Z,NAFRev2,N,0.854072,49.641492,0.76,street,Rue du Bois Guilbert 76970 Motteville,76456_0013,G,RUE DU BOIS GUILBERT,
400590493,00013,40059049300013,O,1995-04-03,NN,,,,true,1,,,,HAM,DE RUNETOT,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,1999-05-03,F,,,,,74.8F,NAF1993,N,0.841276,49.614947,0.78,street,Le Runetot 76970 Motteville,76456_nx6dd2,G,LE RUNETOT,
401284187,00010,40128418700010,O,1995-03-31,NN,,,2015-04-03T13:20:09,true,3,,,,,,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401678289,00018,40167828900018,O,,NN,,,,true,1,,,,ALL,LA CORDERIE,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,93.0D,NAF1993,N,0.845961,49.638047,0.83,street,Allee de la Corderie 76970 Motteville,76456_0030,G,ALLEE DE LA CORDERIE,
403149453,00025,40314945300025,O,2003-08-09,NN,,,2010-07-27T04:48:10,true,6,,,,ALL,DE LA CORDERIE,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.34Z,NAFRev2,O,0.845961,49.638047,0.85,street,Allee de la Corderie 76970 Motteville,76456_0030,G,ALLEE DE LA CORDERIE,
403413842,00010,40341384200010,O,1995-10-01,01,2020,,2022-08-29T09:23:58,true,3,,,,,LA HONGRIE,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.863241,49.628841,0.94,street,La Hongrie 76970 Motteville,76456_fmcufs,G,LA HONGRIE,
404142945,00017,40414294500017,O,1996-03-04,03,2020,4312BA,2022-08-29T09:24:35,true,4,FERME DE LA CLAIRIERE,,,RTE,DE MAILLE,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,81.30Z,NAFRev2,O,0.851565,49.627989,0.67,locality,Route du Maille 76970 Motteville,76456_0070,G,ROUTE DU MAILLE,
404515660,00011,40451566000011,O,,NN,,,,true,1,,,,,,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404515678,00013,40451567800013,O,1982-12-31,NN,,,2008-01-04T20:41:52,true,3,,,,,,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
404515686,00016,40451568600016,O,1986-01-01,NN,,,,true,1,,,,,,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404515694,00010,40451569400010,O,1986-12-31,NN,,,,true,1,,,,,,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404515702,00011,40451570200011,O,1979-01-01,NN,,,2008-01-04T20:41:52,true,3,,,,,,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404515710,00014,40451571000014,O,1988-12-31,NN,,,,true,4,,,,,,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408005973,00016,40800597300016,O,1987-12-31,NN,,,2008-01-04T21:02:49,true,3,,,,,,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410783609,00010,41078360900010,O,1997-02-01,NN,,,2009-06-27T08:25:57,true,3,,,,,LA CLAIRIERE,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.2V,NAFRev1,O,0.85412,49.632663,0.93,street,Rue de la Clairière 76970 Motteville,76456_0025,G,RUE DE LA CLAIRIERE,
412280737,10103,41228073710103,O,2015-01-01,12,2020,,2022-08-29T09:29:02,false,2,,,,RUE,DE LA GARE,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,52.21Z,NAFRev2,O,0.849768,49.637174,0.95,street,Rue de la Gare 76970 Motteville,76456_0052,G,RUE DE LA GARE,
413623695,00025,41362369500025,O,1998-11-21,,,,,false,3,ANCIENNE LINERIE,,,,LE PRE,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,1999-11-23,F,,,,,02.0B,NAF1993,N,0.850333,49.638689,0.39,street,Rue de la Prairie 76970 Motteville,76456_0093,G,RUE DE LA PRAIRIE,
413778630,00017,41377863000017,O,,,,,,true,1,,,,RUE,POULIES,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,01.3Z,NAF1993,N,0.863092,49.633909,0.86,street,Rue des Poulies 76970 Motteville,76456_0090,G,RUE DES POULIES,
413976770,00011,41397677000011,O,1997-08-01,NN,,,2008-01-04T22:41:23,true,3,LE BOIS ST JACQUES,,,,,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.846567,49.63909,0.74,street,Rue du Bois Saint-Jacques 76970 Motteville,76456_0014,D,RUE DU BOIS SAINT JACQUES,
414580084,00013,41458008400013,O,1989-12-31,NN,,,2008-01-04T22:50:56,true,4,,,,,,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
415398924,00027,41539892400027,O,2002-04-01,NN,,,2008-11-08T01:31:58,true,4,,,,,,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,2005-03-21,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
418096558,00014,41809655800014,O,1998-03-16,NN,,,,false,4,,,,HAM,,76970,MOTTEVILLE,,,76456,,,,,,,,,,,,,,,,,,,2001-04-18,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,