siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210206603,00016,21020660300016,O,1983-03-01,01,2020,,2022-08-29T09:05:42,true,3,,39,,RUE,DES HOUPPEUX,02410,SAINT-NICOLAS-AUX-BOIS,,,02685,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.430129,49.592188,0.94,housenumber,39 Rue des Houppeux 02410 Saint-Nicolas-aux-Bois,02685_0030_00039,G,39 RUE DES HOUPPEUX,
260206719,00015,26020671900015,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,39,,RUE,DES HOUPPEUX,02410,SAINT-NICOLAS-AUX-BOIS,,,02685,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.430129,49.592188,0.94,housenumber,39 Rue des Houppeux 02410 Saint-Nicolas-aux-Bois,02685_0030_00039,G,39 RUE DES HOUPPEUX,
260209622,00018,26020962200018,O,1992-01-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,39,,RUE,DES HOUPPEUX,02410,SAINT-NICOLAS-AUX-BOIS,,,02685,,,,,,,,,,,,,,,,,,,2004-12-31,F,CDE,,,,85.3K,NAFRev1,N,3.430129,49.592188,0.94,housenumber,39 Rue des Houppeux 02410 Saint-Nicolas-aux-Bois,02685_0030_00039,G,39 RUE DES HOUPPEUX,
317628923,00011,31762892300011,O,,,,,2019-11-14T14:00:13,true,1,,,,,LE PRE GRAND SIRE,02410,SAINT-NICOLAS-AUX-BOIS,,,02685,,,,,,,,,,,,,,,,,,,1998-04-15,F,,,,,51.6J,NAF1993,N,3.429668,49.598508,0.68,street,Le Grand Pré 02410 Saint-Nicolas-aux-Bois,02685_B016,G,LE GRAND PRE,
341098739,00020,34109873900020,O,1990-06-21,NN,,,2019-11-14T14:00:13,false,4,,,,,,02410,SAINT-NICOLAS-AUX-BOIS,,,02685,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
344340393,00018,34434039300018,O,,NN,,,2019-11-14T14:00:13,true,1,,29,,RUE,DES HOUPPEUX,02410,SAINT-NICOLAS-AUX-BOIS,,,02685,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,02.0B,NAF1993,N,3.43125,49.593325,0.94,housenumber,29 Rue des Houppeux 02410 Saint-Nicolas-aux-Bois,02685_0030_00029,G,29 RUE DES HOUPPEUX,
344340856,00014,34434085600014,O,,NN,,,2019-11-14T14:00:13,true,1,,29,,RUE,DES HOUPPEUX,02410,SAINT-NICOLAS-AUX-BOIS,,,02685,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,02.20,NAP,N,3.43125,49.593325,0.94,housenumber,29 Rue des Houppeux 02410 Saint-Nicolas-aux-Bois,02685_0030_00029,G,29 RUE DES HOUPPEUX,
344341110,00015,34434111000015,O,,NN,,,2019-11-14T14:00:13,true,1,,29,,RUE,DES HOUPPEUX,02410,SAINT-NICOLAS-AUX-BOIS,,,02685,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,02.20,NAP,N,3.43125,49.593325,0.94,housenumber,29 Rue des Houppeux 02410 Saint-Nicolas-aux-Bois,02685_0030_00029,G,29 RUE DES HOUPPEUX,
344341441,00014,34434144100014,O,1900-01-01,NN,,,2021-02-09T11:12:24,true,5,,29,,RUE,DES HOUPPEUX,02410,SAINT-NICOLAS-AUX-BOIS,,,02685,,,,,,,,,,,,,,,,,,,2021-01-22,A,EFTM,,,EFTM,47.99A,NAFRev2,N,3.43125,49.593325,0.94,housenumber,29 Rue des Houppeux 02410 Saint-Nicolas-aux-Bois,02685_0030_00029,G,29 RUE DES HOUPPEUX,
350587937,00011,35058793700011,O,1989-04-24,NN,,,2019-11-14T14:00:13,true,4,,24,,RUE,DES HOUPPEUX,02410,SAINT-NICOLAS-AUX-BOIS,,,02685,,,,,,,,,,,,,,,,,,,2013-12-03,F,,,,,68.20B,NAFRev2,N,3.431225,49.595298,0.94,housenumber,24 Rue des Houppeux 02410 Saint-Nicolas-aux-Bois,02685_0030_00024,G,24 RUE DES HOUPPEUX,
378786081,00026,37878608100026,O,1986-02-01,NN,,,2019-11-14T14:00:13,false,3,,,,RTE,DE CHARMES,02410,SAINT-NICOLAS-AUX-BOIS,,,02685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.1426734,48.3464772,0.78,poi,Route de Charmes (Pont) Ambacourt,https://osm.org/way/392558290,G,,
382064210,00018,38206421000018,O,,NN,,,2019-11-14T14:00:13,true,1,,29,,RUE,DES HOUPPEUX,02410,SAINT-NICOLAS-AUX-BOIS,,,02685,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,02.20,NAP,N,3.43125,49.593325,0.94,housenumber,29 Rue des Houppeux 02410 Saint-Nicolas-aux-Bois,02685_0030_00029,G,29 RUE DES HOUPPEUX,
383959996,00018,38395999600018,O,1991-12-05,NN,,,2021-12-11T03:55:55,true,3,,29,,RUE,DES HOUPPEUX,02410,SAINT-NICOLAS-AUX-BOIS,,,02685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.43125,49.593325,0.94,housenumber,29 Rue des Houppeux 02410 Saint-Nicolas-aux-Bois,02685_0030_00029,G,29 RUE DES HOUPPEUX,
384414157,00014,38441415700014,O,1992-02-11,NN,,,2019-11-14T14:00:13,true,3,,29,,RUE,DES HOUPPEUX,02410,SAINT-NICOLAS-AUX-BOIS,,,02685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.43125,49.593325,0.94,housenumber,29 Rue des Houppeux 02410 Saint-Nicolas-aux-Bois,02685_0030_00029,G,29 RUE DES HOUPPEUX,
391886652,00018,39188665200018,O,1992-01-01,NN,,,2019-11-14T14:00:13,true,3,,23,,RUE,DES HOUPPEUX,02410,SAINT-NICOLAS-AUX-BOIS,,,02685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.431152,49.595624,0.94,housenumber,23 Rue des Houppeux 02410 Saint-Nicolas-aux-Bois,02685_0030_00023,G,23 RUE DES HOUPPEUX,
408875284,00015,40887528400015,O,1986-08-01,NN,,,2019-11-14T14:00:13,true,4,,64,,RUE,DES HOUPPEUX,02410,SAINT-NICOLAS-AUX-BOIS,,,02685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.432826,49.588456,0.94,housenumber,64 Rue des Houppeux 02410 Saint-Nicolas-aux-Bois,02685_0030_00064,G,64 RUE DES HOUPPEUX,
425090800,00011,42509080000011,O,1999-11-22,NN,,,2019-11-14T14:00:13,false,3,,4,,CHE,,02410,SAINT-NICOLAS-AUX-BOIS,,,02685,,,,,,,,,,,,,,,,,,,2006-09-22,F,,,,,70.2A,NAFRev1,N,3.428398,49.59188,0.74,housenumber,4 Chemin des Boeufs 02410 Saint-Nicolas-aux-Bois,02685_0003_00004,G,4 CHEMIN DES BOEUFS,
449431162,00014,44943116200014,O,2003-08-01,NN,,,2019-11-14T14:00:13,false,3,,1,B,CHE,DU BOIS ROBIN,02410,SAINT-NICOLAS-AUX-BOIS,,,02685,,,,,,,,,,,,,,,,,,,2005-03-18,F,,,,,90.0A,NAFRev1,O,3.429562,49.599749,0.77,housenumber,1bis Chemin du Bois Robin 02410 Saint-Nicolas-aux-Bois,02685_0005_00001_bis,G,1BIS CHEMIN DU BOIS ROBIN,
449441088,00019,44944108800019,O,2003-08-01,NN,,,2019-11-14T14:00:13,false,3,,1,B,CHE,DU BOIS ROBIN,02410,SAINT-NICOLAS-AUX-BOIS,,,02685,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.1J,NAFRev1,N,3.429562,49.599749,0.77,housenumber,1bis Chemin du Bois Robin 02410 Saint-Nicolas-aux-Bois,02685_0005_00001_bis,G,1BIS CHEMIN DU BOIS ROBIN,
452080369,00021,45208036900021,O,2020-09-01,,,,2022-06-19T11:23:55,true,1,,4,,RUE,DES HOUPPEUX,02410,SAINT-NICOLAS-AUX-BOIS,,,02685,,,,,,,,,,,,,,,,,,,2020-09-01,A,M DE MEXICO,,,M DE MEXICO,56.10A,NAFRev2,O,3.428569,49.599129,0.94,housenumber,4 Rue des Houppeux 02410 Saint-Nicolas-aux-Bois,02685_0030_00004,G,4 RUE DES HOUPPEUX,
478985120,00011,47898512000011,O,2004-10-01,NN,,,2019-11-14T14:00:13,true,5,,,,,,02410,SAINT-NICOLAS-AUX-BOIS,,,02685,,,,,,,,,,,,,,,,,,,2008-06-25,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
479070294,00018,47907029400018,O,2004-10-01,,,,2021-04-01T03:33:16,true,4,,2,,CHE,DU BOIS ROBIN,02410,SAINT-NICOLAS-AUX-BOIS,,,02685,,,,,,,,,,,,,,,,,,,2021-03-30,F,,,,,01.49Z,NAFRev2,N,3.429431,49.599604,0.84,housenumber,2 Chemin du Bois Robin 02410 Saint-Nicolas-aux-Bois,02685_0005_00002,G,2 CHEMIN DU BOIS ROBIN,
479284911,00019,47928491100019,O,2004-10-28,NN,,,2019-11-14T14:00:13,true,5,,56,,RUE,DES HOUPPEUX,02410,SAINT-NICOLAS-AUX-BOIS,,,02685,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,47.81Z,NAFRev2,N,3.429618,49.590756,0.94,housenumber,56 Rue des Houppeux 02410 Saint-Nicolas-aux-Bois,02685_0030_00056,G,56 RUE DES HOUPPEUX,
492731393,00012,49273139300012,O,2006-11-09,NN,,,2021-02-23T13:59:52,true,3,,1,B,CHE,DU BOIS ROBIN,02410,SAINT-NICOLAS-AUX-BOIS,,,02685,,,,,,,,,,,,,,,,,,,2008-01-01,A,M.A.E.BTP,,,,41.20A,NAFRev2,N,3.429562,49.599749,0.77,housenumber,1bis Chemin du Bois Robin 02410 Saint-Nicolas-aux-Bois,02685_0005_00001_bis,G,1BIS CHEMIN DU BOIS ROBIN,
494646730,00023,49464673000023,O,2009-10-01,NN,,,2019-11-14T14:00:13,true,2,,1,T,CHE,DU BOIS ROBIN,02410,SAINT-NICOLAS-AUX-BOIS,,,02685,,,,,,,,,,,,,,,,,,,2011-03-04,F,,,,,43.32A,NAFRev2,O,3.429964,49.599913,0.77,housenumber,1ter Chemin du Bois Robin 02410 Saint-Nicolas-aux-Bois,02685_0005_00001_ter,G,1TER CHEMIN DU BOIS ROBIN,
503244675,00016,50324467500016,O,2008-04-02,,,,2019-11-14T14:00:13,true,4,,1,,CHE,DU BOIS ROBIN,02410,SAINT-NICOLAS-AUX-BOIS,,,02685,,,,,,,,,,,,,,,,,,,2013-09-30,F,BOIS DE CHAUFFAGE DE ST NICOLAS,,,,47.78B,NAFRev2,N,3.428625,49.599306,0.84,housenumber,1 Chemin du Bois Robin 02410 Saint-Nicolas-aux-Bois,02685_0005_00001,G,1 CHEMIN DU BOIS ROBIN,
507864775,00014,50786477500014,O,2008-09-15,NN,,,2019-11-14T14:00:13,true,2,,1,B,CHE,DU BOIS ROBIN,02410,SAINT-NICOLAS-AUX-BOIS,,,02685,,,,,,,,,,,,,,,,,,,2011-01-31,F,JARDIN & MAISON,,,,81.30Z,NAFRev2,N,3.429562,49.599749,0.77,housenumber,1bis Chemin du Bois Robin 02410 Saint-Nicolas-aux-Bois,02685_0005_00001_bis,G,1BIS CHEMIN DU BOIS ROBIN,
531959484,00019,53195948400019,O,2011-04-21,,,,2019-11-14T14:00:13,true,1,,45,,RUE,DES HOUPPEUX,02410,SAINT-NICOLAS-AUX-BOIS,,,02685,,,,,,,,,,,,,,,,,,,2011-04-21,A,,,,,01.49Z,NAFRev2,N,3.429461,49.591391,0.94,housenumber,45 Rue des Houppeux 02410 Saint-Nicolas-aux-Bois,02685_0030_00045,G,45 RUE DES HOUPPEUX,
532555091,00018,53255509100018,O,2011-06-06,NN,,,2019-11-14T14:00:13,true,2,,1,T,CHE,DU BOIS ROBIN,02410,SAINT-NICOLAS-AUX-BOIS,,,02685,,,,,,,,,,,,,,,,,,,2013-03-31,F,DB FERMETURES,,,,43.32A,NAFRev2,O,3.429964,49.599913,0.77,housenumber,1ter Chemin du Bois Robin 02410 Saint-Nicolas-aux-Bois,02685_0005_00001_ter,G,1TER CHEMIN DU BOIS ROBIN,
535246961,00010,53524696100010,O,2010-11-10,,,,2019-11-14T14:00:13,true,1,,28,,RUE,DES HOUPPEUX,02410,SAINT-NICOLAS-AUX-BOIS,,,02685,,,,,,,,,,,,,,,,,,,2010-11-10,A,,,,,94.99Z,NAFRev2,N,3.431244,49.593548,0.94,housenumber,28 Rue des Houppeux 02410 Saint-Nicolas-aux-Bois,02685_0030_00028,G,28 RUE DES HOUPPEUX,
539998740,00010,53999874000010,O,2011-12-01,,,,2019-11-14T14:00:13,false,2,,3,,CHE,DU LAVOIR,02410,SAINT-NICOLAS-AUX-BOIS,,,02685,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,86.90D,NAFRev2,N,3.432188,49.592273,0.81,housenumber,3 Chemin du Lavoir 02410 Saint-Nicolas-aux-Bois,02685_0035_00003,G,3 CHEMIN DU LAVOIR,
780211900,00011,78021190000011,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02410,SAINT-NICOLAS-AUX-BOIS,,,02685,,,,,,,,,,,,,,,,,,,1986-08-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
792028995,00019,79202899500019,O,2013-04-01,NN,,4332AB,2019-11-14T14:00:13,true,2,,1,T,CHE,DU BOIS ROBIN,02410,SAINT-NICOLAS-AUX-BOIS,,,02685,,,,,,,,,,,,,,,,,,,2017-03-17,F,,,,,43.32A,NAFRev2,N,3.429964,49.599913,0.77,housenumber,1ter Chemin du Bois Robin 02410 Saint-Nicolas-aux-Bois,02685_0005_00001_ter,G,1TER CHEMIN DU BOIS ROBIN,
794303958,00019,79430395800019,O,2013-07-01,NN,,,2019-11-14T14:00:13,false,4,,4,,RUE,DES HOUPPEUX,02410,SAINT-NICOLAS-AUX-BOIS,,,02685,,,,,,,,,,,,,,,,,,,2016-03-16,F,,,,LE MEXICO,56.10A,NAFRev2,O,3.428569,49.599129,0.94,housenumber,4 Rue des Houppeux 02410 Saint-Nicolas-aux-Bois,02685_0030_00004,G,4 RUE DES HOUPPEUX,
794910166,00022,79491016600022,O,2016-07-11,01,2020,,2022-08-29T09:52:31,true,3,,12,,RUE,DES HOUPPEUX,02410,SAINT-NICOLAS-AUX-BOIS,,,02685,,,,,,,,,,,,,,,,,,,2022-02-28,A,,,,,49.41A,NAFRev2,N,3.429417,49.597594,0.94,housenumber,12 Rue des Houppeux 02410 Saint-Nicolas-aux-Bois,02685_0030_00012,G,12 RUE DES HOUPPEUX,
797694320,00012,79769432000012,O,2013-10-14,,,,2022-10-26T03:54:21,true,2,,1,,CHE,DU BOIS ROBIN,02410,SAINT-NICOLAS-AUX-BOIS,,,02685,,,,,,,,,,,,,,,,,,,2021-07-13,A,,,,,02.20Z,NAFRev2,N,3.428625,49.599306,0.84,housenumber,1 Chemin du Bois Robin 02410 Saint-Nicolas-aux-Bois,02685_0005_00001,G,1 CHEMIN DU BOIS ROBIN,
809729270,00011,80972927000011,O,2015-02-25,,,3109BA,2019-11-14T14:00:13,false,2,,6,,RUE,STE GENEVIEVE,02410,SAINT-NICOLAS-AUX-BOIS,,,02685,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,EBENISTERIE BONN'ARD,31.09B,NAFRev2,N,3.43239,49.597173,0.84,housenumber,6 Rue Sainte-Geneviève 02410 Saint-Nicolas-aux-Bois,02685_0055_00006,G,6 RUE SAINTE GENEVIEVE,
818287914,00019,81828791400019,O,2016-02-08,NN,,,2020-11-29T03:34:37,true,4,,4,,RUE,DES HOUPPEUX,02410,SAINT-NICOLAS-AUX-BOIS,,,02685,,,,,,,,,,,,,,,,,,,2020-11-27,F,,,,LE MEXICO,56.10A,NAFRev2,N,3.428569,49.599129,0.94,housenumber,4 Rue des Houppeux 02410 Saint-Nicolas-aux-Bois,02685_0030_00004,G,4 RUE DES HOUPPEUX,
822298097,00012,82229809700012,O,2016-08-03,,,,2019-11-14T14:00:13,true,1,,6,,RUE,DES HOUPPEUX,02410,SAINT-NICOLAS-AUX-BOIS,,,02685,,,,,,,,,,,,,,,,,,,2016-08-03,A,,,,,68.20B,NAFRev2,N,3.428943,49.598849,0.94,housenumber,6 Rue des Houppeux 02410 Saint-Nicolas-aux-Bois,02685_0030_00006,G,6 RUE DES HOUPPEUX,
828244913,00012,82824491300012,O,2017-03-10,,,4520AC,2021-03-05T08:51:17,true,2,,6,,RUE,DES HOUPPEUX,02410,SAINT-NICOLAS-AUX-BOIS,,,02685,,,,,,,,,,,,,,,,,,,2020-12-31,F,OLD SCHOOL AUTO PAINTING,,,,45.20A,NAFRev2,N,3.428943,49.598849,0.94,housenumber,6 Rue des Houppeux 02410 Saint-Nicolas-aux-Bois,02685_0030_00006,G,6 RUE DES HOUPPEUX,
850583220,00015,85058322000015,O,2019-05-01,,,,2021-12-24T09:02:12,true,1,,6,,RUE,DES HOUPPEUX,02410,SAINT-NICOLAS-AUX-BOIS,,,02685,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,70.10Z,NAFRev2,N,3.428943,49.598849,0.94,housenumber,6 Rue des Houppeux 02410 Saint-Nicolas-aux-Bois,02685_0030_00006,G,6 RUE DES HOUPPEUX,
876210345,00016,87621034500016,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02410,SAINT-NICOLAS-AUX-BOIS,,,02685,,,,,,,,,,,,,,,,,,,1994-03-13,F,,,,,67.05,NAP,N,,,0,,,,,,
882408503,00010,88240850300010,O,2020-03-16,01,2020,4312AZ,2022-08-29T10:39:54,true,1,,21,,RUE,DES HOUPPEUX,02410,SAINT-NICOLAS-AUX-BOIS,,,02685,,,,,,,,,,,,,,,,,,,2020-03-16,A,,,,,43.12A,NAFRev2,N,3.430612,49.595938,0.94,housenumber,21 Rue des Houppeux 02410 Saint-Nicolas-aux-Bois,02685_0030_00021,G,21 RUE DES HOUPPEUX,
897626149,00016,89762614900016,O,2021-02-20,,,,2021-03-29T08:16:30,true,1,,6,,RUE,SAINTE GENEVIEVE,02410,SAINT-NICOLAS-AUX-BOIS,,,02685,,,,,,,,,,,,,,,,,,,2021-02-20,A,,,,,93.12Z,NAFRev2,N,3.43239,49.597173,0.93,housenumber,6 Rue Sainte-Geneviève 02410 Saint-Nicolas-aux-Bois,02685_0055_00006,G,6 RUE SAINTE GENEVIEVE,
902504521,00011,90250452100011,O,2021-09-01,,,3299ZG,2021-08-25T08:53:42,true,1,,6,,RUE,SAINTE GENEVIEVE,02410,SAINT-NICOLAS-AUX-BOIS,,,02685,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,MELOFABRIQ,32.99Z,NAFRev2,N,3.43239,49.597173,0.93,housenumber,6 Rue Sainte-Geneviève 02410 Saint-Nicolas-aux-Bois,02685_0055_00006,G,6 RUE SAINTE GENEVIEVE,
903900694,00014,90390069400014,O,2021-09-08,,,,2021-10-07T03:33:09,true,1,,1,B,CHE,DU BOIS ROBIN,02410,SAINT-NICOLAS-AUX-BOIS,,,02685,,,,,,,,,,,,,,,,,,,2021-09-08,A,,,,,46.19B,NAFRev2,N,3.429562,49.599749,0.77,housenumber,1bis Chemin du Bois Robin 02410 Saint-Nicolas-aux-Bois,02685_0005_00001_bis,G,1BIS CHEMIN DU BOIS ROBIN,
