siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210902839,00013,21090283900013,O,1983-03-01,02,2018,,2020-08-25T10:15:42,true,4,,,,,,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210902839,00021,21090283900021,O,1983-12-21,01,2018,,2020-08-25T10:15:42,false,3,,,,,LE VILLAGE,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.818579,42.730628,0.93,street,Le Village 09110 Savignac-les-Ormeaux,09283_ev8nqm,G,LE VILLAGE,
210902839,00039,21090283900039,O,1997-03-03,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,,,,,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,2005-12-09,F,SCE EAU ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,1.816325,42.729017,0.9,street,Place de la Mairie 09110 Savignac-les-Ormeaux,09283_0050,D,PLACE DE LA MAIRIE,
260903810,00018,26090381000018,O,1984-10-01,NN,,,2019-11-14T14:00:16,true,3,,,,,MAIRIE,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.816325,42.729017,0.9,street,Place de la Mairie 09110 Savignac-les-Ormeaux,09283_0050,G,PLACE DE LA MAIRIE,
301718748,00025,30171874800025,O,1995-11-01,NN,,,2019-11-14T14:00:16,true,3,,28,,RTE,D ESPAGNE,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.819412,42.729472,0.83,housenumber,28 Route d'Espagne 09110 Savignac-les-Ormeaux,09283_0040_00028,G,28 ROUTE D ESPAGNE,
301970471,00175,30197047100175,O,1990-06-06,NN,,,2019-11-14T14:00:16,false,3,,,,,RN20,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,1995-12-27,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
302357892,00025,30235789200025,O,2004-01-01,,,,2019-11-14T14:00:16,true,3,CHEMIN DE PRADADEL,,,,,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.818141,42.726453,0.79,street,Chemin du Pradadel 09110 Savignac-les-Ormeaux,09283_0080,D,CHEMIN DU PRADADEL,
304250590,00011,30425059000011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,28.4A,NAF1993,N,,,0,,,,,,
307556860,00012,30755686000012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
308044635,00016,30804463500016,O,1996-10-01,NN,,,2019-11-14T14:00:16,true,4,,19,,QUA,DU COUZILLOU,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
309567337,00055,30956733700055,O,2002-02-01,03,2018,,2020-08-25T10:24:19,false,4,LA PLAINE,,,RTE,N 20,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39B,NAFRev2,O,,,0,,,,,,
310710223,00200,31071022300200,O,1993-06-30,NN,,,2019-11-14T14:00:16,false,8,,,,,RN 20,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,2012-10-30,F,,,,,47.11D,NAFRev2,O,1.3857711,44.0416091,0.88,poi.platform,RN 20 (Plateforme) Montauban,https://osm.org/node/2698570578,G,,
315219030,00014,31521903000014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,87.07,NAP,N,,,0,,,,,,
315713420,00018,31571342000018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.43,NAP,N,,,0,,,,,,
316035674,00043,31603567400043,O,2014-04-01,,,,2019-11-14T14:00:16,true,2,,12,,RTE,DE VAYCHIS,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,86.21Z,NAFRev2,O,1.82466,42.730806,0.83,housenumber,12 Route de Vaychis 09110 Savignac-les-Ormeaux,09283_0100_00012,G,12 ROUTE DE VAYCHIS,
316861020,00022,31686102000022,O,,NN,,,2019-11-14T14:00:16,true,1,,16,,AV,D'ESPAGNE,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,22.2C,NAF1993,N,1.8186,42.729308,0.7,housenumber,16 Route d'Espagne 09110 Savignac-les-Ormeaux,09283_0040_00016,G,16 ROUTE D ESPAGNE,
317249456,00011,31724945600011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
318295805,00044,31829580500044,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,PARKING SCORE,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
320517956,00019,32051795600019,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
321785271,00024,32178527100024,O,2003-01-09,,,,2019-11-14T14:00:16,true,3,,17,,RTE,D ESPAGNE,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,2013-04-25,F,,,,,85.51Z,NAFRev2,N,1.818554,42.729384,0.83,housenumber,17 Route d'Espagne 09110 Savignac-les-Ormeaux,09283_0040_00017,G,17 ROUTE D ESPAGNE,
322768201,00012,32276820100012,O,1981-09-09,NN,,,2019-11-14T14:00:16,true,3,,,,RTE,NATIONALE 20,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.5145224,43.3096516,0.8,poi,Route Nationale 20 (Pont) Cintegabelle,https://osm.org/way/579931364,G,,
324498393,00028,32449839300028,O,1994-07-27,,,,2019-11-14T14:00:16,true,4,,,,,RN20,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,,,0,,,,,,
326648573,00011,32664857300011,O,1983-01-01,NN,,,2019-11-14T14:00:16,true,5,,,,,,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,2014-05-25,F,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
332405257,00020,33240525700020,O,2001-07-02,NN,,,2019-11-14T14:00:16,true,3,,10,,,LA CAPELETTE,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,2004-08-02,F,,,,,45.2V,NAFRev1,N,1.830253,42.726536,0.92,housenumber,10 Lieu Dit la Capelette 09110 Savignac-les-Ormeaux,09283_eb1lt5_00010,G,10 LIEU DIT LA CAPELETTE,
333528529,00048,33352852900048,O,2010-05-01,NN,,,2019-11-14T14:00:16,true,3,,1,,PL,DE LA MAIRIE,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,2011-03-07,F,BOULANGERIE PATISSERIE TOPIN,,,,10.71C,NAFRev2,N,1.816325,42.729017,0.83,housenumber,1 Place de la Mairie 09110 Savignac-les-Ormeaux,09283_0050_00001,G,1 PLACE DE LA MAIRIE,
338647845,00019,33864784500019,O,1986-08-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,,,0,,,,,,
343528725,00017,34352872500017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
343646352,00017,34364635200017,O,1988-01-01,NN,,4322AZ,2019-11-14T14:00:16,false,3,,,,RUE,COUSTANEILLE,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,O,1.82361,42.730137,0.87,street,Rue de la Coustaneille 09110 Savignac-les-Ormeaux,09283_0008,G,RUE DE LA COUSTANEILLE,
343646352,00033,34364635200033,O,2002-01-01,NN,,4322AZ,2019-11-14T14:00:16,false,4,LA COUSTANEILLE,,,CHE,LATINAL,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
343646352,00041,34364635200041,O,2012-01-01,,,4322AZ,2019-11-14T14:00:16,false,1,LA COUSTANEILLE,,,CHE,LATERAL,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,43.22A,NAFRev2,N,3.9974173,50.2589362,0.81,poi.track,Chemin Latéral Ferrière-la-Grande,https://osm.org/way/45265267,G,,
343728622,00014,34372862200014,O,1988-01-25,NN,,,2019-11-14T14:00:16,true,3,,,,,,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,1996-12-09,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
343848404,00012,34384840400012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
345248975,00111,34524897500111,O,2019-06-04,,,8690AZ,2019-11-14T14:00:16,false,1,,,,RUE,D'EN SIRET,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,2019-06-04,A,,,,,86.90A,NAFRev2,O,1.817302,42.729771,0.81,street,Rue d'En Sicret 09110 Savignac-les-Ormeaux,09283_0025,G,RUE D EN SICRET,
350603452,00029,35060345200029,O,2000-05-29,NN,,,2019-11-14T14:00:16,false,5,,,,RUE,D'EN SICRET,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,2014-05-19,F,ALCANIZ,,,,68.20B,NAFRev2,N,1.817302,42.729771,0.93,street,Rue d'En Sicret 09110 Savignac-les-Ormeaux,09283_0025,G,RUE D EN SICRET,
352050355,00010,35205035500010,O,1989-10-01,NN,,,2019-11-14T14:00:16,true,4,,3,,LD,L'ESQUIROULET,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,1996-01-30,F,,,,,52.4C,NAF1993,N,1.827678,42.727003,0.91,housenumber,3 Lotissement l'Esquiroulet 09110 Savignac-les-Ormeaux,09283_a012_00003,G,3 LOTISSEMENT L ESQUIROULET,
353839210,00047,35383921000047,O,2000-06-01,NN,,5610CQ,2019-11-14T14:00:16,false,4,CAMPING LE MALEZOU,,,,,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,2018-09-28,F,LE BIBA,,,,56.10C,NAFRev2,N,,,0,,,,,,
353943228,00018,35394322800018,O,1990-04-01,NN,,,2019-11-14T14:00:16,true,3,,4,,RUE,DU PONT,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.818328,42.727691,0.93,housenumber,4 Rue du Pont 09110 Savignac-les-Ormeaux,09283_0075_00004,G,4 RUE DU PONT,
380688382,00015,38068838200015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,55.4B,NAF1993,O,,,0,,,,,,
381607829,00011,38160782900011,O,1991-04-09,NN,,9602AB,2019-11-14T14:00:16,true,4,,,,QUAI,D'ENFOUNT,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,96.02A,NAFRev2,N,1.818142,42.730252,0.75,street,Quartier d'Enfount 09110 Savignac-les-Ormeaux,09283_a009,G,QUARTIER D ENFOUNT,
382646859,00019,38264685900019,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LES FAUGASSES,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,55.2C,NAF1993,O,,,0,,,,,,
388023301,00053,38802330100053,O,2005-11-01,,,,2019-11-14T14:00:16,false,3,,,,RUE,DE LA PLAINE,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10C,NAFRev2,N,1.815852,42.73057,0.93,street,Rue de la Plaine 09110 Savignac-les-Ormeaux,09283_0065,G,RUE DE LA PLAINE,
388104812,00010,38810481200010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.1F,NAF1993,N,,,0,,,,,,
394832547,00035,39483254700035,O,2011-05-26,,,4331ZB,2019-11-14T14:00:16,false,2,,13,,QUA,D'EN BAS,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,2017-01-23,F,,,,,43.31Z,NAFRev2,N,1.816665,42.730915,0.87,housenumber,13 Rue Qua d'En Bas 09110 Savignac-les-Ormeaux,09283_0020_00013,G,13 RUE QUA D EN BAS,
403009715,00042,40300971500042,O,2001-04-01,NN,,4932ZA,2019-11-14T14:00:16,false,7,,,,RUE,D'EN SICRET,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,2019-06-04,F,,,,,49.32Z,NAFRev2,N,1.817302,42.729771,0.93,street,Rue d'En Sicret 09110 Savignac-les-Ormeaux,09283_0025,G,RUE D EN SICRET,
403253248,00013,40325324800013,O,1995-10-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.4B,NAF1993,O,,,0,,,,,,
404389090,00014,40438909000014,O,1996-04-09,,,,2019-11-14T14:00:16,false,4,,2,,RUE,DE L EGLISE,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,45.3E,NAF1993,N,1.816671,42.730774,0.93,housenumber,2 Rue de l'Eglise 09110 Savignac-les-Ormeaux,09283_0015_00002,G,2 RUE DE L EGLISE,
404847154,00014,40484715400014,O,1996-04-01,NN,,,2019-11-14T14:00:16,false,4,,6,,LOT,L ESQUIROULET,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.4F,NAF1993,O,1.827432,42.726907,0.88,housenumber,6 Lotissement l'Esquiroulet 09110 Savignac-les-Ormeaux,09283_a012_00006,G,6 LOTISSEMENT L ESQUIROULET,
404988834,00010,40498883400010,O,1986-07-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405150129,00014,40515012900014,O,1996-05-05,NN,,,2019-11-14T14:00:16,true,3,,,,,VILLAGE,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,15.8C,NAFRev1,O,1.818579,42.730628,0.92,street,Le Village 09110 Savignac-les-Ormeaux,09283_ev8nqm,G,LE VILLAGE,
407655448,00014,40765544800014,O,1996-06-03,NN,,,2019-11-14T14:00:16,false,4,,,,,LES FANGASSIS,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,2015-11-02,F,,,,,68.20B,NAFRev2,N,1.811815,42.730227,0.93,street,Les Fangassis 09110 Savignac-les-Ormeaux,09283_k7tyu8,G,LES FANGASSIS,
410204838,00016,41020483800016,O,1996-12-10,NN,,,2019-11-14T14:00:16,false,5,,2,,QUAI,LE CROUZILLLOU,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,2011-09-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413385600,00031,41338560000031,O,1999-05-22,NN,,,2019-11-14T14:00:16,true,5,,3,,IMP,DU TRIGAIL,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,1.816976,42.73007,0.82,housenumber,3 Impasse du Trigail 09110 Savignac-les-Ormeaux,09283_0095_00003,G,3 IMPASSE DU TRIGAIL,
414988592,00039,41498859200039,O,2002-01-01,NN,,,2019-11-14T14:00:16,false,4,CTRE DE LOISIRS CANTON AX,,,PL,DU COUZILLOU,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,94.99Z,NAFRev2,O,1.818326,42.729179,0.75,street,Quartier du Couzillou 09110 Savignac-les-Ormeaux,09283_a003,G,QUARTIER DU COUZILLOU,
421262155,00011,42126215500011,O,1998-10-01,NN,,,2020-01-17T03:50:22,true,5,,7,,PL,DE LA MAIRIE,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,56.30Z,NAFRev2,N,1.817683,42.728912,0.83,housenumber,7 Place de la Mairie 09110 Savignac-les-Ormeaux,09283_0050_00007,G,7 PLACE DE LA MAIRIE,
425116431,00049,42511643100049,O,2004-05-01,,,,2019-11-14T14:00:16,false,3,,,,,CAMPING LE MALAZEOU,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.1B,NAFRev1,N,1.8251307,42.7282675,0.91,poi.camp_site,Camping Le Malazeou Savignac-les-Ormeaux,https://osm.org/node/1338438528,G,,
425217536,00019,42521753600019,O,1993-01-02,NN,,,2019-11-14T14:00:16,true,3,,,,,,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425217759,00017,42521775900017,O,1995-01-02,NN,,,2019-11-14T14:00:16,true,3,,,,,,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425218435,00013,42521843500013,O,,,,,2019-11-14T14:00:16,true,1,,,,,,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425218450,00012,42521845000012,O,1985-01-01,,,,2019-11-14T14:00:16,true,1,,,,,,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425218518,00016,42521851800016,O,1985-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
428175301,00012,42817530100012,O,1979-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
428183800,00013,42818380000013,O,1993-01-02,NN,,,2019-11-14T14:00:16,true,3,,,,,,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
428238315,00017,42823831500017,O,1983-01-01,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,,,,VILLAGE,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2A,NAFRev1,N,1.818579,42.730628,0.92,street,Le Village 09110 Savignac-les-Ormeaux,09283_ev8nqm,G,LE VILLAGE,
428726202,00016,42872620200016,O,1999-09-16,NN,,,2019-11-14T14:00:16,true,4,,21,,RTE,DE VAYCHIS,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.42Z,NAFRev2,N,1.82491,42.73069,0.83,housenumber,21 Route de Vaychis 09110 Savignac-les-Ormeaux,09283_0100_00021,G,21 ROUTE DE VAYCHIS,
429311566,00013,42931156600013,O,2000-02-01,NN,,,2019-11-14T14:00:16,false,4,,43,,RTE,D'ESPAGNE,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,2001-01-25,F,,,,,70.2C,NAF1993,N,1.824669,42.729303,0.83,housenumber,43 Route d'Espagne 09110 Savignac-les-Ormeaux,09283_0040_00043,G,43 ROUTE D ESPAGNE,
430490516,00019,43049051600019,O,1983-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431430537,00016,43143053700016,O,1993-01-02,NN,,,2019-11-14T14:00:16,true,3,,,,RUE,DU QRT D'ENFOUNT D'EN,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,2004-07-29,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
438831497,00021,43883149700021,O,2004-07-01,,,,2019-11-14T14:00:16,true,3,,,,,CAMPING DE FOURNIL,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3B,NAFRev1,N,,,0,,,,,,
439110974,00011,43911097400011,O,2001-09-01,01,2018,,2020-08-25T10:25:56,true,3,,,,,LE VILLAGE,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.818579,42.730628,0.93,street,Le Village 09110 Savignac-les-Ormeaux,09283_ev8nqm,G,LE VILLAGE,
441793965,00019,44179396500019,O,2002-03-28,NN,,,2019-11-14T14:00:16,true,3,,12,,RUE,DE VAYCHIS,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.82466,42.730806,0.79,housenumber,12 Route de Vaychis 09110 Savignac-les-Ormeaux,09283_0100_00012,G,12 ROUTE DE VAYCHIS,
449602408,00063,44960240800063,O,2019-05-15,,,,2021-02-23T13:31:54,true,1,CAMPING LA MARMOTTE,,,RTE,NATIONALE 20,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,2019-05-15,A,,,,,47.89Z,NAFRev2,N,1.5145224,43.3096516,0.8,poi,Route Nationale 20 (Pont) Cintegabelle,https://osm.org/way/579931364,G,,
451666838,00011,45166683800011,O,2004-01-19,NN,,,2019-11-14T14:00:16,true,3,APPARTEMENT 33,,,,RESIDENCE DES PYRENEES,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.830522,42.726309,0.93,street,Résidence des Pyrénées 09110 Savignac-les-Ormeaux,09283_a020,G,RESIDENCE DES PYRENEES,
452568470,00028,45256847000028,O,2016-06-30,01,2018,5610CQ,2021-01-07T19:36:52,false,5,PARKING INTERMARCHE,,,,ROUTE NATIONALE 20,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,2020-12-15,F,L KIOSQUE DES ORMEAUX,,,,56.10C,NAFRev2,O,1.5145224,43.3096516,0.9,poi,Route Nationale 20 (Pont) Cintegabelle,https://osm.org/way/579931364,G,,
477737738,00013,47773773800013,O,2004-05-01,,,,2019-11-14T14:00:16,false,3,CAMPING D'AX LES THERMES,,,,LE MALAZEOU,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.1B,NAFRev1,N,1.8251307,42.7282675,0.89,poi.camp_site,Camping Le Malazeou Savignac-les-Ormeaux,https://osm.org/node/1338438528,G,,
478571003,00019,47857100300019,O,2004-09-06,NN,,4321AB,2019-11-14T14:00:16,true,6,,16,,,QUARTIER D EN FOUNT,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.21A,NAFRev2,N,1.818018,42.729924,0.93,housenumber,16 Quartier d'En Fount d'En Bas 09110 Savignac-les-Ormeaux,09283_63mmx9_00016,G,16 QUARTIER D EN FOUNT D EN BAS,
479377079,00021,47937707900021,O,2005-01-15,,,,2019-11-14T14:00:16,false,2,,,,RTE,N 20,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,15.8B,NAFRev1,N,,,0,,,,,,
479938458,00011,47993845800011,O,2004-12-16,NN,,,2019-11-14T14:00:16,true,6,,36,,,QUARTIER DU COUZILLOU,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,1.81977,42.728446,0.93,housenumber,36 Quartier du Couzillou 09110 Savignac-les-Ormeaux,09283_a003_00036,G,36 QUARTIER DU COUZILLOU,
481635993,00019,48163599300019,O,2005-04-01,NN,,,2019-11-14T14:00:16,false,3,,1,,PL,DE LA MAIRIE,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,2010-04-26,F,,,,,10.71C,NAFRev2,O,1.816325,42.729017,0.83,housenumber,1 Place de la Mairie 09110 Savignac-les-Ormeaux,09283_0050_00001,G,1 PLACE DE LA MAIRIE,
484625017,00013,48462501700013,O,2005-10-15,,,,2019-11-14T14:00:16,true,3,,3,,,VAYCHIS,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,68.31Z,NAFRev2,N,1.825466,42.729871,0.82,housenumber,3 Route de Vaychis 09110 Savignac-les-Ormeaux,09283_0100_00003,G,3 ROUTE DE VAYCHIS,
484724505,00017,48472450500017,O,2005-10-20,,,,2019-11-14T14:00:16,true,2,,2,,,QUARTIER DU COUZILLOU,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.818326,42.729179,0.93,housenumber,2 Quartier du Couzillou 09110 Savignac-les-Ormeaux,09283_a003_00002,G,2 QUARTIER DU COUZILLOU,
488110859,00011,48811085900011,O,2006-01-18,,,,2019-11-14T14:00:16,true,2,,,,LD,LE BOUT DU PONT,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.818316,42.727559,0.93,street,Le Bout du Pont 09110 Savignac-les-Ormeaux,09283_b011,G,LE BOUT DU PONT,
488415415,00022,48841541500022,O,2017-01-01,,,,2021-02-23T13:52:58,true,1,,,,,3 PLACE DES ORMEAUX,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,93.19Z,NAFRev2,N,1.817706,42.729317,0.93,housenumber,3 Place des Ormeaux 09110 Savignac-les-Ormeaux,09283_0060_00003,G,3 PLACE DES ORMEAUX,
490219300,00020,49021930000020,O,2011-02-01,,,,2019-11-14T14:00:16,false,2,,40,,QUA,COUZILLOU,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,2014-05-30,F,,,,,62.01Z,NAFRev2,N,1.819776,42.728224,0.82,housenumber,40 Quartier du Couzillou 09110 Savignac-les-Ormeaux,09283_a003_00040,G,40 QUARTIER DU COUZILLOU,
494091754,00031,49409175400031,O,2011-08-31,03,2018,1071CB,2021-02-23T14:02:26,true,1,,,,,RN 20,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,2011-08-31,A,,,,,47.81Z,NAFRev2,O,1.3857711,44.0416091,0.88,poi.platform,RN 20 (Plateforme) Montauban,https://osm.org/node/2698570578,G,,
499581825,00027,49958182500027,O,2012-02-25,,,,2019-11-14T14:00:16,false,2,,42,,QUA,DU COUZILLOU,09110,SAVIGNAC-LES-ORMEAUX,,PGHM,09283,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,93.12Z,NAFRev2,N,1.819152,42.728492,0.84,housenumber,42 Quartier du Couzillou 09110 Savignac-les-Ormeaux,09283_a003_00042,G,42 QUARTIER DU COUZILLOU,
501369599,00011,50136959900011,O,2007-12-07,NN,,,2019-11-14T14:00:16,true,4,RN 20,,,RTE,DE LA PLAINE,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,56.10C,NAFRev2,O,1.815852,42.73057,0.78,street,Rue de la Plaine 09110 Savignac-les-Ormeaux,09283_0065,G,RUE DE LA PLAINE,
502427180,00018,50242718000018,O,2008-01-23,,,,2020-03-10T03:55:28,true,1,,3,,RTE,DE VAYCHIS,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,2008-01-23,A,,,,,68.20B,NAFRev2,N,1.825466,42.729871,0.83,housenumber,3 Route de Vaychis 09110 Savignac-les-Ormeaux,09283_0100_00003,G,3 ROUTE DE VAYCHIS,
504490558,00013,50449055800013,O,2008-07-01,,,,2019-11-14T14:00:16,false,2,,15,,PL,DE LA MAIRIE,09110,SAVIGNAC-LES-ORMEAUX,,,09283,,,,,,,,,,,,,,,,,,,2008-07-23,F,,,,,47.89Z,NAFRev2,N,1.818174,42.728874,0.84,housenumber,15 Place de la Mairie 09110 Savignac-les-Ormeaux,09283_0050_00015,G,15 PLACE DE LA MAIRIE,