id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-320275,2021-01-12,000001,Vente,113000,,,LAVAUD,B046,23700,23171,Sermur,23,,,231710000E0030,,,,,,,,,,,,,0,,,,,T,terres,,,3938,2.401944,45.967135
2021-320275,2021-01-12,000001,Vente,113000,1,,LAVAUD,B046,23700,23171,Sermur,23,,,231710000E0031,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1507,2.401748,45.966842
2021-320275,2021-01-12,000001,Vente,113000,,,LAVAUD,B046,23700,23171,Sermur,23,,,231710000E0032,,,,,,,,,,,,,0,,,,,T,terres,,,2050,2.401151,45.96708
2021-320711,2021-02-06,000001,Vente,78000,,,LE BOURG,B081,23700,23171,Sermur,23,,,231710000C0274,,,,,,,,,,,,,0,,,,,T,terres,,,2404,2.430126,45.97584
2021-320711,2021-02-06,000001,Vente,78000,,,LE BOURG,B081,23700,23171,Sermur,23,,,231710000C0277,,,,,,,,,,,,,0,,,,,J,jardins,,,179,2.430514,45.975756
2021-320711,2021-02-06,000001,Vente,78000,3,,RUE DU CHATEAU,0005,23700,23171,Sermur,23,,,231710000C0278,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,310,2.430376,45.975865
2021-321345,2021-04-01,000001,Vente,6500,,,LES TRADEIX,B083,23700,23171,Sermur,23,,,231710000E0010,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,24099,2.396938,45.962788
2021-321345,2021-04-01,000001,Vente,6500,,,LAVAUD,B046,23700,23171,Sermur,23,,,231710000E0033,,,,,,,,,,,,,0,,,,,T,terres,,,4846,2.400682,45.966804
2021-321345,2021-04-01,000001,Vente,6500,,,LAVAUD,B046,23700,23171,Sermur,23,,,231710000E0039,,,,,,,,,,,,,0,,,,,P,prés,,,14902,2.404032,45.966899
2021-323505,2021-08-25,000001,Vente,9000,,,LES LANDES,B044,23700,23171,Sermur,23,,,231710000C0218,,,,,,,,,,,,,0,,,,,S,sols,,,425,2.431119,45.972755
2021-324591,2021-10-28,000001,Vente,2750,,,LACHAMP,B043,23700,23171,Sermur,23,,,231710000A0420,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27578,2.423874,45.984325
2021-324905,2021-11-26,000002,Vente,33000,,,SAGNE MARTIN,B077,23700,23171,Sermur,23,,,231710000D0252,,,,,,,,,,,,,0,,,,,T,terres,,,1421,2.430344,45.96765
2021-324905,2021-11-26,000002,Vente,33000,5,,LE CLUZET,B026,23700,23171,Sermur,23,,,231710000D0759,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,1514,2.43027,45.967281
2021-324905,2021-11-26,000002,Vente,33000,,,LES COMBES,B029,23700,23171,Sermur,23,,,231710000D0762,,,,,,,,,,,,,0,,,,,T,terres,,,1259,2.43002,45.967358
2021-324905,2021-11-26,000002,Vente,33000,,,LES COMBES,B029,23700,23171,Sermur,23,,,231710000D0764,,,,,,,,,,,,,0,,,,,T,terres,,,779,2.430302,45.967945
2021-324905,2021-11-26,000002,Vente,33000,,,LES COMBES,B029,23700,23171,Sermur,23,,,231710000D0766,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,134,2.430264,45.966996
2021-325041,2021-11-27,000001,Vente,117046.41,,,LA VILLATE,B087,23700,23171,Sermur,23,,,231710000F0131,,,,,,,,,,,,,0,,,,,T,terres,,,1410,2.382455,45.952876
2021-325041,2021-11-27,000001,Vente,117046.41,11,,LA VILLATE,B087,23700,23171,Sermur,23,,,231710000F0143,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,564,2.382226,45.953172
