siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045641172,00015,04564117200015,O,,,,,2019-11-14T14:00:47,true,1,,12,,PL,D ANICHE,59252,MARCQ-EN-OSTREVENT,,,59379,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.238522,50.287633,0.69,housenumber,12 Rue d'Aniche 59252 Marcq-en-Ostrevent,59379_0020_00012,G,12 RUE D ANICHE,
045841095,00016,04584109500016,O,,,,,2019-11-14T14:00:47,true,1,,1,,RUE,DE MONCHECAUT,59252,MARCQ-EN-OSTREVENT,,,59379,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,3.242409,50.286084,0.48,housenumber,1 Rue de Marquette 59252 Marcq-en-Ostrevent,59379_0160_00001,G,1 RUE DE MARQUETTE,
046442760,00016,04644276000016,O,1964-01-01,,,,2019-11-14T14:00:47,true,5,,4,,RUE,MAGINOT,59252,MARCQ-EN-OSTREVENT,,,59379,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,47.52A,NAFRev2,N,3.238109,50.285244,0.94,housenumber,4 Rue Maginot 59252 Marcq-en-Ostrevent,59379_0120_00004,G,4 RUE MAGINOT,
046942579,00015,04694257900015,O,1969-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,RUE,D ANICHE,59252,MARCQ-EN-OSTREVENT,,,59379,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.1A,NAFRev1,N,3.238957,50.287394,0.94,street,Rue d'Aniche 59252 Marcq-en-Ostrevent,59379_0020,G,RUE D ANICHE,
046942793,00012,04694279300012,O,1969-01-01,NN,,,2019-11-14T14:00:47,true,3,,23,,RUE,DE MARQUETTE,59252,MARCQ-EN-OSTREVENT,,,59379,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,3.250735,50.285846,0.94,housenumber,23 Rue de Marquette 59252 Marcq-en-Ostrevent,59379_0160_00023,G,23 RUE DE MARQUETTE,
046942801,00013,04694280100013,O,,NN,,,2019-11-14T14:00:47,true,1,,23,,RUE,DE MARQUETTE,59252,MARCQ-EN-OSTREVENT,,,59379,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,3.250735,50.285846,0.94,housenumber,23 Rue de Marquette 59252 Marcq-en-Ostrevent,59379_0160_00023,G,23 RUE DE MARQUETTE,
047140751,00018,04714075100018,O,,,,,2019-11-14T14:00:47,true,1,,14,,RUE,DE WASNES,59252,MARCQ-EN-OSTREVENT,,,59379,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.244767,50.284028,0.55,street,Chemin de Wasnes 59252 Marcq-en-Ostrevent,59379_b008,G,CHEMIN DE WASNES,
047341573,00013,04734157300013,O,,NN,,,2019-11-14T14:00:47,true,1,,8,,RUE,D'ANICHE,59252,MARCQ-EN-OSTREVENT,,,59379,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.238832,50.287435,0.94,housenumber,8 Rue d'Aniche 59252 Marcq-en-Ostrevent,59379_0020_00008,G,8 RUE D ANICHE,
215903790,00016,21590379000016,O,1983-03-01,02,2018,,2020-08-25T10:18:04,true,4,,3,,RUE,HUBERT MONIEZ,59252,MARCQ-EN-OSTREVENT,,,59379,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.238226,50.28607,0.94,housenumber,3 Rue Hubert Moniez 59252 Marcq-en-Ostrevent,59379_0115_00003,G,3 RUE HUBERT MONIEZ,
215903790,00024,21590379000024,O,1983-12-21,02,2018,,2020-08-25T10:18:04,false,4,,42,,RUE,MAGINOT,59252,MARCQ-EN-OSTREVENT,,,59379,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB LOUIS PASTEUR,,,,85.20Z,NAFRev2,N,3.23804,50.28531,0.77,street,Rue Maginot 59252 Marcq-en-Ostrevent,59379_0120,G,RUE MAGINOT,
265903799,00012,26590379900012,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,3,,RUE,HUBERT MONIEZ,59252,MARCQ-EN-OSTREVENT,,,59379,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.238226,50.28607,0.94,housenumber,3 Rue Hubert Moniez 59252 Marcq-en-Ostrevent,59379_0115_00003,G,3 RUE HUBERT MONIEZ,
295900377,00017,29590037700017,O,1984-01-09,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,3,,RUE,HUBERT MONIEZ,59252,MARCQ-EN-OSTREVENT,,,59379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.238226,50.28607,0.94,housenumber,3 Rue Hubert Moniez 59252 Marcq-en-Ostrevent,59379_0115_00003,G,3 RUE HUBERT MONIEZ,
302278858,00014,30227885800014,O,,NN,,,2019-11-14T14:00:47,true,1,,5,,RUE,PASTEUR,59252,MARCQ-EN-OSTREVENT,,,59379,,,,,,,,,,,,,,,,,,,,F,,,,,59.12,NAP,N,3.238304,50.285406,0.94,housenumber,5 Rue Pasteur 59252 Marcq-en-Ostrevent,59379_0200_00005,G,5 RUE PASTEUR,
305485344,00025,30548534400025,O,1993-12-28,NN,,,2019-11-14T14:00:47,true,3,,1,,RUE,HUBERT MONIEZ,59252,MARCQ-EN-OSTREVENT,,,59379,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.4B,NAFRev1,N,3.238334,50.286388,0.94,housenumber,1 Rue Hubert Moniez 59252 Marcq-en-Ostrevent,59379_0115_00001,G,1 RUE HUBERT MONIEZ,
306849977,00013,30684997700013,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,3,,RUE,HUBERT MONIEZ,59252,MARCQ-EN-OSTREVENT,,,59379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.238226,50.28607,0.94,housenumber,3 Rue Hubert Moniez 59252 Marcq-en-Ostrevent,59379_0115_00003,G,3 RUE HUBERT MONIEZ,
309068732,00044,30906873200044,O,1994-03-09,NN,,,2019-11-14T14:00:47,true,3,,1,,RUE,DU 8 MAI 1945,59252,MARCQ-EN-OSTREVENT,,,59379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.238288,50.286534,0.94,housenumber,1 Rue du 8 Mai 1945 59252 Marcq-en-Ostrevent,59379_0116_00001,G,1 RUE DU 8 MAI 1945,
309281913,00074,30928191300074,O,2002-07-25,NN,,,2019-11-14T14:00:47,true,4,,11,,RUE,FOCH,59252,MARCQ-EN-OSTREVENT,,,59379,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90D,NAFRev2,N,3.240841,50.2866,0.84,housenumber,11 Rue du Marechal Foch 59252 Marcq-en-Ostrevent,59379_0161_00011,G,11 RUE DU MARECHAL FOCH,
310187919,00017,31018791900017,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,RUE,DU CHATEAU DE LEWARDE,59252,MARCQ-EN-OSTREVENT,,,59379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.243471,50.289113,0.94,street,Rue du Chateau de Lewarde 59252 Marcq-en-Ostrevent,59379_0039,G,RUE DU CHATEAU DE LEWARDE,
311461354,00020,31146135400020,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,3,,RUE,HUBERT MONIEZ,59252,MARCQ-EN-OSTREVENT,,,59379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.238226,50.28607,0.94,housenumber,3 Rue Hubert Moniez 59252 Marcq-en-Ostrevent,59379_0115_00003,G,3 RUE HUBERT MONIEZ,
311658835,00039,31165883500039,O,1991-12-25,NN,,,2019-11-14T14:00:47,true,2,,10,,RUE,,59252,MARCQ-EN-OSTREVENT,,,59379,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,52.6E,NAFRev1,N,3.239754,50.284807,0.91,housenumber,10 Rue Curie 59252 Marcq-en-Ostrevent,59379_0060_00010,G,10 RUE CURIE,
314360066,00018,31436006600018,O,1978-01-01,NN,,,2019-11-14T14:00:47,true,3,,2,,RUE,DU CHATEAU DE LEWARDE,59252,MARCQ-EN-OSTREVENT,,,59379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.242448,50.286594,0.94,housenumber,2 Rue du Chateau de Lewarde 59252 Marcq-en-Ostrevent,59379_0039_00002,G,2 RUE DU CHATEAU DE LEWARDE,
315276287,00028,31527628700028,O,1900-01-01,,,,2019-11-14T14:00:47,false,2,,4,,RUE,CURIE,59252,MARCQ-EN-OSTREVENT,,,59379,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,3.23911,50.28478,0.94,housenumber,4 Rue Curie 59252 Marcq-en-Ostrevent,59379_0060_00004,G,4 RUE CURIE,
319676466,00018,31967646600018,O,,NN,,,2019-11-14T14:00:47,true,1,,3,,RUE,DU CHATEAU DE LEWARDE,59252,MARCQ-EN-OSTREVENT,,,59379,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.24329,50.288239,0.94,housenumber,3 Rue du Chateau de Lewarde 59252 Marcq-en-Ostrevent,59379_0039_00003,G,3 RUE DU CHATEAU DE LEWARDE,
321120826,00011,32112082600011,O,1981-01-01,NN,,,2019-11-14T14:00:47,true,4,,1,,RUE,DU 8 MAI 1945,59252,MARCQ-EN-OSTREVENT,,,59379,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.4A,NAF1993,N,3.238288,50.286534,0.94,housenumber,1 Rue du 8 Mai 1945 59252 Marcq-en-Ostrevent,59379_0116_00001,G,1 RUE DU 8 MAI 1945,
321825176,00019,32182517600019,O,,,,,2019-11-14T14:00:47,true,1,,,,RTE,D ORCHIES,59252,MARCQ-EN-OSTREVENT,,,59379,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
324975663,00018,32497566300018,O,,,,,2019-11-14T14:00:47,true,1,,9,B,RUE,DE MARQUETTE,59252,MARCQ-EN-OSTREVENT,,,59379,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,3.24253,50.285079,0.82,housenumber,9 bis Rue de Marquette 59252 Marcq-en-Ostrevent,59379_0160_00009_bis,G,9 BIS RUE DE MARQUETTE,
325118420,00018,32511842000018,O,,,,,2019-11-14T14:00:47,true,1,,8,,RUE,D ANICHE,59252,MARCQ-EN-OSTREVENT,,,59379,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,3.238832,50.287435,0.94,housenumber,8 Rue d'Aniche 59252 Marcq-en-Ostrevent,59379_0020_00008,G,8 RUE D ANICHE,
328915368,00018,32891536800018,O,,NN,,,2019-11-14T14:00:47,true,1,,10,,RUE,D ANICHE,59252,MARCQ-EN-OSTREVENT,,,59379,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.238978,50.287699,0.94,housenumber,10 Rue d'Aniche 59252 Marcq-en-Ostrevent,59379_0020_00010,G,10 RUE D ANICHE,
329445720,00017,32944572000017,O,1984-03-01,NN,,,2019-11-14T14:00:47,true,3,,10,,RUE,DU MARECHAL FOCH,59252,MARCQ-EN-OSTREVENT,,,59379,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,3.240047,50.28683,0.94,housenumber,10 Rue du Marechal Foch 59252 Marcq-en-Ostrevent,59379_0161_00010,G,10 RUE DU MARECHAL FOCH,
331747089,00018,33174708900018,O,1984-12-28,01,2018,,2020-08-25T10:35:11,true,4,,18,,RUE,DU CHATEAU DE LEWARDE,59252,MARCQ-EN-OSTREVENT,,,59379,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,O,3.243219,50.288425,0.94,housenumber,18 Rue du Chateau de Lewarde 59252 Marcq-en-Ostrevent,59379_0039_00018,G,18 RUE DU CHATEAU DE LEWARDE,
333933158,00011,33393315800011,O,,NN,,,2019-11-14T14:00:47,true,1,,10,,RUE,D ANICHE,59252,MARCQ-EN-OSTREVENT,,,59379,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.01,NAP,N,3.238978,50.287699,0.94,housenumber,10 Rue d'Aniche 59252 Marcq-en-Ostrevent,59379_0020_00010,G,10 RUE D ANICHE,
340139732,00010,34013973200010,O,,NN,,,2019-11-14T14:00:47,true,1,,4,,RUE,DU DOCTEUR CURIE,59252,MARCQ-EN-OSTREVENT,,,59379,,,,,,,,,,,,,,,,,,,1989-04-20,F,,,,,55.72,NAP,N,3.23911,50.28478,0.51,housenumber,4 Rue Curie 59252 Marcq-en-Ostrevent,59379_0060_00004,G,4 RUE CURIE,
340755008,00059,34075500800059,O,2020-06-19,,,4932ZB,2021-02-23T10:56:41,true,1,,28,,RUE,RIOT DE GLENNES,59252,MARCQ-EN-OSTREVENT,,,59379,,,,,,,,,,,,,,,,,,,2020-06-19,A,,,,,49.32Z,NAFRev2,N,3.245763,50.285845,0.94,housenumber,28 Rue Riot de Glennes 59252 Marcq-en-Ostrevent,59379_sl8ev1_00028,G,28 RUE RIOT DE GLENNES,
350355616,00011,35035561600011,O,1989-04-01,01,2018,,2020-08-25T10:10:34,true,4,,10,,RUE,MARECHAL FOCH,59252,MARCQ-EN-OSTREVENT,,,59379,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.240047,50.28683,0.89,housenumber,10 Rue du Marechal Foch 59252 Marcq-en-Ostrevent,59379_0161_00010,G,10 RUE DU MARECHAL FOCH,
351175427,00043,35117542700043,O,2001-10-06,NN,,,2019-11-14T14:00:47,true,4,,28,,RUE,DU MARECHAL FOCH,59252,MARCQ-EN-OSTREVENT,,,59379,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.5Z,NAFRev1,N,3.241705,50.286544,0.94,housenumber,28 Rue du Marechal Foch 59252 Marcq-en-Ostrevent,59379_0161_00028,G,28 RUE DU MARECHAL FOCH,
353397151,00013,35339715100013,O,,,,,2019-11-14T14:00:47,true,1,,4,,RUE,CURIE,59252,MARCQ-EN-OSTREVENT,,,59379,,,,,,,,,,,,,,,,,,,1991-01-10,F,,,,,55.73,NAP,N,3.23911,50.28478,0.94,housenumber,4 Rue Curie 59252 Marcq-en-Ostrevent,59379_0060_00004,G,4 RUE CURIE,
378327613,00014,37832761300014,O,1990-07-01,NN,,,2019-11-14T14:00:47,true,5,,12,,RUE,DU HUIT MAI 1945,59252,MARCQ-EN-OSTREVENT,,,59379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.235712,50.286677,0.72,housenumber,12 Rue du 8 Mai 1945 59252 Marcq-en-Ostrevent,59379_0116_00012,G,12 RUE DU 8 MAI 1945,
379983562,00016,37998356200016,O,1990-09-01,,,,2019-11-14T14:00:47,true,3,,3,,RUE,HUBERT MONIEZ,59252,MARCQ-EN-OSTREVENT,,,59379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.238226,50.28607,0.94,housenumber,3 Rue Hubert Moniez 59252 Marcq-en-Ostrevent,59379_0115_00003,G,3 RUE HUBERT MONIEZ,
380272914,00017,38027291400017,O,1988-07-01,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,3,,RUE,HUBERT MONIEZ,59252,MARCQ-EN-OSTREVENT,,,59379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.238226,50.28607,0.94,housenumber,3 Rue Hubert Moniez 59252 Marcq-en-Ostrevent,59379_0115_00003,G,3 RUE HUBERT MONIEZ,
388823452,00015,38882345200015,O,1992-05-18,NN,,,2019-11-14T14:00:47,true,4,,4,,RUE,DU HUIT MAI 1945,59252,MARCQ-EN-OSTREVENT,,,59379,,,,,,,,,,,,,,,,,,,1997-09-04,F,,,,,55.3A,NAF1993,O,3.237922,50.28648,0.72,housenumber,4 Rue du 8 Mai 1945 59252 Marcq-en-Ostrevent,59379_0116_00004,G,4 RUE DU 8 MAI 1945,
392105250,00014,39210525000014,O,1993-06-30,NN,,4322AZ,2019-11-14T14:00:47,true,6,,2,,RUE,DE FECHAIN,59252,MARCQ-EN-OSTREVENT,,,59379,,,,,,,,,,,,,,,,,,,2012-04-12,F,,,,,43.22A,NAFRev2,N,3.238045,50.285431,0.94,housenumber,2 Rue de Fechain 59252 Marcq-en-Ostrevent,59379_0080_00002,G,2 RUE DE FECHAIN,
394933378,00017,39493337800017,O,1994-05-02,NN,,9602AB,2019-11-14T14:00:47,true,3,,5,,RUE,DU SERGENT COLEAU,59252,MARCQ-EN-OSTREVENT,,,59379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.244287,50.284637,0.94,housenumber,5 Rue du Sergent Coleau 59252 Marcq-en-Ostrevent,59379_0239_00005,G,5 RUE DU SERGENT COLEAU,
399913425,00027,39991342500027,O,2009-12-07,,,,2019-11-14T14:00:47,false,2,,11,,RUE,DU MARECHAL FOCH,59252,MARCQ-EN-OSTREVENT,,,59379,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,86.90D,NAFRev2,N,3.240841,50.2866,0.94,housenumber,11 Rue du Marechal Foch 59252 Marcq-en-Ostrevent,59379_0161_00011,G,11 RUE DU MARECHAL FOCH,
399967090,00016,39996709000016,O,1995-02-10,,,,2019-11-14T14:00:47,false,3,,2,,RUE,DU 8 MAI,59252,MARCQ-EN-OSTREVENT,,,59379,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.4C,NAF1993,N,3.238177,50.286456,0.93,housenumber,2 Rue du 8 Mai 1945 59252 Marcq-en-Ostrevent,59379_0116_00002,G,2 RUE DU 8 MAI 1945,
399967090,00024,39996709000024,O,1999-07-01,NN,,,2019-11-14T14:00:47,true,3,,37,,RUE,MAGINOT,59252,MARCQ-EN-OSTREVENT,,,59379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.240258,50.284392,0.94,housenumber,37 Rue Maginot 59252 Marcq-en-Ostrevent,59379_0120_00037,G,37 RUE MAGINOT,
400885943,00011,40088594300011,O,1995-05-15,NN,,,2019-11-14T14:00:47,false,3,,6,,RUE,DU CHATEAU,59252,MARCQ-EN-OSTREVENT,,,59379,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,45.2J,NAF1993,N,3.242686,50.286893,0.92,housenumber,6 Rue du Chateau de Lewarde 59252 Marcq-en-Ostrevent,59379_0039_00006,G,6 RUE DU CHATEAU DE LEWARDE,
402335822,00019,40233582200019,O,1978-01-01,NN,,,2019-11-14T14:00:47,true,1,,2,,RUE,DE MARQUETTE,59252,MARCQ-EN-OSTREVENT,,,59379,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,3.242614,50.285784,0.94,housenumber,2 Rue de Marquette 59252 Marcq-en-Ostrevent,59379_0160_00002,G,2 RUE DE MARQUETTE,
402625263,00072,40262526300072,O,2016-01-01,,,,2019-11-14T14:00:47,false,1,,,,RUE,PASTEUR,59252,MARCQ-EN-OSTREVENT,,,59379,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.24Z,NAFRev2,N,3.238192,50.285428,0.94,street,Rue Pasteur 59252 Marcq-en-Ostrevent,59379_0200,G,RUE PASTEUR,
403153356,00015,40315335600015,O,,NN,,,2019-11-14T14:00:47,true,1,,1,,RUE,DU 8 MAI 1945,59252,MARCQ-EN-OSTREVENT,,,59379,,,,,,,,,,,,,,,,,,,1996-09-23,F,,,,,55.4B,NAF1993,N,3.238288,50.286534,0.94,housenumber,1 Rue du 8 Mai 1945 59252 Marcq-en-Ostrevent,59379_0116_00001,G,1 RUE DU 8 MAI 1945,
407584671,00017,40758467100017,O,1962-04-01,NN,,,2019-11-14T14:00:47,true,3,,5,,RUE,DU 8 MAI 1945,59252,MARCQ-EN-OSTREVENT,,,59379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.237844,50.286575,0.94,housenumber,5 Rue du 8 Mai 1945 59252 Marcq-en-Ostrevent,59379_0116_00005,G,5 RUE DU 8 MAI 1945,
407584689,00019,40758468900019,O,1986-01-01,NN,,,2019-11-14T14:00:47,true,4,,2,,RUE,FOCH,59252,MARCQ-EN-OSTREVENT,,,59379,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,,01.11Z,NAFRev2,N,3.239041,50.286888,0.83,housenumber,2 Rue du Marechal Foch 59252 Marcq-en-Ostrevent,59379_0161_00002,G,2 RUE DU MARECHAL FOCH,
409307543,00010,40930754300010,O,1978-01-01,NN,,,2019-11-14T14:00:47,true,3,,16,,RUE,PASTEUR,59252,MARCQ-EN-OSTREVENT,,,59379,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,3.241213,50.285686,0.94,housenumber,16 Rue Pasteur 59252 Marcq-en-Ostrevent,59379_0200_00016,G,16 RUE PASTEUR,
409885290,00018,40988529000018,O,1996-07-01,NN,,,2019-11-14T14:00:47,true,3,,6,,RUE,DU MAI 1945,59252,MARCQ-EN-OSTREVENT,,,59379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,3.237114,50.286541,0.88,housenumber,6 Rue du 8 Mai 1945 59252 Marcq-en-Ostrevent,59379_0116_00006,G,6 RUE DU 8 MAI 1945,
412722381,00016,41272238100016,O,,,,,2019-11-14T14:00:47,true,1,,5,,RUE,D ANICHE,59252,MARCQ-EN-OSTREVENT,,,59379,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,92.3B,NAF1993,N,3.239134,50.287753,0.94,housenumber,5 Rue d'Aniche 59252 Marcq-en-Ostrevent,59379_0020_00005,G,5 RUE D ANICHE,
414409680,00017,41440968000017,O,1997-11-05,,,,2019-11-14T14:00:47,true,1,,37,,RUE,MAGINOT,59252,MARCQ-EN-OSTREVENT,,,59379,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6E,NAF1993,N,3.240258,50.284392,0.94,housenumber,37 Rue Maginot 59252 Marcq-en-Ostrevent,59379_0120_00037,G,37 RUE MAGINOT,
424648053,00017,42464805300017,O,1999-10-01,NN,,,2019-11-14T14:00:47,true,3,,10,,RUE,D ANICHE,59252,MARCQ-EN-OSTREVENT,,,59379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,3.238978,50.287699,0.94,housenumber,10 Rue d'Aniche 59252 Marcq-en-Ostrevent,59379_0020_00010,G,10 RUE D ANICHE,
428090732,00010,42809073200010,O,1999-11-02,NN,,,2019-11-14T14:00:47,false,4,,13,,RUE,CLEMENCEAU,59252,MARCQ-EN-OSTREVENT,,,59379,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,3.240161,50.286028,0.88,housenumber,13 Rue Georges Clemenceau 59252 Marcq-en-Ostrevent,59379_0050_00013,G,13 RUE GEORGES CLEMENCEAU,
432398048,00012,43239804800012,O,2000-07-01,02,2018,,2020-08-25T10:20:27,true,4,,2,,RUE,DE MARQUETTE,59252,MARCQ-EN-OSTREVENT,,,59379,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.242614,50.285784,0.94,housenumber,2 Rue de Marquette 59252 Marcq-en-Ostrevent,59379_0160_00002,G,2 RUE DE MARQUETTE,
432398048,00020,43239804800020,O,2018-08-01,,,,2019-11-14T14:00:47,false,1,,8,,RUE,DE MARQUETTE,59252,MARCQ-EN-OSTREVENT,,,59379,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,35.11Z,NAFRev2,N,3.242409,50.286084,0.85,street,Rue de Marquette 59252 Marcq-en-Ostrevent,59379_0160,G,RUE DE MARQUETTE,
433773884,00021,43377388400021,O,2010-12-15,,,4322AZ,2019-11-14T14:00:47,true,2,,13,,RUE,PASTEUR,59252,MARCQ-EN-OSTREVENT,,,59379,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,43.22A,NAFRev2,N,3.239381,50.285473,0.94,housenumber,13 Rue Pasteur 59252 Marcq-en-Ostrevent,59379_0200_00013,G,13 RUE PASTEUR,
434077012,00020,43407701200020,O,2002-04-20,NN,,,2019-11-14T14:00:47,false,3,,8,T,RUE,DE FECHAIN,59252,MARCQ-EN-OSTREVENT,,,59379,,,,,,,,,,,,,,,,,,,2006-10-02,F,,,,,85.1C,NAFRev1,N,3.236692,50.285056,0.8,housenumber,8 ter Rue de Fechain 59252 Marcq-en-Ostrevent,59379_0080_00008_ter,G,8 TER RUE DE FECHAIN,
435225453,00016,43522545300016,O,2001-01-01,,,,2019-11-14T14:00:47,false,3,,1,,RUE,HUBERT MONIER,59252,MARCQ-EN-OSTREVENT,,,59379,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.4X,NAF1993,N,3.238334,50.286388,0.85,housenumber,1 Rue Hubert Moniez 59252 Marcq-en-Ostrevent,59379_0115_00001,G,1 RUE HUBERT MONIEZ,
444824387,00013,44482438700013,O,2002-11-13,NN,,,2020-06-04T13:58:14,false,4,,18,,RUE,LEWARDE,59252,MARCQ-EN-OSTREVENT,,,59379,,,,,,,,,,,,,,,,,,,2018-06-11,F,,,,,77.31Z,NAFRev2,N,3.243219,50.288425,0.92,housenumber,18 Rue du Chateau de Lewarde 59252 Marcq-en-Ostrevent,59379_0039_00018,G,18 RUE DU CHATEAU DE LEWARDE,
484238712,00018,48423871200018,O,2005-09-01,,,,2019-11-14T14:00:47,true,2,,16,,RUE,PASTEUR,59252,MARCQ-EN-OSTREVENT,,,59379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.241213,50.285686,0.94,housenumber,16 Rue Pasteur 59252 Marcq-en-Ostrevent,59379_0200_00016,G,16 RUE PASTEUR,
487644841,00016,48764484100016,O,2006-01-01,,,,2019-11-14T14:00:47,false,3,,16,,RUE,PASTEUR,59252,MARCQ-EN-OSTREVENT,,,59379,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.11Z,NAFRev2,N,3.241213,50.285686,0.94,housenumber,16 Rue Pasteur 59252 Marcq-en-Ostrevent,59379_0200_00016,G,16 RUE PASTEUR,
487644841,00024,48764484100024,O,2008-10-01,NN,,,2019-11-14T14:00:47,true,2,,21,T,RUE,PASTEUR,59252,MARCQ-EN-OSTREVENT,,,59379,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,3.241058,50.284602,0.77,housenumber,21 ter Rue Pasteur 59252 Marcq-en-Ostrevent,59379_0200_00021_ter,G,21 TER RUE PASTEUR,
488269473,00010,48826947300010,O,2006-01-01,,,,2019-11-14T14:00:47,true,3,,28,,RUE,FOCH,59252,MARCQ-EN-OSTREVENT,,,59379,,,,,,,,,,,,,,,,,,,2010-11-30,F,A LA BROCANTE DE L'EGLISE,,,,47.79Z,NAFRev2,N,3.241705,50.286544,0.84,housenumber,28 Rue du Marechal Foch 59252 Marcq-en-Ostrevent,59379_0161_00028,G,28 RUE DU MARECHAL FOCH,
489869735,00014,48986973500014,O,2006-04-28,,,,2019-11-14T14:00:47,false,4,,1,,RUE,HUBERT MONIEZ,59252,MARCQ-EN-OSTREVENT,,,59379,,,,,,,,,,,,,,,,,,,2010-10-22,F,,,,,81.30Z,NAFRev2,O,3.238334,50.286388,0.94,housenumber,1 Rue Hubert Moniez 59252 Marcq-en-Ostrevent,59379_0115_00001,G,1 RUE HUBERT MONIEZ,
489869735,00022,48986973500022,O,2010-10-22,03,2018,4312AZ,2021-02-23T13:55:18,true,1,,21,B,RUE,PASTEUR,59252,MARCQ-EN-OSTREVENT,,,59379,,,,,,,,,,,,,,,,,,,2010-10-22,A,,,,JARDINS D'HALLUIN,81.30Z,NAFRev2,O,3.241427,50.285031,0.77,housenumber,21 bis Rue Pasteur 59252 Marcq-en-Ostrevent,59379_0200_00021_bis,G,21 BIS RUE PASTEUR,
490485828,00035,49048582800035,O,2009-11-25,,,,2019-11-14T14:00:47,false,1,,29,,RUE,MAGINOT,59252,MARCQ-EN-OSTREVENT,,,59379,,,,,,,,,,,,,,,,,,,2009-11-25,F,,,,,43.91B,NAFRev2,N,3.239953,50.284377,0.94,housenumber,29 Rue Maginot 59252 Marcq-en-Ostrevent,59379_0120_00029,G,29 RUE MAGINOT,
497785451,00012,49778545100012,O,2007-05-01,,,,2019-11-14T14:00:47,true,2,,23,,RUE,D'ANICHE,59252,MARCQ-EN-OSTREVENT,,,59379,,,,,,,,,,,,,,,,,,,2008-01-01,A,TONDEUR BENOIT,,,,01.11Z,NAFRev2,N,3.239406,50.288251,0.94,housenumber,23 Rue d'Aniche 59252 Marcq-en-Ostrevent,59379_0020_00023,G,23 RUE D ANICHE,
498776962,00017,49877696200017,O,2007-07-01,NN,,,2019-11-14T14:00:47,true,4,,2,B,RUE,DE FECHAIN,59252,MARCQ-EN-OSTREVENT,,,59379,,,,,,,,,,,,,,,,,,,2011-02-23,F,I.C.I.B,,,,71.12B,NAFRev2,O,3.237773,50.285456,0.8,housenumber,2 bis Rue de Fechain 59252 Marcq-en-Ostrevent,59379_0080_00002_bis,G,2 BIS RUE DE FECHAIN,
498781541,00012,49878154100012,O,2007-07-01,,,,2019-11-14T14:00:47,true,4,,2,B,RUE,DE FECHAIN,59252,MARCQ-EN-OSTREVENT,,,59379,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,MOROUCHE AMAR,46.69C,NAFRev2,N,3.237773,50.285456,0.8,housenumber,2 bis Rue de Fechain 59252 Marcq-en-Ostrevent,59379_0080_00002_bis,G,2 BIS RUE DE FECHAIN,
500213079,00014,50021307900014,O,2007-07-01,NN,,4332CZ,2019-11-14T14:00:47,false,5,,1,,RUE,HUBERT MONIEZ,59252,MARCQ-EN-OSTREVENT,,,59379,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,JARDIVRAC,74.10Z,NAFRev2,O,3.238334,50.286388,0.94,housenumber,1 Rue Hubert Moniez 59252 Marcq-en-Ostrevent,59379_0115_00001,G,1 RUE HUBERT MONIEZ,
504215310,00013,50421531000013,O,2008-06-02,,,4932ZA,2019-11-14T14:00:47,true,2,LIEU D EXPLOITATION MARCQ EN OSTREVANT,6,,RUE,HUBERT MONIEZ,59252,MARCQ-EN-OSTREVENT,,,59379,,,,,,,,,,,,,,,,,,,2009-01-14,F,,,,,49.32Z,NAFRev2,N,3.237896,50.285988,0.94,housenumber,6 Rue Hubert Moniez 59252 Marcq-en-Ostrevent,59379_0115_00006,G,6 RUE HUBERT MONIEZ,