siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217000959,00015,21700095900015,O,1983-03-01,03,2019,,2021-10-27T08:10:06,true,4,,10,,PL,DE LA MAIRIE,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.131647,47.75582,0.85,housenumber,10 Place de la Mairie 70160 Breurey-lès-Faverney,70095_0073_00010,G,10 PLACE DE LA MAIRIE,
217000959,00023,21700095900023,O,1983-12-21,02,2019,,2021-10-27T08:10:06,false,3,,,,RUE,DES ROCHES,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.13244,47.755396,0.95,street,Rue des Roches 70160 Breurey-lès-Faverney,70095_0019,G,RUE DES ROCHES,
217000959,00031,21700095900031,O,1997-07-31,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,,,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.131647,47.75582,0.91,street,Place de la Mairie 70160 Breurey-lès-Faverney,70095_0073,D,PLACE DE LA MAIRIE,
217000959,00049,21700095900049,O,1997-07-31,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,RUE,DES ROCHES,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,6.13244,47.755396,0.95,street,Rue des Roches 70160 Breurey-lès-Faverney,70095_0019,G,RUE DES ROCHES,
217000959,00056,21700095900056,O,1999-01-01,NN,,,2019-11-14T14:00:54,false,4,,10,,PL,DE LA MAIRIE,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,2015-01-18,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.131647,47.75582,0.85,housenumber,10 Place de la Mairie 70160 Breurey-lès-Faverney,70095_0073_00010,G,10 PLACE DE LA MAIRIE,
217000959,00064,21700095900064,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,4,,10,,PL,DE LA MAIRIE,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE RESEAU CHALEUR,,,,84.13Z,NAFRev2,N,6.131647,47.75582,0.85,housenumber,10 Place de la Mairie 70160 Breurey-lès-Faverney,70095_0073_00010,G,10 PLACE DE LA MAIRIE,
217000959,00072,21700095900072,O,2001-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,,MAIRIE,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.20Z,NAFRev2,N,6.131647,47.75582,0.91,street,Place de la Mairie 70160 Breurey-lès-Faverney,70095_0073,G,PLACE DE LA MAIRIE,
267000958,00012,26700095800012,O,1983-03-01,NN,,,2020-10-13T10:04:56,true,5,,,,,MAIRIE,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,O,6.131647,47.75582,0.91,street,Place de la Mairie 70160 Breurey-lès-Faverney,70095_0073,G,PLACE DE LA MAIRIE,
297000960,00015,29700096000015,O,1986-12-15,NN,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,2000-08-21,F,,,,,70.1C,NAF1993,N,6.131647,47.75582,0.91,street,Place de la Mairie 70160 Breurey-lès-Faverney,70095_0073,G,PLACE DE LA MAIRIE,
301044764,00027,30104476400027,O,1988-12-02,NN,,,2019-11-14T14:00:54,true,1,,23,,RUE,DU GRAND MONT,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,1998-11-09,F,,,,,93.0D,NAF1993,O,6.134096,47.752898,0.95,housenumber,23 Rue du Grand Mont 70160 Breurey-lès-Faverney,70095_0011_00023,G,23 RUE DU GRAND MONT,
302944608,00017,30294460800017,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302944616,00010,30294461600010,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
309200053,00010,30920005300010,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,1978-06-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
310583620,00029,31058362000029,O,1992-09-08,NN,,,2019-11-14T14:00:54,true,1,,4,,RUE,DU GENERAL DE GAULLE,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,N,6.131921,47.754774,0.77,housenumber,4 Rue General Charles de Gaulle 70160 Breurey-lès-Faverney,70095_0009_00004,G,4 RUE GENERAL CHARLES DE GAULLE,
310832670,00015,31083267000015,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
311078240,00018,31107824000018,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
319170775,00013,31917077500013,O,1979-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
323424507,00016,32342450700016,O,,,,,2019-11-14T14:00:54,true,1,,36,,RUE,DU GRAND MONT,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,6.13381,47.753461,0.95,housenumber,36 Rue du Grand Mont 70160 Breurey-lès-Faverney,70095_0011_00036,G,36 RUE DU GRAND MONT,
326052198,00016,32605219800016,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
326886694,00024,32688669400024,O,1987-06-27,NN,,4334ZC,2019-11-14T14:00:54,true,5,,3,,RUE,ROCHET,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.31Z,NAFRev2,O,6.133054,47.755661,0.95,housenumber,3 Rue Rochet 70160 Breurey-lès-Faverney,70095_0020_00003,G,3 RUE ROCHET,
334094745,00018,33409474500018,O,,NN,,,2019-11-14T14:00:54,true,1,,8,,RUE,DU 14 SEPTEMBRE 1944,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.0B,NAF1993,N,6.130193,47.755622,0.95,housenumber,8 Rue du 14 Septembre 1944 70160 Breurey-lès-Faverney,70095_0018_00008,G,8 RUE DU 14 SEPTEMBRE 1944,
334469087,00012,33446908700012,O,,NN,,,2019-11-14T14:00:54,true,1,,6,,RUE,DE LA FONTAINE,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,6.130712,47.756843,0.94,housenumber,6 Rue de la Fontaine 70160 Breurey-lès-Faverney,70095_0008_00006,G,6 RUE DE LA FONTAINE,
334595477,00046,33459547700046,O,1995-06-15,NN,,,2019-11-14T14:00:54,false,4,,3,,RUE,LOUIS PERGAUD,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,51.8M,NAFRev1,O,6.127696,47.756163,0.94,housenumber,3 Rue Louis Pergaud 70160 Breurey-lès-Faverney,70095_0014_00003,G,3 RUE LOUIS PERGAUD,
334595477,00053,33459547700053,O,2005-10-01,NN,,,2019-11-14T14:00:54,false,3,,20,,PL,DE LA MAIRIE,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,46.69B,NAFRev2,O,6.131647,47.75582,0.69,street,Place de la Mairie 70160 Breurey-lès-Faverney,70095_0073,G,PLACE DE LA MAIRIE,
334595477,00061,33459547700061,O,2008-02-01,,,,2019-11-14T14:00:54,true,2,,5,,RUE,DES PETITS CABOTS,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,2018-07-20,F,,,,,46.69B,NAFRev2,N,6.129826,47.755794,0.94,housenumber,5 Rue des Petits Cabots 70160 Breurey-lès-Faverney,70095_0016_00005,G,5 RUE DES PETITS CABOTS,
339699837,00037,33969983700037,O,2000-09-05,NN,,,2019-11-14T14:00:54,true,4,,,,PL,JOLY DE COLOMBE,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,2003-02-14,F,,,,,93.0D,NAFRev1,N,6.13122,47.755872,0.85,street,Place Joly de Colombe 70160 Breurey-lès-Faverney,70095_0012,G,PLACE JOLY DE COLOMBE,
340679489,00013,34067948900013,O,1987-03-01,NN,,,2020-01-16T03:45:50,true,5,,,,,,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
341098028,00028,34109802800028,O,2017-06-13,,,,2021-02-23T10:56:56,true,1,,10,,RUE,DES ROCHES,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,2017-06-13,A,,,,,35.11Z,NAFRev2,N,6.132726,47.755339,0.95,housenumber,10 Rue des Roches 70160 Breurey-lès-Faverney,70095_0019_00010,G,10 RUE DES ROCHES,
341688133,00055,34168813300055,O,2012-09-28,,,1071CB,2019-11-14T14:00:54,false,1,,,,PL,JOLY DE COLOMBE,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,2012-09-28,A,,,,,10.71C,NAFRev2,O,6.13122,47.755872,0.85,street,Place Joly de Colombe 70160 Breurey-lès-Faverney,70095_0012,G,PLACE JOLY DE COLOMBE,
350248720,00020,35024872000020,O,1990-06-18,NN,,,2019-11-14T14:00:54,true,4,,4,,RUE,DU GENERAL DE GAULLE,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.4B,NAF1993,N,6.131921,47.754774,0.77,housenumber,4 Rue General Charles de Gaulle 70160 Breurey-lès-Faverney,70095_0009_00004,G,4 RUE GENERAL CHARLES DE GAULLE,
351726088,00013,35172608800013,O,1989-07-31,NN,,,2019-11-14T14:00:54,true,3,MAIRIE DE BREUREY,,,,,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,6.131647,47.75582,0.91,street,Place de la Mairie 70160 Breurey-lès-Faverney,70095_0073,D,PLACE DE LA MAIRIE,
356000430,02118,35600043002118,O,1991-01-01,NN,,,2019-11-14T14:00:54,false,4,,6,,RUE,DES ROCHES,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,2000-06-22,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,O,6.132226,47.755479,0.95,housenumber,6 Rue des Roches 70160 Breurey-lès-Faverney,70095_0019_00006,G,6 RUE DES ROCHES,
356000430,04692,35600043004692,O,2000-06-22,,,,2019-11-14T14:00:54,false,4,,,,PL,JOLY DE COLOMBE,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,2008-09-30,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,6.13122,47.755872,0.85,street,Place Joly de Colombe 70160 Breurey-lès-Faverney,70095_0012,G,PLACE JOLY DE COLOMBE,
382026797,00011,38202679700011,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,1993-01-08,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
382429991,00021,38242999100021,O,1997-06-07,,,,2019-11-14T14:00:54,false,3,,2,,RUE,SAINT LAURENT,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.5Z,NAF1993,N,6.13037,47.755264,0.94,housenumber,2 Rue Saint Laurent 70160 Breurey-lès-Faverney,70095_0021_00002,G,2 RUE SAINT LAURENT,
383196342,00018,38319634200018,O,1991-10-01,NN,,,2019-11-14T14:00:54,true,3,,7,,RUE,ROCHET,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.132898,47.755968,0.95,housenumber,7 Rue Rochet 70160 Breurey-lès-Faverney,70095_0020_00007,G,7 RUE ROCHET,
388564916,00012,38856491600012,O,1992-08-10,NN,,,2019-11-14T14:00:54,false,3,,38,,RUE,DU GRAND MONT,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,2006-05-24,F,,,,,70.2A,NAFRev1,N,6.133892,47.753337,0.95,housenumber,38 Rue du Grand Mont 70160 Breurey-lès-Faverney,70095_0011_00038,G,38 RUE DU GRAND MONT,
388564916,00020,38856491600020,O,2006-05-24,,,,2019-11-14T14:00:54,false,3,,6,,RUE,DU 14 SEPTEMBRE 1944,70160,BREUREY-LES-FAVERNEY,,BP 2,70095,,,,,,,,,,,,,,,,,,,2008-02-16,F,,,,,68.20A,NAFRev2,N,6.130322,47.75566,0.95,housenumber,6 Rue du 14 Septembre 1944 70160 Breurey-lès-Faverney,70095_0018_00006,G,6 RUE DU 14 SEPTEMBRE 1944,
388564916,00038,38856491600038,O,2008-02-16,,,,2019-11-14T14:00:54,false,2,,2,,CHE,DES VIGNES,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,2013-04-18,F,,,,,68.20A,NAFRev2,N,6.140291,47.747753,0.7,street,Chemin des Vignes 70160 Breurey-lès-Faverney,70095_0100,G,CHEMIN DES VIGNES,
388564916,00053,38856491600053,O,2016-06-01,,,,2019-11-14T14:00:54,false,2,,19,,RUE,DU GRAND MONT,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20A,NAFRev2,N,6.133525,47.753681,0.95,housenumber,19 Rue du Grand Mont 70160 Breurey-lès-Faverney,70095_0011_00019,G,19 RUE DU GRAND MONT,
389877770,00062,38987777000062,O,2017-01-01,01,2019,1071CB,2021-10-27T08:17:31,false,2,,2,,PL,JOLY DE COLOMBE,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,2017-03-13,A,,,,,10.71C,NAFRev2,O,6.130816,47.756069,0.86,housenumber,2 Place Joly de Colombe 70160 Breurey-lès-Faverney,70095_0012_00002,G,2 PLACE JOLY DE COLOMBE,
389915265,00034,38991526500034,O,2010-03-26,,,,2019-11-14T14:00:54,true,2,,8,,RUE,CHAMPS MARTIN,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,2012-08-18,F,,,,,86.90D,NAFRev2,N,6.130729,47.754385,0.94,housenumber,8 Rue Champs Martin 70160 Breurey-lès-Faverney,70095_0003_00008,G,8 RUE CHAMPS MARTIN,
392072005,00011,39207200500011,O,,NN,,,2019-11-14T14:00:54,true,1,,38,,RUE,GRAND MONT,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,1995-12-16,F,,,,,74.2A,NAF1993,N,6.133892,47.753337,0.9,housenumber,38 Rue du Grand Mont 70160 Breurey-lès-Faverney,70095_0011_00038,G,38 RUE DU GRAND MONT,
398169326,00012,39816932600012,O,1994-07-26,NN,,,2019-11-14T14:00:54,true,3,,,,,,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398691915,00019,39869191500019,O,1994-10-04,NN,,,2019-11-14T14:00:54,true,1,,,,,,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,2002-06-25,F,,,,,92.6C,NAF1993,O,,,0,,,,,,
400530077,00017,40053007700017,O,1995-04-18,NN,,,2019-11-14T14:00:54,true,1,,2,,RUE,DU CAPITAINE LEROY,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4M,NAF1993,N,6.136125,47.753345,0.95,housenumber,2 Rue du Capitaine Leroy 70160 Breurey-lès-Faverney,70095_0002_00002,G,2 RUE DU CAPITAINE LEROY,
401501952,00014,40150195200014,O,,NN,,,2019-11-14T14:00:54,true,1,,11,,RUE,DU 14 SEPTEMBRE 1944,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,20.1A,NAF1993,N,6.12907,47.754626,0.95,housenumber,11 Rue du 14 Septembre 1944 70160 Breurey-lès-Faverney,70095_0018_00011,G,11 RUE DU 14 SEPTEMBRE 1944,
408855492,00034,40885549200034,O,2019-03-01,,,,2019-11-14T14:00:54,false,1,,,,RUE,DES PERCHES,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,35.21Z,NAFRev2,N,6.135834,47.758482,0.69,street,Chemin des Perches 70160 Breurey-lès-Faverney,70095_0176,G,CHEMIN DES PERCHES,
409229366,00011,40922936600011,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,1,,,,,,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409229374,00015,40922937400015,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
414128686,00030,41412868600030,O,2005-09-26,NN,,,2019-11-14T14:00:54,true,4,,2,,RUE,DE LA FONTAINE,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,N,6.130804,47.756424,0.94,housenumber,2 Rue de la Fontaine 70160 Breurey-lès-Faverney,70095_0008_00002,G,2 RUE DE LA FONTAINE,
417910114,00012,41791011400012,O,1998-02-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418668778,00016,41866877800016,O,1998-04-20,NN,,,2019-11-14T14:00:54,false,3,,9,,RUE,ROCHET,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,6.132737,47.756267,0.95,housenumber,9 Rue Rochet 70160 Breurey-lès-Faverney,70095_0020_00009,G,9 RUE ROCHET,
418668778,00024,41866877800024,O,2013-02-01,,,,2019-11-14T14:00:54,false,2,,2,,RUE,THIEBAUD DIT GOUSSET,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,01.49Z,NAFRev2,N,6.130532,47.757999,0.84,housenumber,2 Rue Thiebaut Dit Gousset 70160 Breurey-lès-Faverney,70095_0023_00002,G,2 RUE THIEBAUT DIT GOUSSET,
418668778,00032,41866877800032,O,2019-06-01,,,,2021-02-23T11:39:25,true,1,,,,LD,LA ROCHOTTE,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.47Z,NAFRev2,N,6.151506,47.748618,0.92,street,Lieu Dit la Rochotte 70160 Breurey-lès-Faverney,70095_bvtsgr,G,LIEU DIT LA ROCHOTTE,
419586797,00013,41958679700013,O,1998-01-01,,,,2019-11-14T14:00:54,true,3,,18,,RUE,DE LA PRESSE,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.128676,47.757863,0.81,housenumber,18 Rue de la Presle 70160 Breurey-lès-Faverney,70095_0017_00018,G,18 RUE DE LA PRESLE,
420206633,00026,42020663300026,O,2000-06-03,,,,2019-11-14T14:00:54,false,3,,,,PL,JOLY DE COLOMBE,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.1B,NAF1993,N,6.13122,47.755872,0.85,street,Place Joly de Colombe 70160 Breurey-lès-Faverney,70095_0012,G,PLACE JOLY DE COLOMBE,
421325879,00011,42132587900011,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,4,,11,,RUE,CHARLES DE GAULLE,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.133637,47.752861,0.9,housenumber,11 Rue General Charles de Gaulle 70160 Breurey-lès-Faverney,70095_0009_00011,G,11 RUE GENERAL CHARLES DE GAULLE,
422845495,00015,42284549500015,O,1999-04-03,NN,,,2019-11-14T14:00:54,false,5,,9,,RUE,ROCHET,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.22Z,NAFRev2,N,6.132737,47.756267,0.95,housenumber,9 Rue Rochet 70160 Breurey-lès-Faverney,70095_0020_00009,G,9 RUE ROCHET,
422845495,00031,42284549500031,O,2021-01-01,,,,2021-01-20T09:16:17,true,1,,9,,RUE,ROCHET,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.49Z,NAFRev2,N,6.132737,47.756267,0.95,housenumber,9 Rue Rochet 70160 Breurey-lès-Faverney,70095_0020_00009,G,9 RUE ROCHET,
422845495,00049,42284549500049,O,2021-11-09,,,,2021-12-10T04:10:31,false,1,LIEU DIT LA CORVEE,,,CHE,DES PERCHES,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,2021-11-09,A,,,,,35.11Z,NAFRev2,N,6.135834,47.758482,0.8,street,Chemin des Perches 70160 Breurey-lès-Faverney,70095_0176,G,CHEMIN DES PERCHES,
429071103,00015,42907110300015,O,2000-04-01,,,,2019-11-14T14:00:54,true,1,,1,,RUE,DE LA FONTAINE,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,55.3A,NAF1993,N,6.130853,47.756784,0.94,housenumber,1 Rue de la Fontaine 70160 Breurey-lès-Faverney,70095_0008_00001,G,1 RUE DE LA FONTAINE,
430620435,00015,43062043500015,O,1985-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,BREUREY,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,2002-10-21,F,,,,,01.2A,NAF1993,N,6.132669,47.758029,0.91,street,Rue du Chene 70160 Breurey-lès-Faverney,70095_0004,G,RUE DU CHENE,
433528809,00018,43352880900018,O,2000-11-13,,,,2019-11-14T14:00:54,true,1,,14,,PL,JOLY DE COLOMBE,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.1B,NAF1993,N,6.131427,47.755496,0.86,housenumber,14 Place Joly de Colombe 70160 Breurey-lès-Faverney,70095_0012_00014,G,14 PLACE JOLY DE COLOMBE,
434283438,00019,43428343800019,O,2001-02-01,NN,,,2019-11-14T14:00:54,true,4,,2,,RUE,DE LA FONTAINE,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,2004-11-05,F,,,,,55.3A,NAFRev1,N,6.130804,47.756424,0.94,housenumber,2 Rue de la Fontaine 70160 Breurey-lès-Faverney,70095_0008_00002,G,2 RUE DE LA FONTAINE,
434786257,00015,43478625700015,O,2001-02-01,NN,,,2019-11-14T14:00:54,true,1,,1,,RUE,DE LA FONTAINE,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,2002-06-29,F,,,,,74.1J,NAF1993,N,6.130853,47.756784,0.94,housenumber,1 Rue de la Fontaine 70160 Breurey-lès-Faverney,70095_0008_00001,G,1 RUE DE LA FONTAINE,
434786604,00018,43478660400018,O,2001-02-01,NN,,,2019-11-14T14:00:54,false,3,LE GERALDIN'S,1,,RUE,DE LA FONTAINE,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,6.130853,47.756784,0.94,housenumber,1 Rue de la Fontaine 70160 Breurey-lès-Faverney,70095_0008_00001,G,1 RUE DE LA FONTAINE,
435316930,00013,43531693000013,O,2001-04-01,NN,,,2019-11-14T14:00:54,false,5,,2,,RUE,DE LA FONTAINE,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,81.30Z,NAFRev2,O,6.130804,47.756424,0.94,housenumber,2 Rue de la Fontaine 70160 Breurey-lès-Faverney,70095_0008_00002,G,2 RUE DE LA FONTAINE,
435316930,00021,43531693000021,O,2013-01-01,03,2019,,2021-12-04T13:47:17,true,1,,8,,RUE,DES SIX LOUPS,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,81.30Z,NAFRev2,O,6.136836,47.754553,0.73,housenumber,8 Rue des 6 Loups 70160 Breurey-lès-Faverney,70095_0040_00008,G,8 RUE DES 6 LOUPS,
438565913,00011,43856591300011,O,2001-06-15,NN,,,2019-11-14T14:00:54,true,3,,2,,PL,JOLY DE COLOMBE,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,2007-09-15,F,,,,,15.8C,NAFRev1,O,6.130816,47.756069,0.86,housenumber,2 Place Joly de Colombe 70160 Breurey-lès-Faverney,70095_0012_00002,G,2 PLACE JOLY DE COLOMBE,
441501996,00017,44150199600017,O,2002-04-22,NN,,,2019-11-14T14:00:54,false,5,,3,,RUE,DE LA FONTAINE,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,2007-01-10,F,,,,,29.5B,NAFRev1,N,6.130765,47.756885,0.87,street,Rue de la Fontaine 70160 Breurey-lès-Faverney,70095_0008,G,RUE DE LA FONTAINE,
443456934,00019,44345693400019,O,2001-07-02,NN,,,2019-11-14T14:00:54,true,3,,3,,RUE,DU GRAND MONT,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2C,NAFRev1,N,6.133411,47.754687,0.95,housenumber,3 Rue du Grand Mont 70160 Breurey-lès-Faverney,70095_0011_00003,G,3 RUE DU GRAND MONT,
443546254,00022,44354625400022,O,2003-09-10,NN,,,2019-11-14T14:00:54,true,3,,4,,PL,JOLY DE COLOMBE,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,2004-11-23,F,,,,,52.1B,NAFRev1,N,6.130946,47.756253,0.86,housenumber,4 Place Joly de Colombe 70160 Breurey-lès-Faverney,70095_0012_00004,G,4 PLACE JOLY DE COLOMBE,
450368402,00019,45036840200019,O,2003-10-08,,,,2019-11-14T14:00:54,true,2,LA ROCHOTTE,,,,,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2J,NAFRev1,N,6.151506,47.748618,0.92,street,Lieu Dit la Rochotte 70160 Breurey-lès-Faverney,70095_bvtsgr,D,LIEU DIT LA ROCHOTTE,
451301543,00018,45130154300018,O,2003-12-23,NN,,9602AA,2019-11-14T14:00:54,true,3,,,,PL,JOLY DE COLOMBE,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,6.13122,47.755872,0.85,street,Place Joly de Colombe 70160 Breurey-lès-Faverney,70095_0012,G,PLACE JOLY DE COLOMBE,
453188948,00013,45318894800013,O,2000-01-01,NN,,,2019-11-14T14:00:54,true,5,,,,CHE,DE LA CREUSOTTE,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,2019-06-01,A,FERME DES VERNOIS,,,,01.42Z,NAFRev2,N,6.133404,47.750761,0.85,street,Chemin de la Creusotte 70160 Breurey-lès-Faverney,70095_0006,G,CHEMIN DE LA CREUSOTTE,
477726673,00015,47772667300015,O,2004-07-05,02,2019,4321AB,2021-10-27T08:11:55,true,3,,10,,CHE,DE LA CREUSOTTE,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,6.133404,47.750761,0.86,housenumber,10 Chemin de la Creusotte 70160 Breurey-lès-Faverney,70095_0006_00010,G,10 CHEMIN DE LA CREUSOTTE,
479642506,00022,47964250600022,O,2012-05-01,NN,,4334ZC,2020-11-11T03:50:29,true,4,,5,,RUE,ST PIERRE,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.31Z,NAFRev2,N,6.131663,47.756847,0.83,housenumber,5 Rue Saint Pierre 70160 Breurey-lès-Faverney,70095_0022_00005,G,5 RUE SAINT PIERRE,
482202405,00015,48220240500015,O,2005-05-01,,,,2019-11-14T14:00:54,false,3,,2,,RUE,DE LA FONTAINE,70160,BREUREY-LES-FAVERNEY,,,70095,,,,,,,,,,,,,,,,,,,2012-05-15,F,,,,,68.20B,NAFRev2,N,6.130804,47.756424,0.94,housenumber,2 Rue de la Fontaine 70160 Breurey-lès-Faverney,70095_0008_00002,G,2 RUE DE LA FONTAINE,