siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215400433,00011,21540043300011,O,1983-03-01,11,2019,,2021-10-27T08:08:51,true,4,,124,B,RUE,JACQUES CALLOT,54550,BAINVILLE-SUR-MADON,,,54043,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.091016,48.586727,0.89,housenumber,124bis Rue Jacques Callot 54550 Bainville-sur-Madon,54043_0160_00124_bis,G,124BIS RUE JACQUES CALLOT,
215400433,00037,21540043300037,O,1983-12-21,03,2019,,2021-10-27T08:08:51,false,3,,57,,RUE,JACQUES CALLOT,54550,BAINVILLE-SUR-MADON,,,54043,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JACQUES CALLOT,,,,85.20Z,NAFRev2,N,6.095622,48.587021,0.96,housenumber,57 Rue Jacques Callot 54550 Bainville-sur-Madon,54043_0160_00057,G,57 RUE JACQUES CALLOT,
215400433,00045,21540043300045,O,1995-12-25,NN,,,2019-11-14T14:00:43,false,2,MAIRIE,124,B,RUE,JACQUES CALLOT,54550,BAINVILLE-SUR-MADON,,,54043,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.091016,48.586727,0.89,housenumber,124bis Rue Jacques Callot 54550 Bainville-sur-Madon,54043_0160_00124_bis,G,124BIS RUE JACQUES CALLOT,
215400433,00052,21540043300052,O,1995-12-25,NN,,,2019-11-14T14:00:43,false,2,MAIRIE,124,B,RUE,JACQUES CALLOT,54550,BAINVILLE-SUR-MADON,,,54043,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.091016,48.586727,0.89,housenumber,124bis Rue Jacques Callot 54550 Bainville-sur-Madon,54043_0160_00124_bis,G,124BIS RUE JACQUES CALLOT,
265401505,00358,26540150500358,O,2021-01-01,,,,2020-12-18T17:20:17,false,1,,,,CHE,LE COMTE,54550,BAINVILLE-SUR-MADON,,,54043,,,,,,,,,,,,,,,,,,,2021-01-01,A,ESAT FERME DE LA FAISANDERIE,,,,88.10C,NAFRev2,N,6.097172,48.584869,0.74,street,Rue le Comte 54550 Bainville-sur-Madon,54043_0040,G,RUE LE COMTE,
265401984,00017,26540198400017,O,1992-01-01,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,124,B,RUE,JACQUES CALLOT,54550,BAINVILLE-SUR-MADON,,,54043,,,,,,,,,,,,,,,,,,,2017-12-01,F,CCAS,,,,88.99B,NAFRev2,N,6.091016,48.586727,0.89,housenumber,124bis Rue Jacques Callot 54550 Bainville-sur-Madon,54043_0160_00124_bis,G,124BIS RUE JACQUES CALLOT,
275400133,00011,27540013300011,O,,,,,2019-11-14T14:00:43,true,1,,,,,,54550,BAINVILLE-SUR-MADON,,,54043,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
275400141,00014,27540014100014,O,,,,,2019-11-14T14:00:43,true,1,,,,,,54550,BAINVILLE-SUR-MADON,,,54043,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
295401038,00019,29540103800019,O,1983-08-10,NN,,,2019-11-14T14:00:43,true,3,,57,,RUE,JACQUES CALLOT,54550,BAINVILLE-SUR-MADON,,,54043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.095622,48.587021,0.96,housenumber,57 Rue Jacques Callot 54550 Bainville-sur-Madon,54043_0160_00057,G,57 RUE JACQUES CALLOT,
295404545,00010,29540454500010,O,2000-01-01,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,124,B,RUE,JACQUES CALLOT,54550,BAINVILLE-SUR-MADON,,,54043,,,,,,,,,,,,,,,,,,,2012-10-25,F,,,,,42.99Z,NAFRev2,N,6.091016,48.586727,0.89,housenumber,124bis Rue Jacques Callot 54550 Bainville-sur-Madon,54043_0160_00124_bis,G,124BIS RUE JACQUES CALLOT,
300530318,00017,30053031800017,O,,NN,,,2019-11-14T14:00:43,true,1,,102,,RUE,JACQUES CALLOT,54550,BAINVILLE-SUR-MADON,,,54043,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,6.094372,48.586821,0.96,housenumber,102 Rue Jacques Callot 54550 Bainville-sur-Madon,54043_0160_00102,G,102 RUE JACQUES CALLOT,
301408696,00013,30140869600013,O,1974-01-01,NN,,,2019-11-14T14:00:43,false,3,,102,,RUE,JACQUES CALLOT,54550,BAINVILLE-SUR-MADON,,,54043,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41B,NAFRev2,N,6.094372,48.586821,0.96,housenumber,102 Rue Jacques Callot 54550 Bainville-sur-Madon,54043_0160_00102,G,102 RUE JACQUES CALLOT,
301408696,00021,30140869600021,O,2008-01-01,,,,2019-11-14T14:00:43,true,2,,60,,RUE,JACQUES CALLOT,54550,BAINVILLE-SUR-MADON,,,54043,,,,,,,,,,,,,,,,,,,2011-05-31,F,ENTREPRISE RENE BERTIN,,,,49.41A,NAFRev2,N,6.100233,48.591245,0.96,housenumber,60 Rue Jacques Callot 54550 Bainville-sur-Madon,54043_0160_00060,G,60 RUE JACQUES CALLOT,
307243279,00022,30724327900022,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,54550,BAINVILLE-SUR-MADON,,,54043,,,,,,,,,,,,,,,,,,,2001-09-11,F,,,,,52.7D,NAF1993,N,,,0,,,,,,
307251785,00019,30725178500019,O,,,,,2019-11-14T14:00:43,true,1,,,,RUE,JACQUES CALLOT,54550,BAINVILLE-SUR-MADON,,,54043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,6.093258,48.586875,0.96,street,Rue Jacques Callot 54550 Bainville-sur-Madon,54043_0160,G,RUE JACQUES CALLOT,
308660521,00011,30866052100011,O,,NN,,,2019-11-14T14:00:43,true,1,,18,,RUE,DE LA GARE,54550,BAINVILLE-SUR-MADON,,,54043,,,,,,,,,,,,,,,,,,,1991-10-28,F,,,,,67.01,NAP,N,6.098514,48.586733,0.95,housenumber,18 Rue de la Gare 54550 Bainville-sur-Madon,54043_0140_00018,G,18 RUE DE LA GARE,
314705096,00027,31470509600027,O,2002-01-01,NN,,,2019-11-14T14:00:43,false,3,RESIDENCE LES COTEAUX,,,RUE,DU FORT,54550,BAINVILLE-SUR-MADON,,,54043,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.2J,NAFRev1,N,6.092915,48.588457,0.95,street,Rue du Fort 54550 Bainville-sur-Madon,54043_0120,G,RUE DU FORT,
315421644,00016,31542164400016,O,,,,,2019-11-14T14:00:43,true,1,,49,,RUE,JACQUES CALLOT,54550,BAINVILLE-SUR-MADON,,,54043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,6.096394,48.587249,0.96,housenumber,49 Rue Jacques Callot 54550 Bainville-sur-Madon,54043_0160_00049,G,49 RUE JACQUES CALLOT,
315812289,00017,31581228900017,O,,,,,2019-11-14T14:00:43,true,1,,102,,RUE,JACQUES CALLOT,54550,BAINVILLE-SUR-MADON,,,54043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,6.094372,48.586821,0.96,housenumber,102 Rue Jacques Callot 54550 Bainville-sur-Madon,54043_0160_00102,G,102 RUE JACQUES CALLOT,
316741255,00020,31674125500020,O,1989-06-01,NN,,,2019-11-14T14:00:43,true,4,,62,B,RUE,CALLOT,54550,BAINVILLE-SUR-MADON,,,54043,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,86.21Z,NAFRev2,N,6.099333,48.590065,0.89,housenumber,62b Rue Jacques Callot 54550 Bainville-sur-Madon,54043_0160_00062_b,G,62B RUE JACQUES CALLOT,
318915220,00012,31891522000012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,HALL CENTRE JACQUES PARISO,54550,BAINVILLE-SUR-MADON,,,54043,,,,,,,,,,,,,,,,,,,1987-11-19,F,,,,,64.43,NAP,N,,,0,,,,,,
319169884,00024,31916988400024,O,1991-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,,54550,BAINVILLE-SUR-MADON,,,54043,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
325713089,00010,32571308900010,O,,NN,,,2019-11-14T14:00:43,true,1,,102,,RUE,JACQUES CALLOT,54550,BAINVILLE-SUR-MADON,,,54043,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,6.094372,48.586821,0.96,housenumber,102 Rue Jacques Callot 54550 Bainville-sur-Madon,54043_0160_00102,G,102 RUE JACQUES CALLOT,
326598026,00010,32659802600010,O,1982-10-08,NN,,,2019-11-14T14:00:43,false,3,,43,,RUE,LECOMTE,54550,BAINVILLE-SUR-MADON,,,54043,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,74.2A,NAF1993,N,6.096623,48.584158,0.84,housenumber,43 Rue le Comte 54550 Bainville-sur-Madon,54043_0040_00043,G,43 RUE LE COMTE,
326839966,00032,32683996600032,O,1997-07-04,,,,2019-11-14T14:00:43,true,3,,18,,RUE,DE LA GARE,54550,BAINVILLE-SUR-MADON,,,54043,,,,,,,,,,,,,,,,,,,1999-05-20,F,,,,,55.4B,NAF1993,N,6.098514,48.586733,0.95,housenumber,18 Rue de la Gare 54550 Bainville-sur-Madon,54043_0140_00018,G,18 RUE DE LA GARE,
327636072,00016,32763607200016,O,1983-05-16,NN,,,2019-11-14T14:00:43,true,5,,45,,RUE,JACQUES CALLOT,54550,BAINVILLE-SUR-MADON,,,54043,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.23Z,NAFRev2,N,6.096749,48.587356,0.96,housenumber,45 Rue Jacques Callot 54550 Bainville-sur-Madon,54043_0160_00045,G,45 RUE JACQUES CALLOT,
329459267,00053,32945926700053,O,2003-07-01,NN,,4399DC,2019-11-14T14:00:43,true,5,LES COTEAUX,5,,RUE,DU FORT,54550,BAINVILLE-SUR-MADON,,,54043,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99D,NAFRev2,N,6.09282,48.587461,0.95,housenumber,5 Rue du Fort 54550 Bainville-sur-Madon,54043_0120_00005,G,5 RUE DU FORT,
329459267,00061,32945926700061,O,2009-12-08,,,,2019-11-14T14:00:43,false,2,,5,,,LES COTEAUX,54550,BAINVILLE-SUR-MADON,,,54043,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99D,NAFRev2,N,6.088594,48.593834,0.95,housenumber,5 Les Coteaux 54550 Bainville-sur-Madon,54043_ieek8n_00005,G,5 LES COTEAUX,
333816924,00026,33381692400026,O,1990-08-01,01,2019,,2021-10-27T08:30:05,true,4,,83,B,RUE,JACQUES CALLOT,54550,BAINVILLE-SUR-MADON,,,54043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,O,6.093569,48.586527,0.88,housenumber,83bis Rue Jacques Callot 54550 Bainville-sur-Madon,54043_0160_00083_bis,G,83BIS RUE JACQUES CALLOT,
334456183,00014,33445618300014,O,1986-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,,54550,BAINVILLE-SUR-MADON,,,54043,,,,,,,,,,,,,,,,,,,2018-04-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334456183,00022,33445618300022,O,2018-04-20,,,,2021-02-23T10:53:37,true,1,,51,B,RUE,LECOMTE,54550,BAINVILLE-SUR-MADON,,,54043,,,,,,,,,,,,,,,,,,,2018-04-20,A,,,,,68.20B,NAFRev2,N,6.096128,48.583856,0.73,housenumber,51bis Rue le Comte 54550 Bainville-sur-Madon,54043_0040_00051_bis,G,51BIS RUE LE COMTE,
338253081,14066,33825308114066,O,1999-01-01,,,,2019-11-14T14:00:43,false,6,,78,,RUE,JACQUES CALLOT,54550,BAINVILLE-SUR-MADON,,,54043,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,56.29A,NAFRev2,O,6.09627,48.587319,0.96,housenumber,78 Rue Jacques Callot 54550 Bainville-sur-Madon,54043_0160_00078,G,78 RUE JACQUES CALLOT,
338415276,00025,33841527600025,O,,,,,2019-11-14T14:00:43,true,1,,98,,RUE,JACQUES CALLOT,54550,BAINVILLE-SUR-MADON,,,54043,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.46,NAP,N,6.094581,48.586878,0.96,housenumber,98 Rue Jacques Callot 54550 Bainville-sur-Madon,54043_0160_00098,G,98 RUE JACQUES CALLOT,
338800501,00011,33880050100011,O,,,,,2019-11-14T14:00:43,true,1,,50,,RUE,JACQUES CALLOT,54550,BAINVILLE-SUR-MADON,,,54043,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.101191,48.59246,0.96,housenumber,50 Rue Jacques Callot 54550 Bainville-sur-Madon,54043_0160_00050,G,50 RUE JACQUES CALLOT,
339131302,00020,33913130200020,O,1990-08-01,NN,,,2019-11-14T14:00:43,true,3,,83,B,RUE,JACQUES CALLOT,54550,BAINVILLE-SUR-MADON,,,54043,,,,,,,,,,,,,,,,,,,2006-09-16,F,,,,,85.1G,NAFRev1,N,6.093569,48.586527,0.88,housenumber,83bis Rue Jacques Callot 54550 Bainville-sur-Madon,54043_0160_00083_bis,G,83BIS RUE JACQUES CALLOT,
339443657,00012,33944365700012,O,1986-12-01,NN,,,2019-11-14T14:00:43,false,4,,50,B,RUE,JACQUES CALLOT,54550,BAINVILLE-SUR-MADON,,,54043,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,50.2Z,NAF1993,N,6.10101,48.592239,0.96,housenumber,50b Rue Jacques Callot 54550 Bainville-sur-Madon,54043_0160_00050_b,G,50B RUE JACQUES CALLOT,
339637175,00029,33963717500029,O,1990-08-01,NN,,,2019-11-14T14:00:43,false,3,,83,B,RUE,JACQUES CALLOT,54550,BAINVILLE-SUR-MADON,,,54043,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,85.1G,NAFRev1,N,6.093569,48.586527,0.88,housenumber,83bis Rue Jacques Callot 54550 Bainville-sur-Madon,54043_0160_00083_bis,G,83BIS RUE JACQUES CALLOT,
339637175,00045,33963717500045,O,2007-07-16,NN,,,2021-02-23T10:55:50,true,3,,70,,RUE,JACQUES CALLOT,54550,BAINVILLE-SUR-MADON,,,54043,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,86.90D,NAFRev2,O,6.098047,48.588499,0.96,housenumber,70 Rue Jacques Callot 54550 Bainville-sur-Madon,54043_0160_00070,G,70 RUE JACQUES CALLOT,
341315265,00015,34131526500015,O,,NN,,,2019-11-14T14:00:43,true,1,,43,,RUE,JACQUES CALLOT,54550,BAINVILLE-SUR-MADON,,,54043,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.23,NAP,N,6.098127,48.588366,0.96,housenumber,43 Rue Jacques Callot 54550 Bainville-sur-Madon,54043_0160_00043,G,43 RUE JACQUES CALLOT,
342675121,00038,34267512100038,O,1995-02-24,NN,,,2019-11-14T14:00:43,true,5,,129,,RUE,JACQUES CALLOT,54550,BAINVILLE-SUR-MADON,,,54043,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,90.03A,NAFRev2,N,6.088616,48.58633,0.96,housenumber,129 Rue Jacques Callot 54550 Bainville-sur-Madon,54043_0160_00129,G,129 RUE JACQUES CALLOT,
343805487,00018,34380548700018,O,,,,,2019-11-14T14:00:43,true,1,,,,,HALL CENTRE JACQUES PARISO,54550,BAINVILLE-SUR-MADON,,,54043,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,64.43,NAP,N,,,0,,,,,,
344019906,00017,34401990600017,O,1988-03-01,NN,,,2019-11-14T14:00:43,true,4,,38,,RUE,JACQUES CALLOT,54550,BAINVILLE-SUR-MADON,,,54043,,,,,,,,,,,,,,,,,,,2003-06-21,F,,,,,60.2L,NAFRev1,N,6.101993,48.593696,0.96,housenumber,38 Rue Jacques Callot 54550 Bainville-sur-Madon,54043_0160_00038,G,38 RUE JACQUES CALLOT,
347857955,00012,34785795500012,O,1988-06-20,NN,,,2019-11-14T14:00:43,false,4,,26,,RUE,LECONTE,54550,BAINVILLE-SUR-MADON,,,54043,,,,,,,,,,,,,,,,,,,2012-05-11,F,,,,,68.20A,NAFRev2,N,6.09653,48.584204,0.65,housenumber,26 Rue le Comte 54550 Bainville-sur-Madon,54043_0040_00026,G,26 RUE LE COMTE,
351279641,01067,35127964101067,O,1997-04-14,,,,2019-11-14T14:00:43,false,3,,,,LD,BOIS FASSE,54550,BAINVILLE-SUR-MADON,,,54043,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,14.2A,NAF1993,N,,,0,,,,,,
351356480,00043,35135648000043,O,2001-07-01,NN,,,2019-11-14T14:00:43,true,6,,,,,LES COTEAUX,54550,BAINVILLE-SUR-MADON,,,54043,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,71.12B,NAFRev2,N,6.091981,48.595005,0.95,street,Les Coteaux 54550 Bainville-sur-Madon,54043_ieek8n,G,LES COTEAUX,
352256382,00057,35225638200057,O,2019-08-01,,,,2019-11-14T14:00:43,false,1,,78,,RUE,JACQUES CALLOT,54550,BAINVILLE-SUR-MADON,,,54043,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,88.10A,NAFRev2,O,6.09627,48.587319,0.96,housenumber,78 Rue Jacques Callot 54550 Bainville-sur-Madon,54043_0160_00078,G,78 RUE JACQUES CALLOT,
352389894,00036,35238989400036,O,2005-12-12,,,,2021-02-23T11:04:51,true,2,,8,,RUE,DE LA GARE,54550,BAINVILLE-SUR-MADON,,,54043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.097628,48.586893,0.95,housenumber,8 Rue de la Gare 54550 Bainville-sur-Madon,54043_0140_00008,G,8 RUE DE LA GARE,
353925431,00010,35392543100010,O,,NN,,,2019-11-14T14:00:43,true,1,,22,,RUE,LECOMTE,54550,BAINVILLE-SUR-MADON,,,54043,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,77.09,NAP,N,6.096866,48.584605,0.84,housenumber,22 Rue le Comte 54550 Bainville-sur-Madon,54043_0040_00022,G,22 RUE LE COMTE,
354089088,00034,35408908800034,O,2001-01-01,NN,,,2019-11-14T14:00:43,false,4,,2,,RES,LES COTEAUX,54550,BAINVILLE-SUR-MADON,,,54043,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,O,6.091661,48.594678,0.75,housenumber,2 Les Coteaux 54550 Bainville-sur-Madon,54043_ieek8n_00002,G,2 LES COTEAUX,
378367437,00035,37836743700035,O,2000-03-03,NN,,,2019-11-14T14:00:43,false,5,,98,,RUE,JACQUES CALLOT,54550,BAINVILLE-SUR-MADON,,,54043,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,56.10A,NAFRev2,O,6.094581,48.586878,0.96,housenumber,98 Rue Jacques Callot 54550 Bainville-sur-Madon,54043_0160_00098,G,98 RUE JACQUES CALLOT,
379229834,00021,37922983400021,O,2000-10-12,NN,,,2019-11-14T14:00:43,true,3,,,,,LES COTEAUX,54550,BAINVILLE-SUR-MADON,,,54043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.091981,48.595005,0.95,street,Les Coteaux 54550 Bainville-sur-Madon,54043_ieek8n,G,LES COTEAUX,
379390743,00027,37939074300027,O,2010-10-04,,,4120BB,2021-02-23T11:07:59,true,1,,49,,RUE,JACQUES CALLOT,54550,BAINVILLE-SUR-MADON,,,54043,,,,,,,,,,,,,,,,,,,2010-10-04,A,,,,,41.20B,NAFRev2,N,6.096394,48.587249,0.96,housenumber,49 Rue Jacques Callot 54550 Bainville-sur-Madon,54043_0160_00049,G,49 RUE JACQUES CALLOT,
380340083,00035,38034008300035,O,2002-05-13,NN,,,2022-01-27T19:34:06,true,4,,8,,RUE,DE LA GARE,54550,BAINVILLE-SUR-MADON,,,54043,,,,,,,,,,,,,,,,,,,2022-01-25,F,,,,,68.20A,NAFRev2,N,6.097628,48.586893,0.95,housenumber,8 Rue de la Gare 54550 Bainville-sur-Madon,54043_0140_00008,G,8 RUE DE LA GARE,
380388801,00017,38038880100017,O,,NN,,,2019-11-14T14:00:43,true,1,,18,,,,54550,BAINVILLE-SUR-MADON,,,54043,,,,,,,,,,,,,,,,,,,1991-03-20,F,,,,,87.08,NAP,N,,,0,,,,,,
380940783,00018,38094078300018,O,,NN,,,2019-11-14T14:00:43,true,1,,83,B,RUE,JACQUES CALLOT,54550,BAINVILLE-SUR-MADON,,,54043,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,85.1G,NAF1993,N,6.093569,48.586527,0.88,housenumber,83bis Rue Jacques Callot 54550 Bainville-sur-Madon,54043_0160_00083_bis,G,83BIS RUE JACQUES CALLOT,
381806116,00020,38180611600020,O,2004-01-01,NN,,,2019-11-22T04:00:51,true,11,,6,,,LES COTEAUX,54550,BAINVILLE-SUR-MADON,,,54043,,,,,,,,,,,,,,,,,,,2017-10-26,A,,,,,64.20Z,NAFRev2,N,6.093218,48.596701,0.95,housenumber,6 Les Coteaux 54550 Bainville-sur-Madon,54043_ieek8n_00006,G,6 LES COTEAUX,
382096501,00012,38209650100012,O,,NN,,,2019-11-14T14:00:43,true,1,,3,,RUE,DE LA GARE,54550,BAINVILLE-SUR-MADON,,,54043,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2J,NAF1993,O,6.097434,48.587129,0.95,housenumber,3 Rue de la Gare 54550 Bainville-sur-Madon,54043_0140_00003,G,3 RUE DE LA GARE,
382353944,00020,38235394400020,O,1991-08-01,NN,,,2019-11-14T14:00:43,false,3,,6,,RUE,JACQUES CALLOT,54550,BAINVILLE-SUR-MADON,,,54043,,,,,,,,,,,,,,,,,,,1994-10-27,F,ALLO ARTISAN DEPANNAGE,,,,45.3E,NAF1993,N,6.103318,48.59601,0.96,housenumber,6 Rue Jacques Callot 54550 Bainville-sur-Madon,54043_0160_00006,G,6 RUE JACQUES CALLOT,
382814499,00010,38281449900010,O,1991-07-01,NN,,,2019-11-14T14:00:43,true,1,,10,,RUE,DES JARDINS,54550,BAINVILLE-SUR-MADON,,,54043,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4C,NAF1993,O,6.096949,48.586066,0.95,housenumber,10 Rue des Jardins 54550 Bainville-sur-Madon,54043_0180_00010,G,10 RUE DES JARDINS,
382897452,00019,38289745200019,O,,,,,2019-11-14T14:00:43,true,1,,24,,RUE,DE LA GARE,54550,BAINVILLE-SUR-MADON,,,54043,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,74.6Z,NAF1993,N,6.098179,48.587155,0.81,street,Rue de la Gare 54550 Bainville-sur-Madon,54043_0140,G,RUE DE LA GARE,
383255007,00023,38325500700023,O,2013-02-01,,,,2019-11-14T14:00:43,false,2,,8,,,DOMAINE DE LA LOUVIERE,54550,BAINVILLE-SUR-MADON,,,54043,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,86.21Z,NAFRev2,N,6.094638,48.584537,0.95,housenumber,8 Domaine de la Louviere 54550 Bainville-sur-Madon,54043_a002_00008,G,8 DOMAINE DE LA LOUVIERE,
383983673,00021,38398367300021,O,2000-11-01,NN,,,2019-11-14T14:00:43,false,3,,66,,RUE,JACQUES CALLOT,54550,BAINVILLE-SUR-MADON,,,54043,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1E,NAF1993,N,6.098612,48.589192,0.96,housenumber,66 Rue Jacques Callot 54550 Bainville-sur-Madon,54043_0160_00066,G,66 RUE JACQUES CALLOT,
384468054,00026,38446805400026,O,2022-06-15,,,,2022-06-19T11:30:40,true,1,,4,,,DOMAINE DE LA LOUVIERE,54550,BAINVILLE-SUR-MADON,,,54043,,,,,,,,,,,,,,,,,,,2022-06-15,A,,,,,74.20Z,NAFRev2,N,6.094372,48.585181,0.95,housenumber,4 Domaine de la Louviere 54550 Bainville-sur-Madon,54043_a002_00004,G,4 DOMAINE DE LA LOUVIERE,
384495966,00010,38449596600010,O,1992-02-17,NN,,9602AB,2019-11-14T14:00:43,true,3,,169,,RUE,JACQUES CALLOT,54550,BAINVILLE-SUR-MADON,,,54043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,6.084515,48.585835,0.96,housenumber,169 Rue Jacques Callot 54550 Bainville-sur-Madon,54043_0160_00169,G,169 RUE JACQUES CALLOT,
392410015,00011,39241001500011,O,1993-08-01,NN,,,2019-11-14T14:00:43,true,1,,74,,RUE,JACQUES CALLOT,54550,BAINVILLE-SUR-MADON,,,54043,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,6.097618,48.588058,0.96,housenumber,74 Rue Jacques Callot 54550 Bainville-sur-Madon,54043_0160_00074,G,74 RUE JACQUES CALLOT,
393586961,00012,39358696100012,O,1994-01-10,NN,,,2019-11-14T14:00:43,true,1,,18,,RUE,DE LA FILATURE,54550,BAINVILLE-SUR-MADON,,,54043,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,60.2E,NAF1993,O,6.098689,48.588477,0.95,housenumber,18 Rue de la Filature 54550 Bainville-sur-Madon,54043_0100_00018,G,18 RUE DE LA FILATURE,
394293369,00010,39429336900010,O,1994-01-01,NN,,,2019-11-14T14:00:43,true,3,,16,,RUE,DU FORT,54550,BAINVILLE-SUR-MADON,,,54043,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,92.4Z,NAFRev1,N,6.093147,48.588375,0.95,housenumber,16 Rue du Fort 54550 Bainville-sur-Madon,54043_0120_00016,G,16 RUE DU FORT,
398805994,00033,39880599400033,O,2000-01-01,NN,,,2019-11-14T14:00:43,true,5,,,,,FORT PELISSIER,54550,BAINVILLE-SUR-MADON,,,54043,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.90Z,NAFRev2,N,6.092915,48.588457,0.35,street,Rue du Fort 54550 Bainville-sur-Madon,54043_0120,G,RUE DU FORT,
400975009,00012,40097500900012,O,1995-04-01,NN,,,2019-11-14T14:00:43,true,1,,98,,RUE,JACQUES CALLOT,54550,BAINVILLE-SUR-MADON,,,54043,,,,,,,,,,,,,,,,,,,1999-10-12,F,,,,,55.3A,NAF1993,O,6.094581,48.586878,0.96,housenumber,98 Rue Jacques Callot 54550 Bainville-sur-Madon,54043_0160_00098,G,98 RUE JACQUES CALLOT,
401835301,00011,40183530100011,O,1995-02-03,NN,,,2019-11-14T14:00:43,true,3,MR FRANCOIS MANNEVILLE,15,,LOT,CLAIR CHENE,54550,BAINVILLE-SUR-MADON,,,54043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.099292,48.585719,0.85,housenumber,15 Lotissement du Clair Chene 54550 Bainville-sur-Madon,54043_a005_00015,G,15 LOTISSEMENT DU CLAIR CHENE,
402748594,00023,40274859400023,O,2015-01-06,,,,2021-02-23T11:26:56,true,1,,13,,,DOMAINE DE LA LOUVIERE,54550,BAINVILLE-SUR-MADON,,,54043,,,,,,,,,,,,,,,,,,,2015-01-06,A,,,,,82.19Z,NAFRev2,N,6.094536,48.584444,0.95,housenumber,13 Domaine de la Louviere 54550 Bainville-sur-Madon,54043_a002_00013,G,13 DOMAINE DE LA LOUVIERE,
403246374,00017,40324637400017,O,1995-07-03,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,124,,RUE,JACQUES CALLOT,54550,BAINVILLE-SUR-MADON,,,54043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,O,6.092619,48.586657,0.96,housenumber,124 Rue Jacques Callot 54550 Bainville-sur-Madon,54043_0160_00124,G,124 RUE JACQUES CALLOT,
403302888,00025,40330288800025,O,2003-07-01,NN,,,2019-11-14T14:00:43,true,3,,5,,RUE,DU FORT,54550,BAINVILLE-SUR-MADON,,,54043,,,,,,,,,,,,,,,,,,,2007-10-09,F,,,,,45.2B,NAFRev1,O,6.09282,48.587461,0.95,housenumber,5 Rue du Fort 54550 Bainville-sur-Madon,54043_0120_00005,G,5 RUE DU FORT,
404006504,00025,40400650400025,O,2010-03-17,,,,2019-11-14T14:00:43,true,2,,33,,,LES COTEAUX,54550,BAINVILLE-SUR-MADON,,,54043,,,,,,,,,,,,,,,,,,,2015-05-12,F,,,,,70.21Z,NAFRev2,N,6.088827,48.5938,0.95,housenumber,33 Les Coteaux 54550 Bainville-sur-Madon,54043_ieek8n_00033,G,33 LES COTEAUX,
404055618,00023,40405561800023,O,2000-11-21,,,,2019-11-14T14:00:43,false,3,,5,,RUE,AMIRAL COURBET,54550,BAINVILLE-SUR-MADON,,,54043,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,51.1R,NAF1993,N,6.092587,48.586297,0.95,housenumber,5 Rue Amiral Courbet 54550 Bainville-sur-Madon,54043_0020_00005,G,5 RUE AMIRAL COURBET,
404343733,00014,40434373300014,O,1996-04-17,NN,,,2019-11-14T14:00:43,true,3,,31,,RUE,JACQUES CALLOT,54550,BAINVILLE-SUR-MADON,,,54043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,6.099175,48.589676,0.96,housenumber,31 Rue Jacques Callot 54550 Bainville-sur-Madon,54043_0160_00031,G,31 RUE JACQUES CALLOT,
407776624,00204,40777662400204,O,2015-11-01,,,,2019-11-14T14:00:43,false,1,,,,RUE,DU MOULIN,54550,BAINVILLE-SUR-MADON,,,54043,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,35.11Z,NAFRev2,N,6.101012,48.58887,0.5,street,Le Moulin 54550 Bainville-sur-Madon,54043_w51w66,G,LE MOULIN,