id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1089101,2020-03-26,000001,Vente,15800,,,MOCQUE PANIER,B078,77123,77485,Le Vaudoué,77,,,774850000D0796,,,,,,,,,,,,,0,,,,,T,terres,,,2420,2.488243,48.336412
2020-1089101,2020-03-26,000001,Vente,15800,,,MOCQUE PANIER,B078,77123,77485,Le Vaudoué,77,,,774850000D0805,,,,,,,,,,,,,0,,,,,T,terres,,,1975,2.487446,48.337088
2020-1089666,2020-05-06,000001,Vente,520050,18,,RUE DE LA FORET,0219,77123,77485,Le Vaudoué,77,,,774850000F0579,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,136,2.524133,48.358219
2020-1089666,2020-05-06,000001,Vente,520050,18,,RUE DE LA FORET,0219,77123,77485,Le Vaudoué,77,,,774850000F0579,,,,,,,,,,,,,0,1,Maison,190,5,AG,terrains d'agrément,PARC,Parc,2414,2.524133,48.358219
2020-1089666,2020-05-06,000001,Vente,520050,,,LES PALAIS,B084,77123,77485,Le Vaudoué,77,,,774850000F0581,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1208,2.524628,48.358776
2020-1089666,2020-05-06,000001,Vente,520050,,,RTE D ACHERES,0040,77123,77485,Le Vaudoué,77,,,774850000F0582,,,,,,,,,,,,,0,,,,,T,terres,,,1209,2.524822,48.358711
2020-1089666,2020-05-06,000001,Vente,520050,,,LES PALAIS,B084,77123,77485,Le Vaudoué,77,,,774850000F0586,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,846,2.524342,48.357601
2020-1089666,2020-05-06,000001,Vente,520050,,,LES PALAIS,B084,77123,77485,Le Vaudoué,77,,,774850000F0587,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1015,2.524085,48.357562
2020-1089666,2020-05-06,000001,Vente,520050,,,LES PALAIS,B084,77123,77485,Le Vaudoué,77,,,774850000F0660,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,338,2.523619,48.357691
2020-1089666,2020-05-06,000001,Vente,520050,,,LES PALAIS,B084,77123,77485,Le Vaudoué,77,,,774850000F0662,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,84,2.523335,48.357554
2020-1089666,2020-05-06,000001,Vente,520050,,,LES PALAIS,B084,77123,77485,Le Vaudoué,77,,,774850000F0730,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,876,2.523449,48.357751
2020-1089666,2020-05-06,000001,Vente,520050,,,LES PALAIS,B084,77123,77485,Le Vaudoué,77,,,774850000F0732,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,375,2.523722,48.357644
2020-1089666,2020-05-06,000001,Vente,520050,,,LES PALAIS,B084,77123,77485,Le Vaudoué,77,,,774850000F0749,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1610,2.523927,48.357654
2020-1089666,2020-05-06,000001,Vente,520050,,,LES PALAIS,B084,77123,77485,Le Vaudoué,77,,,774850000F0750,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,345,2.523653,48.357305
2020-1089666,2020-05-06,000001,Vente,520050,,,LES PALAIS,B084,77123,77485,Le Vaudoué,77,,,774850000F1135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1333,2.525107,48.358871
2020-1089666,2020-05-06,000001,Vente,520050,,,LES PALAIS,B084,77123,77485,Le Vaudoué,77,,,774850000F1136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,486,2.524559,48.358164
2020-1090196,2020-05-22,000001,Vente,277000,2,,RUE DE LA CROIX BLANCHE,0162,77123,77485,Le Vaudoué,77,,,77485000ZH0277,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,628,2.518865,48.352032
2020-1090196,2020-05-22,000001,Vente,277000,,,LA CROIX BLANCHE,B031,77123,77485,Le Vaudoué,77,,,77485000ZH0278,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.519,48.352155
2020-1090196,2020-05-22,000001,Vente,277000,,,LA CROIX BLANCHE,B031,77123,77485,Le Vaudoué,77,,,77485000ZH0312,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,142,2.519014,48.351994
2020-1090196,2020-05-22,000001,Vente,277000,,,LA CROIX BLANCHE,B031,77123,77485,Le Vaudoué,77,,,77485000ZH0317,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,221,2.518809,48.351858
2020-1092797,2020-07-20,000001,Vente,630000,17,,CHE DE LA MONTAGNE BLANCHE,0380,77123,77485,Le Vaudoué,77,,,774850000A1720,,,,,,,,,,,,,0,1,Maison,197,5,AG,terrains d'agrément,PARC,Parc,5950,2.525614,48.35425
2020-1092797,2020-07-20,000001,Vente,630000,17,,CHE DE LA MONTAGNE BLANCHE,0380,77123,77485,Le Vaudoué,77,,,774850000A1720,,,,,,,,,,,,,0,1,Maison,197,5,S,sols,,,1000,2.525614,48.35425
2020-1093928,2020-09-01,000001,Vente,455000,3,,SUR CHANTELOUP,B020,77123,77485,Le Vaudoué,77,,,774850000F1282,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.522769,48.360891
2020-1093928,2020-09-01,000001,Vente,455000,3,,SUR CHANTELOUP,B020,77123,77485,Le Vaudoué,77,,,774850000F1282,,,,,,,,,,,,,0,1,Maison,85,3,AG,terrains d'agrément,PARC,Parc,1231,2.522769,48.360891
2020-1093928,2020-09-01,000001,Vente,455000,3,,SUR CHANTELOUP,B020,77123,77485,Le Vaudoué,77,,,774850000F1282,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1231,2.522769,48.360891
2020-1093928,2020-09-01,000001,Vente,455000,3,,SUR CHANTELOUP,B020,77123,77485,Le Vaudoué,77,,,774850000F1282,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1000,2.522769,48.360891
2020-1094265,2020-07-28,000001,Vente,111000,3,,RUE DES TEMPLIERS,0510,77123,77485,Le Vaudoué,77,,,77485000AB0259,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,130,2.519755,48.35903
2020-1094289,2020-09-15,000001,Vente,22000,,,LE GUICHOT,B062,77123,77485,Le Vaudoué,77,,,774850000A0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1205,2.523402,48.363038
2020-1094289,2020-09-15,000001,Vente,22000,,,LE GUICHOT,B062,77123,77485,Le Vaudoué,77,,,774850000A0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1130,2.523317,48.363267
2020-1094289,2020-09-15,000001,Vente,22000,,,LE GUICHOT,B062,77123,77485,Le Vaudoué,77,,,774850000A1493,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,688,2.52331,48.363429
2020-1094289,2020-09-15,000001,Vente,22000,,,LE GUICHOT,B062,77123,77485,Le Vaudoué,77,,,774850000A1587,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,2.52373,48.363513
2020-1094916,2020-09-28,000001,Vente,187000,26,,RUE DES TEMPLIERS,0510,77123,77485,Le Vaudoué,77,,,77485000AB0730,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,214,2.518951,48.35586
2020-1094976,2020-09-11,000001,Vente,246000,4,,RUE DE LA FONTAINE FOURCHES,0216,77123,77485,Le Vaudoué,77,,,77485000ZH0294,,,,,,,,,,,,,0,1,Maison,146,5,AG,terrains d'agrément,PARC,Parc,932,2.518047,48.352426
2020-1095236,2020-10-08,000001,Vente,244000,13,,RUE DES TEMPLIERS,0510,77123,77485,Le Vaudoué,77,,,77485000AB0419,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,351,2.519673,48.358285
2020-1095236,2020-10-08,000001,Vente,244000,,,LE VAUDOUE,B112,77123,77485,Le Vaudoué,77,,,77485000AB0664,,,,,,,,,,,,,0,,,,,T,terres,,,187,2.519913,48.35828
2020-1095736,2020-09-25,000001,Vente,25000,,,RUE DES TEMPLIERS,0510,77123,77485,Le Vaudoué,77,,,77485000AB0260,,,,,,,,,,,,,0,,,,,S,sols,,,93,2.519705,48.358885
2020-1096213,2020-10-14,000001,Vente,15000,,,LES BOIS DE POISEREAUX,B012,77123,77485,Le Vaudoué,77,,,774850000E0391,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1968,2.50368,48.354629
2020-1096213,2020-10-14,000001,Vente,15000,,,LES BOIS DE POISEREAUX,B012,77123,77485,Le Vaudoué,77,,,774850000E0394,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1967,2.504268,48.354827
2020-1096642,2020-09-21,000001,Vente,30000,33,,RUE DES TEMPLIERS,0510,77123,77485,Le Vaudoué,77,,,77485000AB0683,,,2,34.61,,,,,,,,,1,4,Local industriel. commercial ou assimilé,18,0,,,,,,2.519297,48.35636
2020-1096767,2020-10-19,000001,Vente,347600,,,LE GUICHOT,B062,77123,77485,Le Vaudoué,77,,,774850000A0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,2.520476,48.363628
2020-1096767,2020-10-19,000001,Vente,347600,,,LE GUICHOT,B062,77123,77485,Le Vaudoué,77,,,774850000A0216,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,575,2.5206,48.363859
2020-1096767,2020-10-19,000001,Vente,347600,,,LE GUICHOT,B062,77123,77485,Le Vaudoué,77,,,774850000A0217,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,560,2.520488,48.363863
2020-1096767,2020-10-19,000001,Vente,347600,5,,CHE DU ROCHER CAILLEAU,0505,77123,77485,Le Vaudoué,77,,,774850000A0218,,,,,,,,,,,,,0,1,Maison,50,1,AG,terrains d'agrément,PARC,Parc,2000,2.520259,48.363825
2020-1096767,2020-10-19,000001,Vente,347600,5,,CHE DU ROCHER CAILLEAU,0505,77123,77485,Le Vaudoué,77,,,774850000A0218,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,PARC,Parc,2000,2.520259,48.363825
2020-1096767,2020-10-19,000001,Vente,347600,5,,CHE DU ROCHER CAILLEAU,0505,77123,77485,Le Vaudoué,77,,,774850000A0218,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,840,2.520259,48.363825
2020-1096767,2020-10-19,000001,Vente,347600,5,,CHE DU ROCHER CAILLEAU,0505,77123,77485,Le Vaudoué,77,,,774850000A0218,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,840,2.520259,48.363825
2020-1097397,2020-11-16,000001,Vente,99000,,,LA CROIX BLANCHE,B031,77123,77485,Le Vaudoué,77,,,77485000ZH0362,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,224,2.519656,48.351557
2020-1097397,2020-11-16,000001,Vente,99000,,,LA CROIX BLANCHE,B031,77123,77485,Le Vaudoué,77,,,77485000ZH0363,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.519769,48.351742
2020-1097397,2020-11-16,000001,Vente,99000,,,LA CROIX BLANCHE,B031,77123,77485,Le Vaudoué,77,,,77485000ZH0365,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,42,2.519657,48.351632
2020-1097397,2020-11-16,000001,Vente,99000,,,LA CROIX BLANCHE,B031,77123,77485,Le Vaudoué,77,,,77485000ZH0367,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.519734,48.351759
2020-1097397,2020-11-16,000001,Vente,99000,,,LA CROIX BLANCHE,B031,77123,77485,Le Vaudoué,77,,,77485000ZH0369,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,215,2.519772,48.351563
2020-1097397,2020-11-16,000001,Vente,99000,,,LA CROIX BLANCHE,B031,77123,77485,Le Vaudoué,77,,,77485000ZH0370,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.51985,48.351705
2020-1098207,2020-12-14,000001,Vente,640000,27,,RUE DES TEMPLIERS,0510,77123,77485,Le Vaudoué,77,,,77485000AB0311,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,440,2.519628,48.356818
2020-1098207,2020-12-14,000001,Vente,640000,,,RUE GRANDE,0280,77123,77485,Le Vaudoué,77,,,77485000AB0312,,,,,,,,,,,,,0,,,,,S,sols,,,310,2.519417,48.356853
2020-1098207,2020-12-14,000001,Vente,640000,,,LE VAUDOUE,B112,77123,77485,Le Vaudoué,77,,,77485000AB0313,,,,,,,,,,,,,0,,,,,S,sols,,,106,2.51955,48.356697
2020-1098207,2020-12-14,000001,Vente,640000,,,LE VAUDOUE,B112,77123,77485,Le Vaudoué,77,,,77485000AB0806,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,249,2.519866,48.356859
2020-1098207,2020-12-14,000001,Vente,640000,,,LE VAUDOUE,B112,77123,77485,Le Vaudoué,77,,,77485000AB0807,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,338,2.520219,48.356825
2020-1098207,2020-12-14,000001,Vente,640000,,,LE VAUDOUE,B112,77123,77485,Le Vaudoué,77,,,77485000AB0808,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,357,2.519883,48.356701
2020-1098207,2020-12-14,000001,Vente,640000,,,LE VAUDOUE,B112,77123,77485,Le Vaudoué,77,,,77485000AB0809,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,347,2.520179,48.356659
2020-1098287,2020-12-16,000001,Vente,145650,6,,RUE DES ACACIAS,0032,77123,77485,Le Vaudoué,77,,,77485000AB0193,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,80,2.517999,48.356487
2020-1098479,2020-11-30,000001,Vente,590000,,,LE VAUDOUE,B112,77123,77485,Le Vaudoué,77,,,77485000AB0709,,,,,,,,,,,,,0,,,,,T,terres,,,302,2.520736,48.358062
2020-1098479,2020-11-30,000001,Vente,590000,,,LE VAUDOUE,B112,77123,77485,Le Vaudoué,77,,,77485000AB0711,,,,,,,,,,,,,0,,,,,T,terres,,,436,2.520792,48.357991
2020-1098479,2020-11-30,000001,Vente,590000,9,B,RLE AUX LOUPS,0320,77123,77485,Le Vaudoué,77,,,77485000AB0731,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1166,2.521073,48.358018
2020-1098479,2020-11-30,000001,Vente,590000,9,B,RLE AUX LOUPS,0320,77123,77485,Le Vaudoué,77,,,77485000AB0731,,,,,,,,,,,,,0,1,Maison,226,6,AG,terrains d'agrément,PARC,Parc,1166,2.521073,48.358018
2020-1098479,2020-11-30,000001,Vente,590000,9,B,RLE AUX LOUPS,0320,77123,77485,Le Vaudoué,77,,,77485000AB0731,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.521073,48.358018
2020-1098479,2020-11-30,000001,Vente,590000,9,B,RLE AUX LOUPS,0320,77123,77485,Le Vaudoué,77,,,77485000AB0731,,,,,,,,,,,,,0,1,Maison,226,6,S,sols,,,500,2.521073,48.358018
2020-1098479,2020-11-30,000001,Vente,590000,,,LE VAUDOUE,B112,77123,77485,Le Vaudoué,77,,,77485000AB0733,,,,,,,,,,,,,0,,,,,T,terres,,,146,2.521283,48.358196
2020-1098479,2020-11-30,000001,Vente,590000,,,RLE AUX LOUPS,0320,77123,77485,Le Vaudoué,77,,,77485000AB0736,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.521223,48.358054
2020-1098479,2020-11-30,000001,Vente,590000,,,RLE AUX LOUPS,0320,77123,77485,Le Vaudoué,77,,,77485000AB0737,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,165,2.521084,48.357703
2020-1098479,2020-11-30,000001,Vente,590000,,,RLE AUX LOUPS,0320,77123,77485,Le Vaudoué,77,,,77485000AB0738,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.521083,48.357621
2020-1098483,2020-11-27,000001,Vente,70000,,,L ARQUEBUSE,B002,77123,77485,Le Vaudoué,77,,,774850000C0704,,,,,,,,,,,,,0,,,,,T,terres,,,49500,2.530704,48.329462
2020-1098483,2020-11-27,000001,Vente,70000,,,L ARQUEBUSE,B002,77123,77485,Le Vaudoué,77,,,774850000C0705,,,,,,,,,,,,,0,,,,,T,terres,,,51400,2.532193,48.329161
2020-1098483,2020-11-27,000001,Vente,70000,,,L ARQUEBUSE,B002,77123,77485,Le Vaudoué,77,,,774850000C0807,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2100,2.531875,48.329342
2020-1098483,2020-11-27,000001,Vente,70000,,,MONTBAS ET LA VALTERIE,B080,77123,77485,Le Vaudoué,77,,,774850000C0820,,,,,,,,,,,,,0,,,,,T,terres,,,310574,2.524477,48.325558
2020-1098483,2020-11-27,000001,Vente,70000,,,COULEES DE FOURCHE,B028,77123,77485,Le Vaudoué,77,,,77485000ZI0050,,,,,,,,,,,,,0,,,,,T,terres,,,128073,2.521281,48.337938
2020-1098483,2020-11-27,000001,Vente,70000,,,COULEES DE FOURCHE,B028,77123,77485,Le Vaudoué,77,,,77485000ZI0050,,,,,,,,,,,,,0,,,,,T,terres,,,42691,2.521281,48.337938
2020-1098483,2020-11-27,000001,Vente,70000,,,FELARDE,B048,77123,77485,Le Vaudoué,77,,,77485000ZK0010,,,,,,,,,,,,,0,,,,,T,terres,,,16240,2.534158,48.341926
2020-1098483,2020-11-27,000001,Vente,70000,,,FELARDE,B048,77123,77485,Le Vaudoué,77,,,77485000ZK0010,,,,,,,,,,,,,0,,,,,T,terres,,,32480,2.534158,48.341926
2020-1098483,2020-11-27,000001,Vente,70000,,,L ARQUEBUSE,B002,77123,77485,Le Vaudoué,77,,,77485000ZL0041,,,,,,,,,,,,,0,,,,,T,terres,,,122662,2.533401,48.331708
2020-1098483,2020-11-27,000001,Vente,70000,,,L ARQUEBUSE,B002,77123,77485,Le Vaudoué,77,,,77485000ZL0041,,,,,,,,,,,,,0,,,,,T,terres,,,61331,2.533401,48.331708
2020-1098483,2020-11-27,000001,Vente,70000,,,LA VALTERIE,B115,77123,77485,Le Vaudoué,77,,,77485000ZP0002,,,,,,,,,,,,,0,,,,,T,terres,,,18337,2.530837,48.325907
2020-1098483,2020-11-27,000001,Vente,70000,,,LA VALTERIE,B115,77123,77485,Le Vaudoué,77,,,77485000ZP0002,,,,,,,,,,,,,0,,,,,T,terres,,,20627,2.530837,48.325907
2020-1098483,2020-11-27,000001,Vente,70000,,,L ARQUEBUSE,B002,77123,77485,Le Vaudoué,77,,,77485000ZP0004,,,,,,,,,,,,,0,,,,,T,terres,,,6400,2.534952,48.328749
2020-1104114,2020-01-23,000001,Vente,575000,12,B,RUE DE L ERMITAGE,0210,77123,77485,Le Vaudoué,77,,,77485000AB0654,,,,,,,,,,,,,0,1,Maison,251,8,S,sols,,,28,2.517297,48.358409
2020-1104114,2020-01-23,000001,Vente,575000,12,B,RUE DE L ERMITAGE,0210,77123,77485,Le Vaudoué,77,,,77485000AB0654,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,28,2.517297,48.358409
2020-1104114,2020-01-23,000001,Vente,575000,,,LE VAUDOUE,B112,77123,77485,Le Vaudoué,77,,,77485000AB0656,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1159,2.517121,48.358412
2020-1104309,2020-02-21,000001,Vente,245000,2,,CHE DU CLOS,0145,77123,77485,Le Vaudoué,77,,,774850000F0955,,,,,,,,,,,,,0,1,Maison,62,3,AG,terrains d'agrément,PARC,Parc,321,2.516689,48.360379
2020-1104309,2020-02-21,000001,Vente,245000,2,,CHE DU CLOS,0145,77123,77485,Le Vaudoué,77,,,774850000F0955,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,200,2.516689,48.360379
