siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216901348,00013,21690134800013,O,1983-03-01,01,2018,,2020-08-25T10:18:41,true,3,HOTEL DE VILLE,,,,,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266902550,00018,26690255000018,O,1994-01-01,NN,,,2016-07-23T12:15:56,true,4,,,,,HOTEL DE VILLE,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300481157,00018,30048115700018,O,1900-01-01,NN,,,,true,4,,,,LD,LE BOURG,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
300526480,00011,30052648000011,O,,NN,,,,true,1,,,,,,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.17,NAP,N,,,0,,,,,,
304148851,00021,30414885100021,O,1997-01-01,NN,,,,false,4,LIEUDIT BOUCAIRON,,,RTE,DE VILLEFRANCHE,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.8K,NAF1993,N,1.7757,44.2392089,0.81,poi,Route de Villefranche (Pont) Caylus,https://osm.org/way/73703778,G,,
304651896,00017,30465189600017,O,1900-01-01,NN,,,2012-07-28T09:56:25,true,4,,,,,,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
306567777,00017,30656777700017,O,,NN,,,,true,1,,,,,,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,51.1N,NAF1993,N,,,0,,,,,,
308712413,00019,30871241300019,O,,,,,,true,1,,,,,,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
310966692,00025,31096669200025,O,,NN,,,,true,1,,,,,LE THALEBARD,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,,F,,,,,87.04,NAP,N,,,0,,,,,,
313452450,00015,31345245000015,O,,NN,,,,true,1,,,,,LE BOURG,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,21.08,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
314390253,00016,31439025300016,O,1978-01-01,NN,,,,true,1,,,,,,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,1998-11-16,F,,,,,80.4A,NAF1993,O,,,0,,,,,,
316321074,00015,31632107400015,O,1900-01-01,,,,2007-01-18T09:14:21,true,2,,,,,,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
316335421,00012,31633542100012,O,,NN,,,,true,1,,,,,LES BARRASSIEUX,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
321702433,00012,32170243300012,O,1981-05-01,NN,,,2010-04-18T03:58:39,false,5,,,,,,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,49.41A,NAFRev2,O,,,0,,,,,,
328456157,00010,32845615700010,O,1983-10-20,NN,,,2018-10-29T08:09:36,true,4,,,,,L'ENFER,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.21Z,NAFRev2,N,3.2842254,44.6191577,0.89,poi.valley,Vallée de l'Enfer Saint-Léger-de-Peyre,https://osm.org/node/5446113770,G,,
330040130,00016,33004013000016,O,,NN,,,,true,1,,,,,LE THALEBARD,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
340438498,00016,34043849800016,O,,,,,,true,1,,,,,LE BOURG,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
340532357,00019,34053235700019,O,1987-01-01,NN,,,2012-06-30T13:15:40,true,4,,,,LD,LE CHARMETTON,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2012-04-26,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340684638,00018,34068463800018,O,,NN,,,,true,1,,,,LD,L'ENFER,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.1G,NAF1993,N,3.2842254,44.6191577,0.89,poi.valley,Vallée de l'Enfer Saint-Léger-de-Peyre,https://osm.org/node/5446113770,G,,
347784837,01794,34778483701794,O,1999-10-01,NN,,,2011-04-23T06:30:05,false,5,,,,RTE,DE VILLEFRANCHE,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.21Z,NAFRev2,O,1.7757,44.2392089,0.81,poi,Route de Villefranche (Pont) Caylus,https://osm.org/way/73703778,G,,
350555405,00017,35055540500017,O,1989-05-02,NN,,,2021-07-01T08:45:22,false,4,,,,,LE BOURG,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2021-06-06,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
352774061,00019,35277406100019,O,1989-11-27,NN,,,2009-01-20T04:29:15,true,3,,,,,LA BUSSIERE,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.1G,NAFRev1,N,0.8351065,46.6457768,0.9,poi.stadium,(Stade) La Bussière,https://osm.org/way/177170392,G,,
381671288,00011,38167128800011,O,1991-01-01,NN,,,2008-01-04T21:59:15,true,4,,,,,LA CHANAY,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,5.2758439,46.6039737,0.8,poi.forest,Bois de la Chanaye (Forêt) Bruailles,https://osm.org/way/178662526,G,,
382412047,00013,38241204700013,O,1991-06-04,NN,,,2017-05-04T02:30:42,true,5,,,,,LE BOURG,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,88.91A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
384367231,00014,38436723100014,O,1992-01-01,NN,,,2021-06-29T07:39:15,false,4,,,,,LE THALEBARD,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
384549952,00016,38454995200016,O,1992-01-01,NN,,,2013-02-02T12:17:47,true,4,,,,LD,LE CHARMETTON,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
384891941,00021,38489194100021,O,2016-04-29,02,2018,,2021-02-23T11:13:01,true,1,,,,RUE,PIERRE POITRASSON,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2016-04-29,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
389951377,00016,38995137700016,O,,,,,,true,1,,,,,LE BOURG,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,01.1G,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
390756880,00014,39075688000014,O,1993-03-24,NN,,,2008-11-08T00:53:05,true,4,,,,,LE BRET,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.7C,NAFRev1,N,5.632222,45.3454902,0.88,poi.platform,Le Bret (Plateforme) Coublevie,https://osm.org/way/258560842,G,,
390807121,00012,39080712100012,O,1993-04-15,NN,,,,true,4,,,,LD,BOUCAIRON,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
392305819,00030,39230581900030,O,2018-07-01,,,,2021-02-23T11:18:07,true,1,,,,,LANFERT,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,ROUE D'ANTAN,68.31Z,NAFRev2,N,,,0,,,,,,
393324041,00010,39332404100010,O,1993-11-28,NN,,,,true,4,,,,LD,LE BOURG,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.4C,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
393803564,00011,39380356400011,O,1990-04-01,NN,,,2018-09-29T12:21:46,true,3,,,,,LE BOUCAIRON,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393963046,00015,39396304600015,O,1990-01-01,NN,,,2017-05-10T08:33:18,true,3,,,,,LE BOUCAIRON,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393992474,00014,39399247400014,O,1986-11-11,NN,,,2016-01-15T15:11:12,false,4,,,,,LE BOUCAIRON,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394290522,00017,39429052200017,O,1991-01-01,NN,,,,false,3,,,,,,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
394290522,00033,39429052200033,O,2012-04-01,00,2018,,2021-02-23T11:20:03,true,1,,,,,THALEBARD,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
398225201,00019,39822520100019,O,1972-01-01,NN,,,2008-01-04T18:45:09,true,3,,,,,HAMEAU BOUCAIRON,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400717849,00014,40071784900014,O,1995-04-05,NN,,,2008-11-08T01:09:42,false,4,,,,,LE BOURG,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.3E,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400802690,00018,40080269000018,O,1994-01-29,NN,,,2008-01-04T19:35:25,true,3,,,,,,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401668298,00011,40166829800011,O,1995-06-01,NN,,,2017-05-04T05:09:01,true,4,,,,PL,DE L EGLISE,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2016-08-18,F,,,,,01.21Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
401880299,00029,40188029900029,O,2005-02-11,,,,2019-01-25T07:47:00,true,3,,,,,LA CHANAZ,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2018-12-27,F,,,,,68.20B,NAFRev2,N,5.3237325,46.1338132,0.89,poi.track,Chemin de la Chanaz Tossiat,https://osm.org/way/123500566,G,,
402882609,00017,40288260900017,O,1992-11-01,NN,,,2008-01-04T20:11:45,true,3,,,,LD,LANFERT,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
403444425,00017,40344442500017,O,1996-01-01,NN,,,2018-09-29T12:30:28,true,3,,,,,LES PERROTTES,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404929069,00015,40492906900015,O,1990-12-29,NN,,,,true,3,,,,,,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
404929127,00011,40492912700011,O,1980-12-31,NN,,,2006-10-28T03:25:17,true,4,,,,,,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404935785,00018,40493578500018,O,1980-12-31,NN,,,2011-05-09T08:57:57,true,4,,,,,,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408382810,00013,40838281000013,O,1993-02-01,NN,,,2007-01-18T09:38:33,true,3,,,,,LE BOURG,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2004-12-22,F,,,,,01.1G,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
408382828,00015,40838282800015,O,1987-06-01,NN,,,2017-01-03T08:34:16,true,3,,,,,,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2006-11-11,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
408382836,00018,40838283600018,O,1989-01-01,NN,,,2017-05-04T05:47:03,true,3,,,,,LES PERROTTES,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408388783,00040,40838878300040,O,2012-05-01,NN,,4399CZ,2017-05-04T05:47:04,true,2,,,,,LE CRET DE FAY,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.30Z,NAFRev2,N,4.602534,45.930282,0.77,locality,Cret de Fay 69620 Moiré,69134_b015,G,CRET DE FAY,
412620023,00017,41262002300017,O,1997-07-01,NN,,,2018-10-26T13:49:30,false,3,,,,LD,RONGEFER,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,74.1G,NAFRev1,N,4.69938,45.9254927,0.89,poi.track,Chemin de Rongefer Lachassagne,https://osm.org/way/46518452,G,,
412620023,00025,41262002300025,O,2018-11-01,,,,2019-10-30T03:55:16,true,2,LIEU-DIT RONGEFERT,,,,RUE DES CHATS,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,74.30Z,NAFRev2,N,2.8045074,50.6390923,0.9,poi.track,Rue des Chats (Chemin) Fleurbaix,https://osm.org/way/396589776,G,,
413964263,00011,41396426300011,O,,,,,,true,1,,,,,LES VERCHERES,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2L,NAF1993,N,4.8598258,46.3871534,0.9,poi.track,Les Verchères (Chemin) Saint-Martin-Belle-Roche,https://osm.org/way/149145771,G,,
419828777,00013,41982877700013,O,1998-01-01,NN,,,2018-09-29T12:43:40,true,3,,,,,,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
420022147,00011,42002214700011,O,1989-05-20,NN,,,2008-01-04T23:45:38,true,3,,,,,AU BOURG,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
429919509,00019,42991950900019,O,2000-03-01,01,2018,,2021-04-03T11:05:42,true,4,LD TERRE NOIRE,888,,RTE,DES ETANGS,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.595451,45.930891,0.4,locality,Terre Noire 69620 Moiré,69134_b024,D,TERRE NOIRE,
431039213,00019,43103921300019,O,1989-01-01,NN,,,2018-11-05T08:23:44,true,4,,,,,LE BOURG,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,01.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
431039213,00035,43103921300035,O,2015-04-29,,,,2018-10-23T13:38:33,false,2,CHEMIN PAGNON,,,,LE BOURG,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,35.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
431064047,00019,43106404700019,O,1987-01-01,NN,,,2013-02-09T12:24:09,true,5,,,,,,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2010-03-17,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431645159,00010,43164515900010,O,1979-01-01,NN,,,,true,3,,,,,SUR LA CHANAZ,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
432712073,00019,43271207300019,O,2000-09-01,NN,,,2014-06-05T05:39:14,true,6,,,,,LE BOURG,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,47.78A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
432775161,00016,43277516100016,O,1999-11-01,NN,,,2013-12-10T10:31:27,false,4,,,,,LE CHARMETTON,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
439151655,00016,43915165500016,O,2001-09-01,NN,,,2013-09-11T10:52:28,false,6,,,,,LE THALEBARD,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2013-08-26,F,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
439863697,00017,43986369700017,O,2001-10-13,NN,,,2008-11-08T02:09:13,false,4,,,,,LE BOURG,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.4A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
442638250,00021,44263825000021,O,2011-01-01,,,,2010-12-20T09:20:02,true,1,,,,,LE CHARMETTON,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
443462148,00026,44346214800026,O,2021-05-01,,,,2021-06-07T14:24:43,true,1,LE CHARMETTON,133,,RTE,PANORAMIQUE,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,AU BALCON DES PIERRES DOREES,55.10Z,NAFRev2,N,5.4209774,44.1678294,0.78,poi.viewpoint,Vue Panoramique (Point de vue) Reilhanette,https://osm.org/node/2132924868,G,,
443930102,00019,44393010200019,O,2001-01-01,NN,,,,false,3,,,,,,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
453935595,00018,45393559500018,O,2004-05-12,NN,,,2008-01-05T21:37:58,true,3,,,,,LA CHANAZ,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.3237325,46.1338132,0.89,poi.track,Chemin de la Chanaz Tossiat,https://osm.org/way/123500566,G,,
480794403,00034,48079440300034,O,2009-06-01,,,,2012-11-09T01:35:02,false,2,,,,,LES VIGNES BRUN,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,70.22Z,NAFRev2,N,4.610952,45.927781,0.77,locality,Vignes Brun 69620 Moiré,69134_b027,G,VIGNES BRUN,
482976693,00010,48297669300010,O,2005-06-14,,,,2008-01-05T21:50:54,true,2,,,,,LA CHANAZ,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.3237325,46.1338132,0.89,poi.track,Chemin de la Chanaz Tossiat,https://osm.org/way/123500566,G,,
487447641,00035,48744764100035,O,2020-06-06,,,,2021-07-28T08:32:13,true,1,,307,,,CHEMIN DU BOUCAIRON,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2020-06-06,A,,,,,68.20B,NAFRev2,N,4.603689,45.928705,0.41,street,Chemin Pagnon 69620 Moiré,69134_0150,G,CHEMIN PAGNON,
494358575,00012,49435857500012,O,2007-02-01,,,,2019-06-25T08:56:13,true,2,,88,,CHE,PAGNON,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.679019,49.6602551,0.73,poi.track,Chemin du Marai Pagnon Barenton-sur-Serre,https://osm.org/way/175475269,G,,
498858141,00019,49885814100019,O,2007-06-22,,,,2008-01-05T01:05:25,true,2,,,,,LES VERCHERES,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.8598258,46.3871534,0.9,poi.track,Les Verchères (Chemin) Saint-Martin-Belle-Roche,https://osm.org/way/149145771,G,,
498858984,00046,49885898400046,O,2019-01-04,,,,2021-02-23T14:07:02,true,1,,,,,LE CRET DE FAY,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2019-01-04,A,,,,,96.09Z,NAFRev2,N,4.602534,45.930282,0.77,locality,Cret de Fay 69620 Moiré,69134_b015,G,CRET DE FAY,
498863935,00033,49886393500033,O,2014-10-04,,,,2018-08-07T15:36:18,false,2,LE BOURG,,,RUE,PIERRE POITRASSON,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
499064368,00024,49906436800024,O,2015-02-01,,,,2021-02-23T14:07:23,true,1,,,,,LE CHARMETTON,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
503515116,00013,50351511600013,O,2008-03-01,,,,2010-09-16T10:11:01,false,2,,,,,VIGNES BRUN,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2010-05-01,F,LEX NATURALIS,,,,85.59B,NAFRev2,N,4.610952,45.927781,0.93,locality,Vignes Brun 69620 Moiré,69134_b027,G,VIGNES BRUN,
507913440,00032,50791344000032,O,2015-02-13,,,,2021-02-23T14:20:15,true,1,CHE DES PAGNONS,,,,LES VERCHERES,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2015-02-13,A,,,,,35.11Z,NAFRev2,N,4.8598258,46.3871534,0.9,poi.track,Les Verchères (Chemin) Saint-Martin-Belle-Roche,https://osm.org/way/149145771,G,,
509472130,00095,50947213000095,O,2009-01-01,02,2018,,2020-08-25T10:23:04,false,1,,,,RTE,DE VILLEFRANCHE,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,46.61Z,NAFRev2,O,1.7757,44.2392089,0.81,poi,Route de Villefranche (Pont) Caylus,https://osm.org/way/73703778,G,,
509705356,00012,50970535600012,O,2009-01-01,,,,2012-11-10T00:24:24,true,1,,,,,LES VIGNES BRUN,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,82.99Z,NAFRev2,N,4.610952,45.927781,0.77,locality,Vignes Brun 69620 Moiré,69134_b027,G,VIGNES BRUN,
527694624,00018,52769462400018,O,1993-03-01,,,,2010-10-18T10:15:10,true,1,,,,PL,DE LA MAIRIE,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,1993-03-01,A,,,,,94.99Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
528168552,00016,52816855200016,O,2010-11-02,,,,2014-07-10T01:53:27,false,2,,,,,LE THALEBARD,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2014-03-17,F,,,,ADV PERFORM,82.19Z,NAFRev2,N,,,0,,,,,,
528168552,00024,52816855200024,O,2014-03-17,,,,2021-02-23T15:44:40,true,1,,,,,LES VERCHERES,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2014-03-17,A,,,,ADV PERFORM,82.11Z,NAFRev2,N,4.8598258,46.3871534,0.9,poi.track,Les Verchères (Chemin) Saint-Martin-Belle-Roche,https://osm.org/way/149145771,G,,
528990724,00015,52899072400015,O,2010-12-07,,,,2021-06-09T19:04:45,true,2,,,,,VIGNES BRUN,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,71.12B,NAFRev2,N,4.610952,45.927781,0.93,locality,Vignes Brun 69620 Moiré,69134_b027,G,VIGNES BRUN,
529611188,00028,52961118800028,O,2011-01-01,,,,2016-02-16T13:51:32,false,2,,,,,LE CHARMETTON,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
529611188,00036,52961118800036,O,2014-10-29,,,,2021-02-23T15:47:19,false,1,,,,,LE CHARMETTON,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2014-10-29,A,JPMSECURITE,,,JPMSECURITE,47.99B,NAFRev2,N,,,0,,,,,,
532168895,00011,53216889500011,O,2006-05-30,,,,2012-02-08T00:13:05,true,1,,,,,,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2006-05-30,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
533854436,00011,53385443600011,O,2011-07-11,NN,,,2014-06-14T08:39:31,false,3,,,,,LE THALEBARD,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2012-11-12,F,,,,,68.31Z,NAFRev2,O,,,0,,,,,,
534333646,00014,53433364600014,O,2011-01-01,,,,2011-08-30T09:09:23,true,1,,,,,BARRASSIEU,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2011-01-01,A,INDIVISION THOMASSON-GAILLARD,,,,01.21Z,NAFRev2,N,,,0,,,,,,
538195629,00018,53819562900018,O,2011-11-06,,,,2015-02-13T04:42:25,true,2,,,,,LE THALEBARD,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2015-02-04,F,,,,F.B MULTI-SERVICES,43.39Z,NAFRev2,N,,,0,,,,,,
775649148,00795,77564914800795,O,2016-01-01,00,2018,,2020-08-25T10:56:59,false,2,,,,,LE BOURG,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2018-09-01,F,LA P'TITE RIBAMBELLE,,,,88.91A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
775649148,00860,77564914800860,O,2018-09-01,,,,2018-10-31T14:40:08,false,1,LE BOURG,180,,RUE,PIERRE POITRASSON,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2018-09-01,A,SLEA BRIN DE MALICE,,,,88.91A,NAFRev2,O,,,0,,,,,,
779706555,00025,77970655500025,O,1987-10-12,NN,,,,true,1,,,,,,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2001-10-12,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
779708452,00015,77970845200015,O,,,,,,true,1,,,,LD,COTE D ANGY,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.02,NAP,N,4.601038,45.921961,0.93,locality,Cote d'Angy 69620 Moiré,69134_b014,G,COTE D ANGY,
779708460,00018,77970846000018,O,,,,,,true,1,,,,,,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
779708478,00010,77970847800010,O,,,,,,true,1,,,,LD,LE BOURG,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
798102273,00033,79810227300033,O,2021-05-17,,,,2021-05-31T09:25:01,true,1,,90,,IMP,DU THALEBARD,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2021-05-17,A,,,,,71.12A,NAFRev2,N,,,0,,,,,,
798643789,00018,79864378900018,O,2013-11-14,,,,2021-03-30T08:46:52,true,1,,,,,LE CHARMETTON,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2013-11-14,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
800473993,00015,80047399300015,O,2014-02-04,,,,2018-12-27T14:20:08,true,1,,,,,LE BOUCAIRON,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2014-02-04,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
800473993,00023,80047399300023,O,2018-12-18,,,,2021-02-23T17:14:56,false,1,,,,,LE BOUCAIRON,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2018-12-18,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
801556408,00012,80155640800012,O,2014-03-17,,,,2018-09-05T11:52:25,false,1,CHEZ MR ET MME POITRASSON BERNARD,,,,LE BOURG,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2014-03-17,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
805097722,00013,80509772200013,O,2014-07-15,,,,2015-07-10T08:17:47,true,2,,,,,LE BOUCAIRON,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2015-03-23,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
808206627,00016,80820662700016,O,2015-01-01,,,,2018-01-11T04:08:06,true,2,,,,,LA CHANAZ,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,62.02B,NAFRev2,N,5.3237325,46.1338132,0.89,poi.track,Chemin de la Chanaz Tossiat,https://osm.org/way/123500566,G,,
810599308,00014,81059930800014,O,2015-04-01,,,,2015-04-02T04:49:50,true,1,,,,,LE CHARMETTON,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
815012695,00012,81501269500012,O,2016-01-01,,,,2015-12-03T03:46:36,true,1,,,,,LE BOUCAIRON,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
815211396,00016,81521139600016,O,2016-01-01,NN,,,2018-09-29T13:57:57,true,1,,,,,LE BOUCAIRON,69620,MOIRE,,,69134,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,