siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213302706,00014,21330270600014,O,1983-03-01,01,2018,,2020-08-25T10:16:49,true,3,,,,,,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213302706,00022,21330270600022,O,1999-05-01,NN,,,2017-11-28T09:09:50,false,4,MAIRIE,,,,,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2013-09-16,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.245881,44.408472,0.5,street,La Tuilerie 33430 Marimbault,33270_5dyg7r,D,LA TUILERIE,
263302663,00012,26330266300012,O,,,,,,true,1,,,,,,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
315020602,00027,31502060200027,O,1997-02-01,NN,,,2014-07-08T00:18:58,true,4,,,,LD,CHINON,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2010-04-08,F,,,,,41.20B,NAFRev2,N,-0.269226,44.399105,0.9,street,Lieu Dit Chinon 33430 Marimbault,33270_317mx5,G,LIEU DIT CHINON,
317827798,00024,31782779800024,O,1990-03-01,NN,,,2020-02-10T09:50:19,false,4,,,,,DARMAND,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,38.32Z,NAFRev2,N,-0.255963,44.420558,0.91,street,Lieu Dit Darmand 33430 Marimbault,33270_22ctkw,G,LIEU DIT DARMAND,
320106990,00015,32010699000015,O,,NN,,,,true,1,,,,,,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,1987-12-07,F,,,,,67.04,NAP,N,,,0,,,,,,
320500143,00013,32050014300013,O,,,,,,true,1,,,,LD,MATHA,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,-0.278076,44.410803,0.9,street,Lieu Dit Matha 33430 Marimbault,33270_e0uz2q,G,LIEU DIT MATHA,
325372886,00045,32537288600045,O,2006-07-01,NN,,,2021-02-23T10:47:54,true,4,LA METAIERIE,1,,,JANNILLON,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,51.10Z,NAFRev2,N,-0.267174,44.411447,0.84,housenumber,1 Lieu Dit Jannillon 33430 Marimbault,33270_h1rjb2_00001,G,1 LIEU DIT JANNILLON,
332932417,00089,33293241700089,O,2008-05-17,,,,2009-08-24T09:16:01,false,2,,2,,,PRIESTAT,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2009-05-06,F,,,,,47.82Z,NAFRev2,N,-0.271591,44.408917,0.83,housenumber,2 Lieu Dit Priestat 33430 Marimbault,33270_q42fzi_00002,G,2 LIEU DIT PRIESTAT,
350155396,00012,35015539600012,O,,NN,,,,true,1,,,,,,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
353614852,00013,35361485200013,O,1985-01-01,,,,2016-01-12T00:13:29,true,3,,,,,LACOSTE,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.248461,44.423137,0.93,street,Lacoste 33430 Marimbault,33270_iwo0zs,G,LACOSTE,
381008614,00020,38100861400020,O,1996-07-30,,,,2009-01-06T08:41:36,true,1,,,,,,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,1996-07-30,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
387473861,00038,38747386100038,O,2009-11-01,,,,2015-02-12T08:34:31,false,2,,2,,LD,PRIESTAT,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2011-03-31,F,LES SENS DE LA BEAUTE,,,,96.02B,NAFRev2,N,-0.271591,44.408917,0.83,housenumber,2 Lieu Dit Priestat 33430 Marimbault,33270_q42fzi_00002,G,2 LIEU DIT PRIESTAT,
391633039,00030,39163303900030,O,2014-03-01,,,,2021-02-23T11:17:28,true,1,,1,,,HUGOS,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20B,NAFRev2,N,-0.244705,44.399953,0.9,street,Lieu Dit Hugos 33430 Marimbault,33270_d5sm1x,G,LIEU DIT HUGOS,
393535695,00034,39353569500034,O,2008-08-08,,,,2014-07-08T01:22:17,false,3,,9,,,LE BOURG,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.99C,NAFRev2,O,-0.269782,44.409874,0.93,housenumber,9 Le Bourg 33430 Marimbault,33270_ps1paw_00009,G,9 LE BOURG,
393892203,00026,39389220300026,O,2000-06-10,,,,2017-04-28T14:23:39,true,1,,,,,LD MARIOLLE SUD,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2000-06-10,A,,,,,02.10Z,NAFRev2,N,-0.27085,44.411837,0.48,street,Pinson Sud 33430 Marimbault,33270_b048,G,PINSON SUD,
397442864,00013,39744286400013,O,1994-07-04,NN,,,2008-11-08T01:02:41,false,3,,,,DOM,DE CHINON,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,74.8A,NAF1993,N,-0.269226,44.399105,0.47,street,Lieu Dit Chinon 33430 Marimbault,33270_317mx5,G,LIEU DIT CHINON,
398272393,00016,39827239300016,O,,NN,,,,true,1,,16,,,LE BOURG,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,93.0D,NAF1993,N,-0.269625,44.409934,0.93,housenumber,16 Le Bourg 33430 Marimbault,33270_ps1paw_00016,G,16 LE BOURG,
400628608,00038,40062860800038,O,2021-01-01,,,,2021-07-30T10:21:40,false,1,,,,,SOULEY,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2021-01-01,A,MARTIN MARIE-CLAIRE,,,,02.10Z,NAFRev2,N,-0.260616,44.411577,0.9,street,Lieu Dit Souley 33430 Marimbault,33270_c7nubu,G,LIEU DIT SOULEY,
402539704,00039,40253970400039,O,2002-09-01,NN,,,2008-02-11T08:55:53,false,4,,16,,,LE BOURG,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,47.52A,NAFRev2,N,-0.269625,44.409934,0.93,housenumber,16 Le Bourg 33430 Marimbault,33270_ps1paw_00016,G,16 LE BOURG,
402539704,00047,40253970400047,O,2008-02-01,,,4321AB,2021-02-23T11:26:42,true,3,,4,,,LE BOURG,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,IDSE INSTALLATEUR DEPANNEUR DE SYSTEMES ELECTRIQUE,43.21A,NAFRev2,N,-0.269109,44.411321,0.93,housenumber,4 Le Bourg 33430 Marimbault,33270_ps1paw_00004,G,4 LE BOURG,
412738734,00018,41273873400018,O,1987-12-31,NN,,,,true,1,,,,,MIRON,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2000-05-19,F,,,,,01.1G,NAF1993,N,-0.256427,44.425837,0.9,street,Lieu Dit Miron 33430 Marimbault,33270_fltzqb,G,LIEU DIT MIRON,
430334573,00051,43033457300051,O,2015-09-02,,,,2016-07-15T03:21:33,true,2,,,,,SAMSON EST,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2016-07-11,F,,,,,01.62Z,NAFRev2,N,-0.261078,44.402716,0.93,street,Samson Est 33430 Marimbault,33270_b052,G,SAMSON EST,
431668862,00011,43166886200011,O,1999-01-01,NN,,,2016-01-12T00:22:37,true,3,,,,,GAVARRA,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
433227824,00011,43322782400011,O,1999-01-01,NN,,,2016-01-12T00:22:58,true,3,,1,,,PAUTON,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.264117,44.400381,0.81,housenumber,1 Lieu Dit Pauton 33430 Marimbault,33270_6r574b_00001,G,1 LIEU DIT PAUTON,
433841244,00018,43384124400018,O,2000-12-12,NN,,,2008-01-04T19:13:13,false,3,,1,,,TUILERIE EST,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.245876,44.408475,0.87,housenumber,1 La Tuilerie Est 33430 Marimbault,33270_b058_00001,G,1 LA TUILERIE EST,
438206294,00011,43820629400011,O,2001-07-01,NN,,,2012-11-09T01:20:07,true,5,,20,,,LE BOURG,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,47.89Z,NAFRev2,N,-0.269657,44.409922,0.93,housenumber,20 Le Bourg 33430 Marimbault,33270_ps1paw_00020,G,20 LE BOURG,
445133754,00025,44513375400025,O,2016-03-01,,,,2021-02-23T13:28:16,true,1,,1,,,JANILLON,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.32A,NAFRev2,N,-0.267174,44.411447,0.75,housenumber,1 Lieu Dit Jannillon 33430 Marimbault,33270_h1rjb2_00001,G,1 LIEU DIT JANNILLON,
445133754,00033,44513375400033,O,2017-01-01,,,,2018-07-11T10:02:53,false,1,,,,,LA TRICAT,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,1.8475467,50.8964559,0.8,poi.river,La Rivierette Saint-Tricat,https://osm.org/way/161673824,G,,
448137141,00017,44813714100017,O,2003-04-01,NN,,,2008-01-04T23:12:41,true,3,INTRAS,,,RTE,DE POMPEJAC,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.2900452,44.402272,0.73,poi.picnic_site,(Aire de pique-nique) Pompéjac,https://osm.org/node/3407313263,G,,
448569681,00019,44856968100019,O,2003-05-01,NN,,,2016-03-31T05:05:55,true,4,,2,B,,PINSON SUD,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2015-11-27,F,,,,,49.41A,NAFRev2,N,-0.270031,44.412444,0.75,housenumber,2 bis Pinson Sud 33430 Marimbault,33270_b048_00002_bis,G,2 BIS PINSON SUD,
477963292,00016,47796329200016,O,2004-07-22,NN,,,2019-02-23T04:13:00,true,3,,,,,PESSEC 2,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.258968,44.420949,0.7,street,Lieu Dit Pessec 33430 Marimbault,33270_vt7zjt,G,LIEU DIT PESSEC,
480985845,00035,48098584500035,O,2015-01-02,,,4334ZB,2021-02-23T13:44:22,true,1,,6,,,LD MATHA,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,,43.34Z,NAFRev2,N,-0.277842,44.412101,0.79,housenumber,6 Lieu Dit Matha 33430 Marimbault,33270_e0uz2q_00006,G,6 LIEU DIT MATHA,
487775173,00031,48777517300031,O,2011-07-01,NN,,4334ZB,2021-02-23T13:51:54,true,6,,6,B,,DARMAND ET MIRON,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2016-12-20,A,,,,,43.34Z,NAFRev2,N,-0.256127,44.420637,0.39,housenumber,6 bis Lieu Dit Darmand 33430 Marimbault,33270_22ctkw_00006_bis,G,6 BIS LIEU DIT DARMAND,
491814869,00021,49181486900021,O,2011-10-04,,,,2017-12-27T04:10:14,true,3,,9,,,LE BOURG,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,85.59A,NAFRev2,O,-0.269782,44.409874,0.93,housenumber,9 Le Bourg 33430 Marimbault,33270_ps1paw_00009,G,9 LE BOURG,
511489619,00011,51148961900011,O,2009-04-01,,,,2016-02-04T10:04:38,true,3,,8,,LD,DARMAND,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2016-01-25,A,,,,,01.49Z,NAFRev2,N,-0.258364,44.421439,0.82,housenumber,8 Lieu Dit Darmand 33430 Marimbault,33270_22ctkw_00008,G,8 LIEU DIT DARMAND,
514064609,00035,51406460900035,O,2013-05-02,,,,2021-02-23T15:25:09,true,1,,,,RTE,DE LANDIRAS,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,,70.10Z,NAFRev2,N,-0.4153776,44.5667597,0.73,poi.post_office,Landiras (Bureau de poste) Landiras,https://osm.org/node/5198403075,G,,
521875849,00015,52187584900015,O,2010-04-01,,,,2016-01-19T11:43:36,true,2,,9,,,DARMAND,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,-0.257906,44.420948,0.82,housenumber,9 Lieu Dit Darmand 33430 Marimbault,33270_22ctkw_00009,G,9 LIEU DIT DARMAND,
528098353,00014,52809835300014,O,2010-11-25,,,9602BB,2018-11-30T04:12:24,true,3,,9,,,DARMAND,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2016-06-07,A,,,,N NAIL,96.02B,NAFRev2,N,-0.257906,44.420948,0.82,housenumber,9 Lieu Dit Darmand 33430 Marimbault,33270_22ctkw_00009,G,9 LIEU DIT DARMAND,
531549087,00017,53154908700017,O,2011-04-01,01,2018,4333ZZ,2020-08-25T10:44:26,true,4,,8,,,LOTISSEMENT LE BOUSQUET,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,43.33Z,NAFRev2,O,-0.272597,44.408614,0.93,housenumber,8 Lotissement le Bousquet 33430 Marimbault,33270_a004_00008,G,8 LOTISSEMENT LE BOUSQUET,
533288577,00026,53328857700026,O,2014-01-29,,,,2021-02-23T15:53:58,true,1,,1,,,PINSON NORD,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2014-01-29,A,MES P'TITES ABEILLES,,,,01.49Z,NAFRev2,N,-0.269476,44.412847,0.93,housenumber,1 Pinson Nord 33430 Marimbault,33270_b047_00001,G,1 PINSON NORD,
750192957,00017,75019295700017,O,2012-03-12,,,,2015-12-15T03:40:13,true,3,,1,,,LE BOURG,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2015-04-01,F,AACORE,,,ACTEUR APPRENTISSAGE CREATION OU REPRISES ENTREPRISES,70.22Z,NAFRev2,N,-0.26961,44.41003,0.93,housenumber,1 Le Bourg 33430 Marimbault,33270_ps1paw_00001,G,1 LE BOURG,
752656579,00022,75265657900022,O,2012-08-25,,,,2013-10-22T08:17:17,true,2,LES PEUPLIERS,2,,,PINSON NORD,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2013-09-23,F,,,,,85.52Z,NAFRev2,N,-0.269477,44.41285,0.93,housenumber,2 Pinson Nord 33430 Marimbault,33270_b047_00002,G,2 PINSON NORD,
781766753,00029,78176675300029,O,2014-01-01,,,,2021-02-23T16:12:42,true,1,L HACIENDA,,,,,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
781767397,00024,78176739700024,O,1995-01-01,NN,,,2012-07-28T18:43:30,true,4,,,,,,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
781937891,00013,78193789100013,O,,,,,,true,1,,,,,AU BOURG,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
791506116,00023,79150611600023,O,2019-12-23,,,4321AB,2021-02-23T16:18:37,true,1,,6,,,LE BOURG,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2019-12-23,A,,,,ESGH ELECTRICITE SUD GIRONDE HABITAT,43.21A,NAFRev2,N,-0.268786,44.41185,0.93,housenumber,6 Le Bourg 33430 Marimbault,33270_ps1paw_00006,G,6 LE BOURG,
793143116,00010,79314311600010,O,2013-04-13,NN,,,2017-05-04T09:23:27,true,5,,6,,,LD DARMAND,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2015-02-13,A,,,,,70.10Z,NAFRev2,O,-0.255982,44.420638,0.82,housenumber,6 Lieu Dit Darmand 33430 Marimbault,33270_22ctkw_00006,G,6 LIEU DIT DARMAND,
800278665,00016,80027866500016,O,2014-02-01,,,,2014-02-11T11:41:41,true,1,,6,,LOT,LE BOUSQUET,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.20B,NAFRev2,N,-0.273607,44.408184,0.87,housenumber,6 Lotissement le Bousquet 33430 Marimbault,33270_a004_00006,G,6 LOTISSEMENT LE BOUSQUET,
804756021,00015,80475602100015,O,2014-09-05,01,2018,,2020-08-25T11:14:46,true,3,,6,,,LIEU-DIT DARMAND,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,64.20Z,NAFRev2,N,-0.255982,44.420638,0.82,housenumber,6 Lieu Dit Darmand 33430 Marimbault,33270_22ctkw_00006,G,6 LIEU DIT DARMAND,
818557191,00017,81855719100017,O,2016-02-19,,,,2019-05-29T04:09:35,true,2,,17,,,LE BOURG,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,ALLIANCE PAYSANNE,47.91A,NAFRev2,N,-0.269632,44.409931,0.93,housenumber,17 Le Bourg 33430 Marimbault,33270_ps1paw_00017,G,17 LE BOURG,
821518297,00014,82151829700014,O,2016-07-12,00,2018,,2020-08-25T11:28:42,false,2,,,,,SAMSON EST,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,81.30Z,NAFRev2,N,-0.261078,44.402716,0.93,street,Samson Est 33430 Marimbault,33270_b052,G,SAMSON EST,
824499255,00019,82449925500019,O,2016-12-12,,,4520AA,2017-09-26T04:45:40,true,2,,4,,,LIEU DIT MATHA,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,NET AUTO GARRIGUES,45.20A,NAFRev2,N,-0.277879,44.411612,0.79,housenumber,4 Lieu Dit Matha 33430 Marimbault,33270_e0uz2q_00004,G,4 LIEU DIT MATHA,
828484386,00010,82848438600010,O,2017-02-01,,,4321AB,2021-06-23T08:41:12,true,2,,8,,,DARMAND,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2021-05-28,F,,,,,43.21A,NAFRev2,N,-0.258364,44.421439,0.82,housenumber,8 Lieu Dit Darmand 33430 Marimbault,33270_22ctkw_00008,G,8 LIEU DIT DARMAND,
834972721,00015,83497272100015,O,1998-01-12,,,,2018-01-29T14:57:26,true,1,MAIRIE,,,,,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,1998-01-12,A,,,,,94.99Z,NAFRev2,N,-0.245881,44.408472,0.5,street,La Tuilerie 33430 Marimbault,33270_5dyg7r,D,LA TUILERIE,
839203528,00014,83920352800014,O,1999-07-19,,,,2018-04-25T13:46:44,true,1,,,,LD,PRIESTAT,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,1999-07-19,A,,,,,47.99A,NAFRev2,N,-0.271087,44.409268,0.91,street,Lieu Dit Priestat 33430 Marimbault,33270_q42fzi,G,LIEU DIT PRIESTAT,
839418894,00011,83941889400011,O,2018-02-20,,,,2018-05-06T18:26:07,true,1,,4,,LD,PRIESTAT,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2018-02-20,A,,,,,94.99Z,NAFRev2,N,-0.271497,44.408977,0.83,housenumber,4 Lieu Dit Priestat 33430 Marimbault,33270_q42fzi_00004,G,4 LIEU DIT PRIESTAT,
843320847,00018,84332084700018,O,2018-10-15,,,,2019-09-27T03:44:22,true,1,,9,,,DARMAND,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,64.20Z,NAFRev2,N,-0.257906,44.420948,0.82,housenumber,9 Lieu Dit Darmand 33430 Marimbault,33270_22ctkw_00009,G,9 LIEU DIT DARMAND,
852748557,00018,85274855700018,O,2019-07-16,,,,2019-07-29T08:46:35,true,1,,6,,LD,DARMAND,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2019-07-16,A,,,,,68.20B,NAFRev2,N,-0.255982,44.420638,0.82,housenumber,6 Lieu Dit Darmand 33430 Marimbault,33270_22ctkw_00006,G,6 LIEU DIT DARMAND,
877471821,00018,87747182100018,O,2019-10-01,,,,2019-09-24T08:34:44,true,1,,2,,LD,PESSEC,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,86.90F,NAFRev2,N,-0.258968,44.420949,0.81,housenumber,2 Lieu Dit Pessec 33430 Marimbault,33270_vt7zjt_00002,G,2 LIEU DIT PESSEC,
881710974,00018,88171097400018,O,2020-02-13,,,,2020-12-03T11:35:56,true,2,,1,,,LA TUILERIE EST ,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2020-11-09,A,AXCO,,,AXION-CO,47.41Z,NAFRev2,O,-0.245876,44.408475,0.93,housenumber,1 La Tuilerie Est 33430 Marimbault,33270_b058_00001,G,1 LA TUILERIE EST,
894588086,00013,89458808600013,O,2021-03-08,,,,2021-05-05T16:49:33,true,1,,3,,,PINSON SUD ,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2021-03-08,A,,,,,46.19B,NAFRev2,N,-0.267379,44.411401,0.93,housenumber,3 Pinson Sud 33430 Marimbault,33270_b048_00003,G,3 PINSON SUD,
901230904,00012,90123090400012,O,2021-06-04,,,,2021-07-09T08:11:01,true,1,,1,,LD,LA TUILERIE EST,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2021-06-04,A,,,,,68.20B,NAFRev2,N,-0.245876,44.408475,0.93,housenumber,1 La Tuilerie Est 33430 Marimbault,33270_b058_00001,G,1 LA TUILERIE EST,
