siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016250433,01699,01625043301699,O,1991-01-01,,,,2024-03-22T15:40:57,false,3,,40,,,,RUE,DE LA REPUBLIQUE,76210,BOLBEC,,,76114,,,,,,,,,,,,,,,,,,,,,,1995-01-30,F,CENDRY,,,,52.4E,NAF1993,,0.472574,49.572289,0.97,housenumber,40 Rue de la République 76210 Bolbec,76114_0970_00040,G,40 RUE DE LA REPUBLIQUE,
041733445,00013,04173344500013,O,1994-12-25,,,,2024-03-29T23:34:39,true,3,,8,,,,RUE,DU PRESIDENT RENE COTY,76210,BOLBEC,,,76114,,,,,761140950_B,517182.8066883405,6944568.010737043,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,0.473182,49.574028,0.96,housenumber,8 Rue du President Rene Coty 76210 Bolbec,76114_0950_00008,G,8 RUE DU PRESIDENT RENE COTY,
041733452,00019,04173345200019,O,1994-12-25,,,,2024-03-30T14:30:49,true,2,VAL RICARD,,,,,RUE,JACQUES FAUQUET,76210,BOLBEC,,,76114,,,,,761140590_B,516796.18761703064,6944507.031375131,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,0.467869,49.573369,0.97,street,Rue Jacques Fauquet 76210 Bolbec,76114_0590,G,RUE JACQUES FAUQUET,
130003809,00048,13000380900048,O,2008-01-01,,,,2024-03-22T15:40:57,false,2,,16,B,,,AV,MARECHAL FOCH,76210,BOLBEC,,,76114,,,,,,,,,,,,,,,,,,,,,,2016-01-01,F,ETS ADMINISTRATIF DE BOLBEC,,,,94.11Z,NAFRev2,O,0.473413,49.564925,0.79,housenumber,16bis Avenue du Marechal Foch 76210 Bolbec,76114_0760_00016_bis,G,16BIS AVENUE DU MARECHAL FOCH,
130005481,10100,13000548110100,O,2008-12-19,,,,2024-03-22T15:40:57,false,3,,18,T,,,AV,MARECHAL FOCH,76210,BOLBEC,,,76114,,,,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,84.13Z,NAFRev2,O,0.474382,49.562702,0.79,housenumber,18ter Avenue du Marechal Foch 76210 Bolbec,76114_0760_00018_ter,G,18TER AVENUE DU MARECHAL FOCH,
130005481,24192,13000548124192,O,2015-11-01,,,,2024-03-30T15:37:10,false,1,,5,,,,RUE,VICTOR DESCHAMPS,76210,BOLBEC,,,76114,,,,,761141170_B,517463.76891365496,6944610.348180124,,,,,,,,,,,,,,,2015-11-01,A,POLE EMPLOI POINT RELAIS DE BOLBEC,,,,84.13Z,NAFRev2,O,0.477044,49.574489,0.96,housenumber,5 Rue Victor Deschamps 76210 Bolbec,76114_1170_00005,G,5 RUE VICTOR DESCHAMPS,
130008360,00450,13000836000450,O,2009-12-18,11,2021,,2024-03-30T08:57:40,false,2,,412,,,,AVENUE,DU MARECHAL JOFFRE,76210,BOLBEC,,,76114,,,,,761140770_B,517938.1971153647,6944106.009896153,,,,,,,,,,,,,,,2021-11-01,A,TRESORERIE HOSPITALIERE DE BOLBEC,,,,84.11Z,NAFRev2,N,0.483819,49.570095,0.97,housenumber,412 Avenue du Marechal Joffre 76210 Bolbec,76114_0770_00412,G,412 AVENUE DU MARECHAL JOFFRE,
130008360,00609,13000836000609,O,2009-12-18,12,2021,,2024-03-30T09:20:50,false,3,CENTRE DES FINANCES PUBLIQUES,412,,,,AVENUE,DU MARECHAL JOFFRE,76210,BOLBEC,,,76114,,,,,761140770_B,517938.1971153647,6944106.009896153,,,,,,,,,,,,,,,2022-01-01,A,SERVICE IMPOTS DES ENTREPRISES DE BOLBEC,,,,84.11Z,NAFRev2,N,0.483819,49.570095,0.97,housenumber,412 Avenue du Marechal Joffre 76210 Bolbec,76114_0770_00412,G,412 AVENUE DU MARECHAL JOFFRE,
130008360,01250,13000836001250,O,2021-08-12,,,,2024-03-30T09:04:47,false,1,,412,,,,AVENUE,DU MARECHAL JOFFRE,76210,BOLBEC,,,76114,,,,,761140770_B,517938.1971153647,6944106.009896153,,,,,,,,,,,,,,,2021-08-12,A,TRESORERIE HOSPITALIERE BOLBEC,,,,84.11Z,NAFRev2,N,0.483819,49.570095,0.97,housenumber,412 Avenue du Marechal Joffre 76210 Bolbec,76114_0770_00412,G,412 AVENUE DU MARECHAL JOFFRE,
130021645,00291,13002164500291,O,2016-01-01,,,,2024-03-22T15:40:57,false,2,,16,B,,,AV,MARECHAL FOCH,76210,BOLBEC,,,76114,,,,,,,,,,,,,,,,,,,,,,2019-10-07,F,CCIT SEINE ESTUAIRE SITE BOLBEC,,,,94.11Z,NAFRev2,O,0.473413,49.564925,0.79,housenumber,16bis Avenue du Marechal Foch 76210 Bolbec,76114_0760_00016_bis,G,16BIS AVENUE DU MARECHAL FOCH,
130021694,00091,13002169400091,O,2016-01-01,,,,2024-03-22T15:40:57,false,2,,16,B,,,AV,MARECHAL FOCH,76210,BOLBEC,,,76114,,,,,,,,,,,,,,,,,,,,,,2018-12-17,F,ETS ADMINISTRATIF DE BOLBEC,,,,94.11Z,NAFRev2,N,0.473413,49.564925,0.79,housenumber,16bis Avenue du Marechal Foch 76210 Bolbec,76114_0760_00016_bis,G,16BIS AVENUE DU MARECHAL FOCH,
177601119,00213,17760111900213,O,1984-12-31,,,,2024-03-30T03:11:13,false,4,,5,,,,RUE,VICTOR DESCHAMPS,76210,BOLBEC,,,76114,,,,,761141170_B,517463.76891365496,6944610.348180124,,,,,,,,,,,,,,,2010-01-01,F,GREFFE PERMANENT DE BOLBEC,,,,84.23Z,NAFRev2,N,0.477044,49.574489,0.96,housenumber,5 Rue Victor Deschamps 76210 Bolbec,76114_1170_00005,G,5 RUE VICTOR DESCHAMPS,
177601119,00221,17760111900221,O,1984-12-31,,,,2024-03-30T03:34:11,false,4,,5,,,,RUE,VICTOR DESCHAMPS,76210,BOLBEC,,,76114,,,,,761141170_B,517463.76891365496,6944610.348180124,,,,,,,,,,,,,,,2008-12-03,F,CONSEIL DE PRUD'HOMMES,,,,84.23Z,NAFRev2,N,0.477044,49.574489,0.96,housenumber,5 Rue Victor Deschamps 76210 Bolbec,76114_1170_00005,G,5 RUE VICTOR DESCHAMPS,
177601515,00071,17760151500071,O,1983-03-16,21,2021,,2024-03-30T07:32:46,false,3,,22,,,,RUE,JACQUES FAUQUET,76210,BOLBEC,,,76114,,,,,761140590_B,516812.7171639025,6944467.089223411,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,0.468115,49.573015,0.97,housenumber,22 Rue Jacques Fauquet 76210 Bolbec,76114_0590_00022,G,22 RUE JACQUES FAUQUET,
177601515,00345,17760151500345,O,1989-02-16,02,2021,,2024-03-30T07:32:46,false,3,,65,,,,RUE,THIERS,76210,BOLBEC,,,76114,,,,,761141100_B,517036.0132488458,6943995.005873659,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,0.471408,49.568839,0.97,housenumber,65 Rue Thiers 76210 Bolbec,76114_1100_00065,G,65 RUE THIERS,
177602117,00687,17760211700687,O,1983-01-01,,,,2024-03-22T15:40:57,false,3,,31,,,,RUE,MARTYRS DE LA RESISTANCE,76210,BOLBEC,,,76114,,,,,,,,,,,,,,,,,,,,,,2006-01-05,F,TRESORERIE DE BOLBEC,,,,75.1A,NAFRev1,N,0.477068,49.573707,0.94,housenumber,31 Rue des Martyrs de la Resistance 76210 Bolbec,76114_0780_00031,G,31 RUE MARTYRS DE LA RESISTANCE,
177602117,00984,17760211700984,O,2006-01-05,,,,2024-03-22T15:40:57,false,3,,412,,,,AV,MARECHAL JOFFRE,76210,BOLBEC,,,76114,,,,,,,,,,,,,,,,,,,,,,2009-12-18,F,TRESORERIE DE BOLBEC,,,,84.11Z,NAFRev2,N,0.483819,49.570095,0.88,housenumber,412 Avenue du Marechal Joffre 76210 Bolbec,76114_0770_00412,G,412 AVENUE DU MARECHAL JOFFRE,
177602216,00133,17760221600133,O,1983-01-01,,,,2024-03-22T15:40:57,false,4,HOTEL DES IMPOTS,412,,,,AV,MARECHAL JOFFRE,76210,BOLBEC,,,76114,,,,,,,,,,,,,,,,,,,,,,2005-04-20,F,CENTRE DES IMPOTS BOLBEC,,,,75.1A,NAFRev1,N,0.483819,49.570095,0.88,housenumber,412 Avenue du Marechal Joffre 76210 Bolbec,76114_0770_00412,G,412 AVENUE DU MARECHAL JOFFRE,
177602216,00158,17760221600158,O,1983-01-01,,,,2024-03-22T15:40:57,false,6,HOTEL DES IMPOTS,412,,,,AV,MARECHAL JOFFRE,76210,BOLBEC,,,76114,,,,,,,,,,,,,,,,,,,,,,2009-12-18,F,SCE IMPOTS DES ENTREPRISES BOLBEC,,,,84.11Z,NAFRev2,N,0.483819,49.570095,0.88,housenumber,412 Avenue du Marechal Joffre 76210 Bolbec,76114_0770_00412,G,412 AVENUE DU MARECHAL JOFFRE,
177606613,00160,17760661300160,O,1984-01-01,,,,2024-03-22T15:40:57,false,4,,5,,,,RUE,ADRIEN PASQUET,76210,BOLBEC,,,76114,,,,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE BOLBEC ARR LE HAVRE,,,,84.13Z,NAFRev2,N,0.473399,49.571047,0.96,housenumber,5 Rue Adrien Pasquet 76210 Bolbec,76114_0010_00005,G,5 RUE ADRIEN PASQUET,
177607017,00056,17760701700056,O,1984-12-31,,,,2024-03-22T15:40:57,false,4,ABATTOIR PUBLIC DE BOLBEC,106,,,,RUE,GEORGES CLEMENCEAU,76210,BOLBEC,,,76114,,,,,,,,,,,,,,,,,,,,,,2002-08-01,F,DIRECTION SERVICES VETERINAIRES,,,,75.1E,NAF1993,N,0.460737,49.565121,0.97,housenumber,106 Rue Georges Clémenceau 76210 Bolbec,76114_0440_00106,G,106 RUE GEORGES CLEMENCEAU,
177616240,00020,17761624000020,O,2002-08-01,,,,2024-03-22T15:40:57,false,3,,106,,,,RUE,GEORGES CLEMENCEAU,76210,BOLBEC,,,76114,,,,,,,,,,,,,,,,,,,,,,2006-04-27,F,SERVCE VETERINAIRE HYGIENE ALIMENTAIRE,,,,75.1E,NAFRev1,O,0.460737,49.565121,0.97,housenumber,106 Rue Georges Clémenceau 76210 Bolbec,76114_0440_00106,G,106 RUE GEORGES CLEMENCEAU,
180035024,00751,18003502400751,O,1988-02-08,,,,2024-03-30T12:38:47,false,3,,,,,,RUE,DES MARTYRS DE LA RESISTANCE,76210,BOLBEC,,,76114,,,,,761140780_B,517463.5422313666,6944503.587231553,,,,,,,,,,,,,,,1997-01-20,F,SERVICE DU CONTROLE MEDICAL,,,,75.3A,NAF1993,N,0.477088,49.57353,0.97,street,Rue des Martyrs de la Resistance 76210 Bolbec,76114_0780,G,RUE DES MARTYRS DE LA RESISTANCE,
180035024,01981,18003502401981,O,1997-01-20,,,,2024-03-30T12:38:47,false,4,LE VALLOT COUR HURAULT,,,,,RUE,VICTOR DESCHAMPS,76210,BOLBEC,,,76114,,,,,761141170_B,517455.7433571835,6944599.360077375,,,,,,,,,,,,,,,2008-01-01,F,SERVICE MEDICAL,,,,84.30A,NAFRev2,N,0.476938,49.574388,0.96,street,Rue Victor Deschamps 76210 Bolbec,76114_1170,G,RUE VICTOR DESCHAMPS,
180038028,01369,18003802801369,O,1983-03-16,,,,2024-03-22T15:40:57,false,3,,21,,,,PL,CHARLES DE GAULLE,76210,BOLBEC,,,76114,,,,,,,,,,,,,,,,,,,,,,1993-12-01,F,ANPE ANTENNE DE BOLBEC,,,,75.1E,NAF1993,N,0.473544,49.573452,0.89,housenumber,21 Place Charles de Gaulle 76210 Bolbec,76114_0155_00021,G,21 PLACE CHARLES DE GAULLE,
187600085,00018,18760008500018,O,1983-03-01,,,,2024-03-22T15:40:57,true,4,,16,B,,,AV,MARECHAL FOCH,76210,BOLBEC,,,76114,,,,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.11Z,NAFRev2,N,0.473413,49.564925,0.79,housenumber,16bis Avenue du Marechal Foch 76210 Bolbec,76114_0760_00016_bis,G,16BIS AVENUE DU MARECHAL FOCH,
187600101,00310,18760010100310,O,2013-01-01,,,,2024-03-22T15:40:57,false,2,,16,B,,,AV,MARECHAL FOCH,76210,BOLBEC,,,76114,,,,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCIT FECAMP BOLBEC - ETS DE BOLBEC,,,,94.11Z,NAFRev2,O,0.473413,49.564925,0.79,housenumber,16bis Avenue du Marechal Foch 76210 Bolbec,76114_0760_00016_bis,G,16BIS AVENUE DU MARECHAL FOCH,
197600125,00011,19760012500011,O,,,,,2024-03-22T15:40:57,true,1,,130,B,,,RUE,GEORGES CLEMENCEAU,76210,BOLBEC,,,76114,,,,,,,,,,,,,,,,,,,,,,1991-06-17,F,,,,,92.14,NAP,N,0.45692,49.565193,0.97,housenumber,130b Rue Georges Clémenceau 76210 Bolbec,76114_0440_00130_b,G,130B RUE GEORGES CLEMENCEAU,
197600133,00015,19760013300015,O,1983-03-01,21,2021,,2024-03-30T13:10:29,true,4,,33,,,,RUE,DU CALVAIRE,76210,BOLBEC,,,76114,,,,,761140120_B,517691.6848233773,6944140.926854185,,,,,,,,,,,,,,,2021-02-01,A,,,,,85.32Z,NAFRev2,O,0.480399,49.570338,0.96,housenumber,33 Rue du Calvaire 76210 Bolbec,76114_0120_00033,G,33 RUE DU CALVAIRE,
197617012,00012,19761701200012,O,1983-03-01,21,2021,,2024-03-30T11:14:43,true,4,,9,,,,AVENUE,DU MARECHAL JOFFRE,76210,BOLBEC,,,76114,,,,,761140770_B,518029.1847893528,6944150.649039619,,,,,,,,,,,,,,,2020-12-01,A,,,,,85.31Z,NAFRev2,O,0.485056,49.570522,0.91,street,Avenue du Marechal Joffre 76210 Bolbec,76114_0770,G,AVENUE DU MARECHAL JOFFRE,
197629207,00014,19762920700014,O,1991-09-01,21,2021,,2024-03-30T07:06:31,true,5,,130,B,,,RUE,GEORGES CLEMENCEAU,76210,BOLBEC,,,76114,,,,,761140440_B,515974.9871778537,6943623.173404305,,,,,,,,,,,,,,,2009-02-22,A,,,,,85.31Z,NAFRev2,O,0.45692,49.565193,0.97,housenumber,130b Rue Georges Clémenceau 76210 Bolbec,76114_0440_00130_b,G,130B RUE GEORGES CLEMENCEAU,
197629504,00014,19762950400014,O,,,,,2024-03-22T15:40:57,true,1,,130,B,,,RUE,GEORGES CLEMENCEAU,76210,BOLBEC,,,76114,,,,,,,,,,,,,,,,,,,,,,1991-04-18,F,,,,,80.2A,NAF1993,N,0.45692,49.565193,0.97,housenumber,130b Rue Georges Clémenceau 76210 Bolbec,76114_0440_00130_b,G,130B RUE GEORGES CLEMENCEAU,
217601145,00014,21760114500014,O,1983-03-01,32,2021,,2024-03-30T08:42:33,true,4,,,,,,SQUARE,DU GENERAL LECLERC,76210,BOLBEC,,,76114,,,,,761140427_B,517270.6717387317,6944530.908204206,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.474412,49.57372,0.95,street,Square du General Leclerc 76210 Bolbec,76114_0427,G,SQUARE DU GENERAL LECLERC,
217601145,00022,21760114500022,O,1983-12-21,01,2021,,2024-03-30T08:34:22,false,4,,15,,,,RUE,PAUL BERT,76210,BOLBEC,,,76114,,,,,761140870_B,516848.7287894815,6943632.498272334,,,,,,,,,,,,,,,2022-08-31,F,ECOLE MATERNELLE PAUL BERT,,,,85.10Z,NAFRev2,N,0.468982,49.565529,0.96,housenumber,15 Rue Paul Bert 76210 Bolbec,76114_0870_00015,G,15 RUE PAUL BERT,
217601145,00030,21760114500030,O,1983-12-21,03,2021,,2024-03-30T08:34:21,false,4,,42,,,,RUE,ALCIDE DAMBOISE,76210,BOLBEC,,,76114,,,,,761140020_B,517089.1702314229,6943434.527541409,,,,,,,,,,,,,,,2023-07-12,A,ECOLE ELEMENTAIRE CLAUDE CHAPELLE,,,,85.20Z,NAFRev2,N,0.47239,49.56382,0.97,housenumber,42 Rue Alcide Damboise 76210 Bolbec,76114_0020_00042,G,42 RUE ALCIDE DAMBOISE,
217601145,00048,21760114500048,O,1983-12-21,,,,2024-03-30T08:34:22,false,3,,3,,,,RUE,JULES FERRY,76210,BOLBEC,,,76114,,,,,761140610_B,517562.98711587314,6944559.193367899,,,,,,,,,,,,,,,2006-08-31,F,ECOLE PRIMAIRE PUBLIQUE JULES FERRY,,,,80.1Z,NAFRev1,N,0.478437,49.574058,0.96,housenumber,3 Rue Jules Ferry 76210 Bolbec,76114_0610_00003,G,3 RUE JULES FERRY,
217601145,00055,21760114500055,O,1983-12-21,,,,2024-03-30T08:34:21,false,4,,110,,,,RUE,LEON GAMBETTA,76210,BOLBEC,,,76114,,,,,761140670_B,516992.70055561507,6943836.4088711385,,,,,,,,,,,,,,,2001-12-31,F,ECOLE PRIMAIRE PUBLIQUE RAOUL FAUQUET,,,,80.1Z,NAF1993,N,0.47088,49.567402,0.97,housenumber,110 Rue Léon Gambetta 76210 Bolbec,76114_0670_00110,G,110 RUE LEON GAMBETTA,
217601145,00063,21760114500063,O,1983-12-21,02,2021,,2024-03-30T08:34:21,false,3,,6,,,,RUE,CALMETTE ET GUERIN,76210,BOLBEC,,,76114,,,,,761140117_B,517783.3744440527,6945056.1616578,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PABLO PICASSO,,,,85.10Z,NAFRev2,N,0.481262,49.578585,0.96,housenumber,6 Rue Calmette et Guerin 76210 Bolbec,76114_0117_00006,G,6 RUE CALMETTE ET GUERIN,
217601145,00071,21760114500071,O,1983-12-21,,,,2024-03-30T08:42:40,false,4,,18,,,,RUE,DES HORTENSIAS,76210,BOLBEC,,,76114,,,,,761140555_B,517702.89473616425,6945222.390287674,,,,,,,,,,,,,,,2010-08-31,F,ECOLE MATERNELLE ELISABETH,,,,85.10Z,NAFRev2,N,0.480077,49.580055,0.96,housenumber,18 Rue des Hortensias 76210 Bolbec,76114_0555_00018,G,18 RUE DES HORTENSIAS,
217601145,00089,21760114500089,O,1983-12-21,11,2021,,2024-03-30T08:34:21,false,4,,8,,,,RUE,VICTOR HUGO,76210,BOLBEC,,,76114,,,,,761141180_B,517071.4155964212,6944225.443633897,,,,,,,,,,,,,,,2023-07-12,A,ECOLE ELEMENTAIRE VICTOR HUGO,,,,85.20Z,NAFRev2,N,0.471795,49.570919,0.96,housenumber,8 Rue Victor Hugo 76210 Bolbec,76114_1180_00008,G,8 RUE VICTOR HUGO,
217601145,00097,21760114500097,O,1983-12-21,03,2021,,2024-03-30T08:42:07,false,4,,50,,,,RUE,DU 8 MAI 1945,76210,BOLBEC,,,76114,,,,,761140565_B,517777.9130504083,6944830.552398177,,,,,,,,,,,,,,,2023-07-12,A,ECOLE ELEMENTAIRE JULES VERNE,,,,85.20Z,NAFRev2,N,0.481286,49.576557,0.96,housenumber,50 Rue du 8 Mai 1945 76210 Bolbec,76114_0565_00050,G,50 RUE DU 8 MAI 1945,
217601145,00105,21760114500105,O,1983-12-21,02,2021,,2024-03-30T08:34:22,false,3,,110,,,,RUE,DES MARTYRS DE LA RESISTANCE,76210,BOLBEC,,,76114,,,,,761140780_B,517631.50825996965,6944489.8712821845,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DESGENETAIS,,,,85.10Z,NAFRev2,N,0.479414,49.573455,0.97,housenumber,110 Rue des Martyrs de la Resistance 76210 Bolbec,76114_0780_00110,G,110 RUE MARTYRS DE LA RESISTANCE,
217601145,00113,21760114500113,O,1983-12-21,11,2021,,2024-03-30T08:34:21,false,3,,43,,,,RUE,DES MARTYRS DE LA RESISTANCE,76210,BOLBEC,,,76114,,,,,761140780_B,517583.9771749949,6944500.073201134,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PIERRE CORNEILLE,,,,85.20Z,NAFRev2,N,0.478753,49.573533,0.97,housenumber,43 Rue des Martyrs de la Resistance 76210 Bolbec,76114_0780_00043,G,43 RUE MARTYRS DE LA RESISTANCE,
217601145,00121,21760114500121,O,1983-12-21,02,2021,,2024-03-30T08:34:22,false,3,,1,,,,RUE,SAINT-MICHEL,76210,BOLBEC,,,76114,,,,,761141050_B,517112.6145876357,6944232.25151516,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE EDMEE HATINGUAIS,,,,85.10Z,NAFRev2,N,0.472361,49.570992,0.95,housenumber,1 Rue Saint-michel 76210 Bolbec,76114_1050_00001,G,1 RUE SAINT MICHEL,
217601145,00139,21760114500139,O,1983-12-21,02,2021,,2024-03-30T08:34:21,false,3,,15,,,,AVENUE,PABLO NERUDA,76210,BOLBEC,,,76114,,,,,761140825_B,517657.8292321693,6943638.341825811,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JACQUES PREVERT,,,,85.10Z,NAFRev2,N,0.480153,49.565814,0.96,housenumber,15 Avenue Pablo Néruda 76210 Bolbec,76114_0825_00015,G,15 AVENUE PABLO NERUDA,
217601145,00147,21760114500147,O,1983-12-21,,,,2024-03-30T08:34:21,false,4,,141,,,,RUE,DES PASSEREAUX,76210,BOLBEC,,,76114,,,,,7611443xtdb_B,516622.2323554397,6943856.084105965,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE CHAMP DES OISEAUX,,,,80.1Z,NAF1993,N,0.465755,49.567472,0.81,street,Rue des Passereaux 76210 Bolbec,76114_0847,G,RUE DES PASSEREAUX,
217601145,00154,21760114500154,O,1988-04-13,,,,2024-03-30T08:34:21,false,3,MAIRIE,29,,,,PLACE,CHARLES DE GAULLE,76210,BOLBEC,,,76114,,,,,761140155_B,517179.40308950434,6944461.685382777,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE DE BOLBEC,,,,90.04Z,NAFRev2,N,0.473182,49.573072,0.87,street,Place Charles de Gaulle 76210 Bolbec,76114_0155,G,PLACE CHARLES DE GAULLE,
217601145,00162,21760114500162,O,1989-07-01,NN,2021,,2024-03-30T08:34:21,false,3,,,,,,ROUTE,DE MIRVILLE,76210,BOLBEC,,,76114,,,,,761140790_B,516864.2236483577,6945077.548612746,,,,,,,,,,,,,,,2008-01-01,A,CENTRE CULTUREL DU VAL AU GRES,,,,90.04Z,NAFRev2,N,0.468556,49.578513,0.96,street,Route de Mirville 76210 Bolbec,76114_0790,G,ROUTE DE MIRVILLE,
217601145,00170,21760114500170,O,1996-12-25,,,,2024-03-30T08:34:22,false,3,,,,,,SQUARE,DU GENERAL LECLERC,76210,BOLBEC,,,76114,,,,,761140427_B,517270.6717387317,6944530.908204206,,,,,,,,,,,,,,,2001-12-31,F,REGIE DE TRANSPORT,,,,60.2A,NAF1993,N,0.474412,49.57372,0.95,street,Square du General Leclerc 76210 Bolbec,76114_0427,G,SQUARE DU GENERAL LECLERC,
217601145,00188,21760114500188,O,1996-09-01,01,2021,,2024-03-30T08:34:21,false,3,,2,B,,,RUE,HENRI FLEURY,76210,BOLBEC,,,76114,,,,,761140541_B,516680.8750653307,6943997.932018688,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBL CHAMP DES OISEAUX,,,,85.10Z,NAFRev2,N,0.466502,49.568763,0.87,housenumber,2bis Rue Henri Fleury 76210 Bolbec,76114_0541_00002_bis,G,2BIS RUE HENRI FLEURY,
217601145,00204,21760114500204,O,2002-01-01,,,,2024-03-30T08:34:22,false,4,,106,,,,RUE,GEORGES CLEMENCEAU,76210,BOLBEC,,,76114,,,,,761140440_B,516403.6921047618,6943560.725546462,,,,,,,,,,,,,,,2009-11-04,F,ABATTOIRS,,,,10.11Z,NAFRev2,N,0.460737,49.565121,0.97,housenumber,106 Rue Georges Clémenceau 76210 Bolbec,76114_0440_00106,G,106 RUE GEORGES CLEMENCEAU,
217601145,00212,21760114500212,O,2005-09-22,,,,2024-03-30T08:34:21,false,2,MAIRIE,,,,,SQUARE,DU GENERAL LECLERC,76210,BOLBEC,,,76114,,,,,761140427_B,517270.6717387317,6944530.908204206,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.474412,49.57372,0.95,street,Square du General Leclerc 76210 Bolbec,76114_0427,G,SQUARE DU GENERAL LECLERC,
217601145,00220,21760114500220,O,2006-08-31,03,2021,,2024-03-30T08:34:21,false,2,,527,,,,AVENUE,DU MARECHAL JOFFRE,76210,BOLBEC,,,76114,,,,,761140770_B,518030.3952432205,6944152.280454547,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE JULES FERRY,,,,85.20Z,NAFRev2,N,0.485072,49.570537,0.97,housenumber,527 Avenue du Marechal Joffre 76210 Bolbec,76114_0770_00527,G,527 AVENUE DU MARECHAL JOFFRE,
217601145,00238,21760114500238,O,2007-12-25,,,,2024-03-30T08:34:21,false,1,,,,,,SQUARE,DU GENERAL LECLERC,76210,BOLBEC,,,76114,,,,,761140427_B,517270.6717387317,6944530.908204206,,,,,,,,,,,,,,,2007-12-25,A,BIBLIOTHEQUE,,,,91.01Z,NAFRev2,O,0.474412,49.57372,0.95,street,Square du General Leclerc 76210 Bolbec,76114_0427,G,SQUARE DU GENERAL LECLERC,
217601145,00246,21760114500246,O,2012-07-25,,,,2024-03-30T08:34:21,false,1,LE BOIS DU VIVIER,,,,,RUE,AUGUSTE DESGENETAIS,76210,BOLBEC,,,76114,,,,,761140030_B,519005.3123312724,6944899.067019217,,,,,,,,,,,,,,,2012-07-25,A,CUISINE CENTRALE,,,,56.29B,NAFRev2,N,0.49821,49.577523,0.96,street,Rue Auguste Desgenétais 76210 Bolbec,76114_0030,G,RUE AUGUSTE DESGENETAIS,
217601145,00253,21760114500253,O,2008-11-01,,,,2024-03-30T08:34:21,false,1,,,,,,RUE,DES PASSEREAUX,76210,BOLBEC,,,76114,,,,,7611443xtdb_B,516622.2323554397,6943856.084105965,,,,,,,,,,,,,,,2008-11-01,A,EQUIPEMENT DE VILLE DU CHAMP DES OISEAUX,,,,88.99B,NAFRev2,N,0.465755,49.567472,0.95,street,Rue des Passereaux 76210 Bolbec,76114_0847,G,RUE DES PASSEREAUX,
217601145,00261,21760114500261,O,2012-12-25,,,,2024-03-30T08:42:32,false,1,,1,B,,,RUE,LOUISE MICHEL,76210,BOLBEC,,,76114,,,,,761140712_B,518070.9223687587,6944113.025175793,,,,,,,,,,,,,,,2012-12-25,A,CENTRE DE SERVICES TECHNIQUES,,,,84.11Z,NAFRev2,N,0.485649,49.570196,0.87,housenumber,1bis Rue Louise Michel 76210 Bolbec,76114_0712_00001_bis,G,1BIS RUE LOUISE MICHEL,
217601145,00279,21760114500279,O,2015-12-25,,,,2024-03-30T08:34:22,false,1,,26,B,,,RUE,DU RESERVOIR,76210,BOLBEC,,,76114,,,,,761140980_B,517938.95705300337,6945285.778525631,,,,,,,,,,,,,,,2015-12-25,A,ESPACE ARC-EN-CIEL - MAISON DE FONTAINE MARTEL,,,,88.99B,NAFRev2,N,0.48331,49.580692,0.88,housenumber,26bis Rue du Réservoir 76210 Bolbec,76114_0980_00026_bis,G,26BIS RUE DU RESERVOIR,
217601145,00287,21760114500287,O,2015-12-25,,,,2024-03-30T08:34:21,false,1,,47,,,,RUE,MONTAUBAN,76210,BOLBEC,,,76114,,,,,761140800_B,517104.9257357934,6944188.855329654,,,,,,,,,,,,,,,2015-12-25,A,ESPACE MONTAUBAN,,,,88.99B,NAFRev2,N,0.472274,49.5706,0.96,housenumber,47 Rue Montauban 76210 Bolbec,76114_0800_00047,G,47 RUE MONTAUBAN,
227605409,00175,22760540900175,O,1988-04-07,,,,2024-03-30T07:38:59,false,3,,32,,,,RUE,LEON GAMBETTA,76210,BOLBEC,,,76114,,,,,761140670_B,516972.13369220006,6944139.112882455,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,0.470462,49.570115,0.97,housenumber,32 Rue Léon Gambetta 76210 Bolbec,76114_0670_00032,G,32 RUE LEON GAMBETTA,
227605409,00183,22760540900183,O,1988-04-07,,,,2024-03-30T07:38:59,false,3,,61,,,,RUE,LEON GAMBETTA,76210,BOLBEC,,,76114,,,,,761140670_B,516999.08424945315,6943866.15272814,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION ACTION SANITAIRE,,,,88.99B,NAFRev2,N,0.470955,49.567671,0.97,housenumber,61 Rue Léon Gambetta 76210 Bolbec,76114_0670_00061,G,61 RUE LEON GAMBETTA,
227605409,00191,22760540900191,O,1988-04-07,,,,2024-03-30T07:38:58,false,4,,37,,,,RUE,DU MAL DE LATTRE DE TASSIGNY,76210,BOLBEC,,,76114,,,,,761140755_B,517919.5185992705,6945164.265633824,,,,,,,,,,,,,,,2010-11-01,F,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,0.483095,49.579595,0.96,housenumber,37 Rue du Mal de Lattre de Tassigny 76210 Bolbec,76114_0755_00037,G,37 RUE MAL DE LATTRE DE TASSIGNY,