siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200063865,00014,20006386500014,O,2017-01-01,11,2019,,2021-10-27T08:05:57,true,1,,1,,PL,DE LA MAIRIE,27380,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.366184,49.34735,0.78,housenumber,1 Rue de la Mairie 27380 Val d'Orger,27294_0032_00001,G,1 RUE DE LA MAIRIE,
200063865,00022,20006386500022,O,2017-01-01,,,,2017-01-10T00:12:10,false,1,,,,RUE,DE L'EGLISE,27440,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE GAILLARDBOIS-CRESSENVILLE,,,,84.11Z,NAFRev2,N,1.406609,49.344711,0.76,street,Place de l’Eglise 27440 Val d'Orger,27274_0017,G,PLACE DE L EGLISE,
200063865,00030,20006386500030,O,2017-01-01,,,,2021-02-23T10:29:54,false,1,,1,,PL,DE LA MAIRIE,27380,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE GRAINVILLE,,,,84.11Z,NAFRev2,N,1.366184,49.34735,0.78,housenumber,1 Rue de la Mairie 27380 Val d'Orger,27294_0032_00001,G,1 RUE DE LA MAIRIE,
200063865,00048,20006386500048,O,2017-01-01,,,,2021-02-23T10:29:54,false,1,,1,,PL,DE LA MAIRIE,27380,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.366184,49.34735,0.78,housenumber,1 Rue de la Mairie 27380 Val d'Orger,27294_0032_00001,G,1 RUE DE LA MAIRIE,
200063865,00055,20006386500055,O,2020-09-01,,,,2021-04-08T09:55:37,false,1,GAILLARBOIS-CRESSENVILLE,3,,RUE,DE L'EGLISE,27380,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,2020-09-01,A,ECOLE MATERNELLE INTERCOMMUNALE,,,,85.10Z,NAFRev2,N,1.406609,49.344711,0.74,housenumber,3 Place de l’Eglise 27440 Val d'Orger,27274_0017_00003,G,3 PLACE DE L EGLISE,
212702740,00011,21270274000011,O,1983-03-01,NN,,,2018-09-29T12:04:50,true,5,,,,RUE,DE L'EGLISE,27440,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.406609,49.344711,0.76,street,Place de l’Eglise 27440 Val d'Orger,27274_0017,G,PLACE DE L EGLISE,
212702740,00029,21270274000029,O,1983-12-21,NN,,,2017-01-03T11:17:08,false,4,,,,,,27440,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL MATE INTERCOMMUNALE,,,,80.1Z,NAF1993,N,,,0,,,,,,
212702948,00010,21270294800010,O,1983-03-01,NN,,,2018-09-29T12:04:50,true,5,,1,,PL,DE LA MAIRIE,27380,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.366184,49.34735,0.78,housenumber,1 Rue de la Mairie 27380 Val d'Orger,27294_0032_00001,G,1 RUE DE LA MAIRIE,
212702948,00028,21270294800028,O,1983-12-21,NN,,,2018-09-29T12:04:50,false,5,,1,,PL,DE LA MAIRIE,27380,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.366184,49.34735,0.78,housenumber,1 Rue de la Mairie 27380 Val d'Orger,27294_0032_00001,G,1 RUE DE LA MAIRIE,
252702824,00027,25270282400027,O,1993-03-11,NN,,,2018-09-29T12:07:40,false,4,,3,,RUE,DE L'EGLISE,27440,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE MATERNELLE INTERCOMMUNALE,,,,85.20Z,NAFRev2,N,1.406609,49.344711,0.74,housenumber,3 Place de l’Eglise 27440 Val d'Orger,27274_0017_00003,G,3 PLACE DE L EGLISE,
252702824,00035,25270282400035,O,1998-05-01,01,2019,,2021-10-27T08:12:04,true,5,MAIRIE,,,RUE,DE L'EGLISE,27440,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,84.11Z,NAFRev2,O,1.406609,49.344711,0.76,street,Place de l’Eglise 27440 Val d'Orger,27274_0017,G,PLACE DE L EGLISE,
262707649,00014,26270764900014,O,1995-12-25,,,,2017-02-12T14:24:46,true,3,MAIRIE,1,,PL,DE LA MAIRIE,27380,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.366184,49.34735,0.78,housenumber,1 Rue de la Mairie 27380 Val d'Orger,27294_0032_00001,G,1 RUE DE LA MAIRIE,
262708274,00010,26270827400010,O,1995-12-25,,,,2017-02-12T14:24:47,true,4,MAIRIE,,,RUE,DE L EGLISE,27440,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,1.406609,49.344711,0.76,street,Place de l’Eglise 27440 Val d'Orger,27274_0017,G,PLACE DE L EGLISE,
300023991,00015,30002399100015,O,,,,,,true,1,,,,,,27380,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
303836027,00035,30383602700035,O,1996-10-08,NN,,,2014-07-08T00:12:13,false,4,MAIRIE SDF,,,,,27380,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,2009-06-18,F,,,,,43.99C,NAFRev2,N,1.365292,49.347463,0.6,street,Rue de la Mairie 27380 Val d'Orger,27294_0032,D,RUE DE LA MAIRIE,
304252836,00024,30425283600024,O,1900-01-01,NN,,,2008-11-07T00:19:52,true,4,,,,RUE,GRAND MARE,27380,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,50.2Z,NAFRev1,O,1.367723,49.349153,0.88,street,Rue de la Grand Mare 27380 Val d'Orger,27294_0016,G,RUE DE LA GRAND MARE,
306856774,00048,30685677400048,O,2010-05-01,,,,2020-07-22T11:07:00,true,2,,51,,RTE,DE PARIS,27380,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.89Z,NAFRev2,N,1.36333,49.349372,0.84,housenumber,51 Route de Paris 27380 Val d'Orger,27294_0043_00051,G,51 ROUTE DE PARIS,
307154880,00016,30715488000016,O,,NN,,,,true,1,,,,RTE,NATIONALE 14,27380,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.02,NAP,N,1.364898,49.345975,0.85,street,Route Nationale 14 27380 Val d'Orger,27294_0040,G,ROUTE NATIONALE 14,
311351688,00040,31135168800040,O,1999-08-11,NN,,,2017-01-10T00:12:10,true,3,,1,,RTE,DES ANDELYS,27440,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.389609,49.338289,0.85,housenumber,1 Route des Andelys 27440 Val d'Orger,27274_0002_00001,G,1 ROUTE DES ANDELYS,
312950298,00017,31295029800017,O,,NN,,,,true,1,,,,,,27380,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
313450348,00013,31345034800013,O,1978-01-01,NN,,,,true,1,,,,,CHATEAU DE GRAINVILLE,27380,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,2002-08-10,F,,,,,01.4A,NAF1993,N,1.390362,49.340011,0.63,street,Route de Grainville 27440 Val d'Orger,27274_0018,G,ROUTE DE GRAINVILLE,
314535865,00013,31453586500013,O,,,,,,true,1,,,,,,27380,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,1991-09-08,F,,,,,55.72,NAP,N,,,0,,,,,,
315760884,00017,31576088400017,O,,NN,,,,true,1,,9,,RUE,DE LA GRAND MARE,27380,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,36.1G,NAF1993,N,1.366931,49.348206,0.95,housenumber,9 Rue de la Grand Mare 27380 Val d'Orger,27294_0016_00009,G,9 RUE DE LA GRAND MARE,
316192038,00016,31619203800016,O,,NN,,,,true,1,,,,,,27380,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
317871085,00039,31787108500039,O,1992-07-02,NN,,,2008-01-04T20:56:14,true,3,,13,,RUE,DU CLAQUEDENT,27380,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,1.366616,49.350685,0.95,housenumber,13 Rue du Claquedent 27380 Val d'Orger,27294_0010_00013,G,13 RUE DU CLAQUEDENT,
318266558,00010,31826655800010,O,1980-01-01,NN,,,2017-03-03T00:11:01,true,3,,1,,RTE,DEPARTEMENTALE,27440,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.407418,49.346834,0.91,housenumber,1 Route Departementale 27440 Val d'Orger,27274_0012_00001,G,1 ROUTE DEPARTEMENTALE,
318266566,00013,31826656600013,O,1980-01-01,,,,2017-01-03T11:25:11,false,3,,,,,FERME DE BREMULE,27440,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,2004-03-19,F,,,,,01.1A,NAFRev1,N,1.396318,49.3277,0.51,street,Brémule 27440 Val d'Orger,27294_8ye02q,G,BREMULE,
319097036,00010,31909703600010,O,,,,,,true,1,,,,,LE CLOS DE L ERMITAGE,27380,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,1.365111,49.349339,0.49,street,Le Clos de Grainville 27380 Val d'Orger,27294_B017,G,LE CLOS DE GRAINVILLE,
323458661,00028,32345866100028,O,1999-02-16,NN,,,2020-09-14T19:34:10,true,3,,19,,RUE,DES MUTTES,27380,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.36737,49.351133,0.95,housenumber,19 Rue des Muttes 27380 Val d'Orger,27294_0038_00019,G,19 RUE DES MUTTES,
323567677,00014,32356767700014,O,1982-01-16,00,2019,,2021-10-27T08:23:29,false,6,MAIRIE,,,,SANS DOMICILE FIXE,27380,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,56.10C,NAFRev2,O,1.365292,49.347463,0.92,street,Rue de la Mairie 27380 Val d'Orger,27294_0032,D,RUE DE LA MAIRIE,
324277862,00011,32427786200011,O,,NN,,,,true,1,,45,,RTE,NATIONALE,27380,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,1997-10-02,F,,,,,52.6D,NAF1993,N,1.36342,49.348953,0.84,housenumber,45 Route Nationale 14 27380 Val d'Orger,27294_0040_00045,G,45 ROUTE NATIONALE 14,
324395912,00037,32439591200037,O,1996-01-15,NN,,,2009-03-05T09:18:44,false,3,,40,,RUE,NATIONALE,27380,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,1.364898,49.345975,0.62,street,Route Nationale 14 27380 Val d'Orger,27294_0040,G,ROUTE NATIONALE 14,
327817292,00029,32781729200029,O,2004-01-02,NN,,,2008-01-04T19:32:07,false,3,,28,,RUE,DU CLAQUEDENT,27380,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,1.367768,49.35107,0.95,housenumber,28 Rue du Claquedent 27380 Val d'Orger,27294_0010_00028,G,28 RUE DU CLAQUEDENT,
329352819,00034,32935281900034,O,1997-04-10,,,,2021-02-23T10:50:12,true,8,,22,,RUE,DU FOSSE TALLEUX,27440,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,93.29Z,NAFRev2,N,1.402672,49.341691,0.93,housenumber,22 Rue du Fosse Talleux (Gaillardbois-Cressenville) 27440 Val d'Orger,27274_0019_00022,G,22 RUE DU FOSSE TALLEUX,GAILLARDBOIS CRESSENVILLE
331307488,00030,33130748800030,O,2003-04-01,NN,,,2008-11-07T00:50:00,false,3,,37,,RUE,DE LA GRAND'MARE,27380,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,2003-12-25,F,C.P.V.I,,,,45.3A,NAFRev1,N,1.369575,49.349974,0.95,housenumber,37 Rue de la Grand Mare 27380 Val d'Orger,27294_0016_00037,G,37 RUE DE LA GRAND MARE,
333378818,00020,33337881800020,O,1987-03-02,NN,,,2010-11-16T00:12:22,false,4,,40,,RTE,NATIONALE,27380,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,1.364898,49.345975,0.67,street,Route Nationale 14 27380 Val d'Orger,27294_0040,G,ROUTE NATIONALE 14,
333826113,00016,33382611300016,O,,NN,,,,true,1,,,,,LE CLOS DE GRAINVILLE,27380,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,1.365111,49.349339,0.94,street,Le Clos de Grainville 27380 Val d'Orger,27294_B017,G,LE CLOS DE GRAINVILLE,
334177235,00010,33417723500010,O,1986-01-01,NN,,,2009-06-27T05:05:33,true,4,,38,,RTE,NATIONALE,27380,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.3E,NAFRev1,O,1.366572,49.344886,0.84,housenumber,38 Route Nationale 14 27380 Val d'Orger,27294_0040_00038,G,38 ROUTE NATIONALE 14,
334674926,00012,33467492600012,O,,,,,,true,1,,,,RUE,NATIONALE NH 40,27380,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.364898,49.345975,0.57,street,Route Nationale 14 27380 Val d'Orger,27294_0040,G,ROUTE NATIONALE 14,
335079802,00013,33507980200013,O,1986-04-01,,,,2017-01-03T11:17:10,false,4,,44,,,GRANDE RUE,27440,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,1993-12-25,F,GARAGE MOUTTE,,,,50.1Z,NAF1993,N,1.367723,49.349153,0.76,street,Rue de la Grand Mare 27380 Val d'Orger,27294_0016,G,RUE DE LA GRAND MARE,
337608335,00036,33760833500036,O,1992-09-01,NN,,,,true,1,,1,,,LE CLOS,27380,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,52.4N,NAF1993,O,1.364545,49.349659,0.92,housenumber,1 Le Clos de Grainville 27380 Val d'Orger,27294_b017_00001,G,1 LE CLOS DE GRAINVILLE,
340419712,00013,34041971200013,O,1987-04-01,NN,,,2017-07-19T11:36:57,false,4,,,,,,27380,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,2017-06-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340419712,00021,34041971200021,O,2017-06-29,,,,2021-02-23T10:56:26,true,1,,1,,RTE,DES ANDELYS,27440,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,2017-06-29,A,,,,,01.11Z,NAFRev2,N,1.389609,49.338289,0.85,housenumber,1 Route des Andelys 27440 Val d'Orger,27274_0002_00001,G,1 ROUTE DES ANDELYS,
340568310,00015,34056831000015,O,1987-03-09,,,,2017-01-03T11:25:09,false,4,,,,RUE,DES FOSSES TAILLEURS,27440,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4D,NAF1993,N,1.403583,49.343889,0.57,street,Rue du Fosse Talleux (Gaillardbois-Cressenville) 27440 Val d'Orger,27274_0019,G,RUE DU FOSSE TALLEUX,GAILLARDBOIS CRESSENVILLE
340866060,00023,34086606000023,O,1997-09-01,NN,,,2012-11-18T05:28:22,true,6,,1,,RTE,DE CRESSENVILLE,27380,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,2010-05-05,F,,,,,02.40Z,NAFRev2,N,1.370603,49.350207,0.86,housenumber,1 Route de Cressenville (Grainville) 27380 Val d'Orger,27294_0013_00001,G,1 ROUTE DE CRESSENVILLE,GRAINVILLE
343175097,00017,34317509700017,O,1987-10-10,NN,,,2017-01-10T00:12:10,true,3,,,,,CHATEAU DE CRESSENVILLE,27440,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.403686,49.340401,0.64,street,Route de Cressenville (Gaillardbois-Cressenville) 27440 Val d'Orger,27274_0010,G,ROUTE DE CRESSENVILLE,GAILLARDBOIS CRESSENVILLE
347969016,00026,34796901600026,O,,NN,,,,true,1,,4,,,LE CLOS,27380,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,1995-07-27,F,,,,,52.6G,NAF1993,O,1.392689,49.337022,0.92,housenumber,4 Le Clos Pommard 27440 Val d'Orger,27274_b006_00004,G,4 LE CLOS POMMARD,
350363321,00018,35036332100018,O,1989-02-01,NN,,,2017-01-10T00:12:10,true,3,,,,,,27440,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
350484465,00017,35048446500017,O,,NN,,,,true,1,,2,,SEN,DES JARDINS,27380,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.6E,NAF1993,N,1.369342,49.34486,0.84,housenumber,2 Sente des Jardins 27380 Val d'Orger,27294_0019_00002,G,2 SENTE DES JARDINS,
353761109,00027,35376110900027,O,2012-02-09,,,,2018-05-11T08:36:47,true,2,,1,,RTE,DES ANDELYS,27440,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,2018-05-09,F,,,,,01.61Z,NAFRev2,N,1.389609,49.338289,0.85,housenumber,1 Route des Andelys 27440 Val d'Orger,27274_0002_00001,G,1 ROUTE DES ANDELYS,
378626907,00018,37862690700018,O,1990-07-15,NN,,,2017-01-03T11:17:22,true,4,,,,,CRESSENVILLE,27440,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.32A,NAFRev2,N,1.391068,49.338669,0.94,street,Cressenville 27440 Val d'Orger,27294_rxzh1l,G,CRESSENVILLE,
379235799,00028,37923579900028,O,2007-02-01,,,,2021-02-23T11:07:51,true,2,,11,,RTE,DE GRAINVILLE,27440,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.391593,49.338577,0.87,housenumber,11 Route de Grainville 27440 Val d'Orger,27274_0018_00011,G,11 ROUTE DE GRAINVILLE,
379612732,00022,37961273200022,O,1994-02-09,,,,,true,1,,34,,RTE,NATIONALE,27380,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,45.4J,NAF1993,N,1.366912,49.344667,0.84,housenumber,34 Route Nationale 14 27380 Val d'Orger,27294_0040_00034,G,34 ROUTE NATIONALE 14,
379863632,00020,37986363200020,O,1996-07-31,NN,,,2011-05-31T13:46:14,false,4,,29,,RUE,DE LAGRANDMARE,27380,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,68.20A,NAFRev2,N,1.368274,49.349387,0.79,housenumber,29 Rue de la Grand Mare 27380 Val d'Orger,27294_0016_00029,G,29 RUE DE LA GRAND MARE,
382177657,00014,38217765700014,O,1991-06-01,NN,,,2017-01-10T00:12:10,true,3,,,,,,27440,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
383098779,00028,38309877900028,O,2014-03-01,,,,2021-02-23T11:11:21,true,1,,2,,RUE,DU FOSSE TALLEUX,27440,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,KATY'COUP,96.02A,NAFRev2,N,1.405542,49.345543,0.93,housenumber,2 Rue du Fosse Talleux (Gaillardbois-Cressenville) 27440 Val d'Orger,27274_0019_00002,G,2 RUE DU FOSSE TALLEUX,GAILLARDBOIS CRESSENVILLE
383130911,00019,38313091100019,O,,,,,,true,1,,9,,RUE,DU CLAQUEDENT,27380,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,1992-03-13,F,,,,,45.2J,NAF1993,N,1.366064,49.350514,0.95,housenumber,9 Rue du Claquedent 27380 Val d'Orger,27294_0010_00009,G,9 RUE DU CLAQUEDENT,
388537078,00023,38853707800023,O,2011-12-07,,,,2021-02-23T11:14:30,true,1,,1,,RTE,DES ANDELYS,27440,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,2011-12-07,A,,,,,68.20A,NAFRev2,O,1.389609,49.338289,0.85,housenumber,1 Route des Andelys 27440 Val d'Orger,27274_0002_00001,G,1 ROUTE DES ANDELYS,
388609026,00017,38860902600017,O,1900-01-01,NN,,,2019-03-20T13:22:11,false,3,,22,,RUE,GRAND MARE,27380,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,74.8K,NAF1993,N,1.370055,49.350096,0.89,housenumber,22 Rue de la Grand Mare 27380 Val d'Orger,27294_0016_00022,G,22 RUE DE LA GRAND MARE,
388803538,00023,38880353800023,O,1994-05-30,,,,2021-01-19T15:35:53,true,4,,1,,RTE,DES ANDELYS,27440,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,2020-12-22,A,,,,,68.20B,NAFRev2,N,1.389609,49.338289,0.85,housenumber,1 Route des Andelys 27440 Val d'Orger,27274_0002_00001,G,1 ROUTE DES ANDELYS,
388841678,00013,38884167800013,O,1992-10-06,NN,,,2017-01-03T11:25:09,true,3,,54,,RTE,DEPARTEMENTALE,27440,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6E,NAFRev1,N,1.40516,49.340434,0.91,housenumber,54 Route Departementale 27440 Val d'Orger,27274_0012_00054,G,54 ROUTE DEPARTEMENTALE,
389697285,00028,38969728500028,O,2016-04-22,,,,2017-01-13T09:50:15,true,2,,23,,RTE,DE PARIS,27380,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,47.99A,NAFRev2,N,1.366711,49.344694,0.84,housenumber,23 Route de Paris 27380 Val d'Orger,27294_0043_00023,G,23 ROUTE DE PARIS,
391295342,00011,39129534200011,O,,NN,,,,true,1,,1,,RTE,DE LA FORET,27380,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,74.8D,NAF1993,N,1.365161,49.345056,0.79,housenumber,1 Rue de la Foret 27380 Val d'Orger,27294_0014_00001,G,1 RUE DE LA FORET,
391859113,00014,39185911300014,O,1993-07-01,,,,2017-01-03T11:25:05,false,2,,8,,RTE,DES ANDELYS,27440,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,1.388963,49.339806,0.85,housenumber,8 Route des Andelys 27440 Val d'Orger,27274_0002_00008,G,8 ROUTE DES ANDELYS,
391859113,00030,39185911300030,O,1998-12-14,NN,,,2017-01-03T11:25:05,false,4,,1,,RTE,DES ANDELYS,27440,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,2008-03-20,F,,,,,01.61Z,NAFRev2,N,1.389609,49.338289,0.85,housenumber,1 Route des Andelys 27440 Val d'Orger,27274_0002_00001,G,1 ROUTE DES ANDELYS,
393365531,00010,39336553100010,O,1994-01-01,NN,,,2017-01-03T11:17:17,false,3,,1,,RTE,DE TOUFFREVILLE,27440,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,2005-07-27,F,,,,,01.1A,NAFRev1,N,1.407056,49.344495,0.86,housenumber,1 Route de Touffreville 27440 Val d'Orger,27274_0080_00001,G,1 ROUTE DE TOUFFREVILLE,
393365531,00028,39336553100028,O,2005-07-27,NN,,,2021-02-23T11:19:06,true,2,,3,,RTE,DE TOUFFREVILLE,27440,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.408451,49.344837,0.78,street,Route de Touffreville 27440 Val d'Orger,27274_0080,G,ROUTE DE TOUFFREVILLE,
399390723,00019,39939072300019,O,1995-01-01,NN,,,2017-01-03T11:17:15,false,3,,1,,RTE,NATIONALE,27380,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,1.370196,49.342701,0.83,housenumber,1 Route Nationale 14 27380 Val d'Orger,27294_0040_00001,G,1 ROUTE NATIONALE 14,
399390723,00027,39939072300027,O,2006-10-31,NN,,,2021-02-23T11:23:12,true,2,,1,,RTE,DES ANDELYS,27440,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.389609,49.338289,0.85,housenumber,1 Route des Andelys 27440 Val d'Orger,27274_0002_00001,G,1 ROUTE DES ANDELYS,
401426051,00017,40142605100017,O,1995-06-01,01,2019,,2021-10-27T08:27:46,true,3,,19,,RUE,DES MUTTES,27380,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.36737,49.351133,0.95,housenumber,19 Rue des Muttes 27380 Val d'Orger,27294_0038_00019,G,19 RUE DES MUTTES,
402102388,00012,40210238800012,O,1995-01-01,NN,,,2008-01-04T19:58:25,true,3,,1,,RTE,NATIONALE,27380,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.370196,49.342701,0.83,housenumber,1 Route Nationale 14 27380 Val d'Orger,27294_0040_00001,G,1 ROUTE NATIONALE 14,
402191589,00017,40219158900017,O,1995-09-01,NN,,,,false,4,,4,,,LE CLOS,27380,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,55.3B,NAF1993,O,1.392689,49.337022,0.92,housenumber,4 Le Clos Pommard 27440 Val d'Orger,27274_b006_00004,G,4 LE CLOS POMMARD,
402259485,00017,40225948500017,O,1995-10-02,NN,,,2008-01-04T20:01:07,true,3,,2,,,CLOS DE GRAINVILLE,27380,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.75Z,NAFRev2,N,1.364938,49.349437,0.9,housenumber,2 Le Clos de Grainville 27380 Val d'Orger,27294_b017_00002,G,2 LE CLOS DE GRAINVILLE,
402302368,00020,40230236800020,O,1900-01-01,NN,,,2019-02-20T08:03:44,false,3,,12,,RUE,DU CLAQUEDENT,27380,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.8F,NAF1993,N,1.365539,49.350283,0.95,housenumber,12 Rue du Claquedent 27380 Val d'Orger,27294_0010_00012,G,12 RUE DU CLAQUEDENT,
403680374,00010,40368037400010,O,1996-01-02,NN,,,2006-11-25T15:04:50,true,3,,40,,RTE,NATIONALE,27380,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,55.3A,NAFRev1,N,1.364898,49.345975,0.67,street,Route Nationale 14 27380 Val d'Orger,27294_0040,G,ROUTE NATIONALE 14,
403809106,00012,40380910600012,O,1996-01-30,NN,,,2008-11-08T01:16:18,false,3,MAIRIE SDF,,,,,27380,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,1.365292,49.347463,0.6,street,Rue de la Mairie 27380 Val d'Orger,27294_0032,D,RUE DE LA MAIRIE,
404097651,00024,40409765100024,O,2003-04-28,NN,,,2007-02-15T06:17:25,true,3,,15,,RUE,DE LA MARE LINETTE,27380,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,52.6D,NAFRev1,N,1.370008,49.345444,0.95,housenumber,15 Rue de la Mare Linette 27380 Val d'Orger,27294_0034_00015,G,15 RUE DE LA MARE LINETTE,
404183931,00017,40418393100017,O,1996-01-15,NN,,,2006-11-25T15:06:56,true,3,,40,,RUE,NATIONALE,27380,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,1.364898,49.345975,0.62,street,Route Nationale 14 27380 Val d'Orger,27294_0040,G,ROUTE NATIONALE 14,
404663890,00014,40466389000014,O,1981-01-01,NN,,,2017-01-03T11:25:13,true,4,,,,,,27440,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404663908,00014,40466390800014,O,1982-01-01,NN,,,2017-01-10T00:12:10,true,3,,47,,RTE,DEPARTEMENTALE,27440,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.405226,49.342053,0.91,housenumber,47 Route Departementale 27440 Val d'Orger,27274_0012_00047,G,47 ROUTE DEPARTEMENTALE,
407919133,00014,40791913300014,O,1975-01-29,00,2018,,2021-02-23T11:30:06,true,5,,1,,RTE,DES ANDELYS,27440,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.389609,49.338289,0.85,housenumber,1 Route des Andelys 27440 Val d'Orger,27274_0002_00001,G,1 ROUTE DES ANDELYS,
407919208,00014,40791920800014,O,1900-01-01,NN,,,2017-12-27T10:53:38,false,3,,19,,RUE,DES MUTTES,27380,VAL D'ORGER,,,27294,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,1.36737,49.351133,0.95,housenumber,19 Rue des Muttes 27380 Val d'Orger,27294_0038_00019,G,19 RUE DES MUTTES,