siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217701150,00013,21770115000013,O,1983-03-01,03,2018,,2020-08-25T10:19:06,true,4,,3,,RUE,CROIX SAINT MARC,77710,CHEVRY-EN-SEREINE,,,77115,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.942744,48.254226,0.89,housenumber,3 Rue de la Croix Saint Marc 77710 Chevry-en-Sereine,77115_0105_00003,G,3 RUE DE LA CROIX SAINT MARC,
217701150,00021,21770115000021,O,1983-12-21,02,2018,,2020-08-25T10:19:06,false,3,,14,,RUE,DE L ABBAYE,77710,CHEVRY-EN-SEREINE,,,77115,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.945109,48.253248,0.94,housenumber,14 Rue de l'Abbaye 77710 Chevry-en-Sereine,77115_0003_00014,G,14 RUE DE L ABBAYE,
257704718,00010,25770471800010,O,1992-05-20,02,2018,,2020-08-25T10:20:39,true,4,MAIRIE,3,,RUE,DE LA CROIX SAINT MARC,77710,CHEVRY-EN-SEREINE,,,77115,,,,,,,,,,,,,,,,,,,2008-04-10,A,,,,,84.13Z,NAFRev2,O,2.942744,48.254226,0.94,housenumber,3 Rue de la Croix Saint Marc 77710 Chevry-en-Sereine,77115_0105_00003,G,3 RUE DE LA CROIX SAINT MARC,
267702504,00015,26770250400015,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,4,MAIRIE,3,,RUE,DE LA CROIX SAINT MARC,77710,CHEVRY-EN-SEREINE,,,77115,,,,,,,,,,,,,,,,,,,2008-08-12,A,,,,,88.99B,NAFRev2,N,2.942744,48.254226,0.94,housenumber,3 Rue de la Croix Saint Marc 77710 Chevry-en-Sereine,77115_0105_00003,G,3 RUE DE LA CROIX SAINT MARC,
267706687,00014,26770668700014,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,77710,CHEVRY-EN-SEREINE,,,77115,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297706210,00012,29770621000012,O,2001-12-25,,,,2019-11-14T14:00:58,true,3,MAIRIE,3,,RUE,CROIX SAINT MARC,77710,CHEVRY-EN-SEREINE,,,77115,,,,,,,,,,,,,,,,,,,2009-10-05,F,,,,,42.99Z,NAFRev2,N,2.942744,48.254226,0.89,housenumber,3 Rue de la Croix Saint Marc 77710 Chevry-en-Sereine,77115_0105_00003,G,3 RUE DE LA CROIX SAINT MARC,
305390288,00036,30539028800036,O,1991-03-01,NN,,,2019-11-14T14:00:58,true,4,,6,,PL,DE L EGLISE,77710,CHEVRY-EN-SEREINE,,,77115,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,2.942698,48.253479,0.83,housenumber,6 Place de l'Eglise 77710 Chevry-en-Sereine,77115_0120_00006,G,6 PLACE DE L EGLISE,
310198569,00025,31019856900025,O,,,,,2019-11-14T14:00:58,true,1,,,,,VILLEFLAMBEAU,77710,CHEVRY-EN-SEREINE,,,77115,,,,,,,,,,,,,,,,,,,,F,,,,,51.11,NAP,N,2.975538,48.249158,0.35,locality,Ferme de Villechasson 77710 Chevry-en-Sereine,77115_b080,G,FERME DE VILLECHASSON,
311961106,00011,31196110600011,O,1978-01-01,,,,2019-11-14T14:00:58,true,4,,19,,RUE,DU BOIS DE LA FORGE,77710,CHEVRY-EN-SEREINE,,,77115,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1A,NAF1993,N,2.9362,48.251712,0.94,housenumber,19 Rue du Bois de la Forge 77710 Chevry-en-Sereine,77115_0040_00019,G,19 RUE DU BOIS DE LA FORGE,
312705270,00048,31270527000048,O,2010-06-09,,,4932ZA,2019-11-14T14:00:58,true,2,HAMEAU DU GRAND COURCELLES,1,,RUE,GRANDE,77710,CHEVRY-EN-SEREINE,,,77115,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,49.32Z,NAFRev2,N,2.961407,48.241835,0.77,housenumber,1 Grande Rue 77710 Chevry-en-Sereine,77115_0264_00001,G,1 GRANDE RUE,
314442237,00025,31444223700025,O,,,,,2019-11-14T14:00:58,true,1,,,,,VILLEFRANCHE,77710,CHEVRY-EN-SEREINE,,,77115,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,2.977795,48.247094,0.44,street,Rue de Villechasson 77710 Chevry-en-Sereine,77115_0540,G,RUE DE VILLECHASSON,
319675641,00025,31967564100025,O,,NN,,,2019-11-14T14:00:58,true,1,,,,PL,DE L'EGLISE,77710,CHEVRY-EN-SEREINE,,,77115,,,,,,,,,,,,,,,,,,,,F,,,,,55.3A,NAFRev1,N,2.942549,48.253519,0.81,street,Place de l'Eglise 77710 Chevry-en-Sereine,77115_0120,G,PLACE DE L EGLISE,
321311185,00029,32131118500029,O,2003-06-03,NN,,,2019-11-14T14:00:58,false,4,,15,B,RUE,DU BOIS DES ROCHES,77710,CHEVRY-EN-SEREINE,,,77115,,,,,,,,,,,,,,,,,,,2011-03-09,F,,,,,47.89Z,NAFRev2,N,2.946989,48.246246,0.84,housenumber,15 bis Rue du Bois des Roches 77710 Chevry-en-Sereine,77115_0050_00015_bis,G,15 BIS RUE DU BOIS DES ROCHES,
321952012,00011,32195201200011,O,,,,,2019-11-14T14:00:58,true,1,,25,,RUE,DE LA ROBINERIE,77710,CHEVRY-EN-SEREINE,,,77115,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.06,NAP,N,2.945971,48.249189,0.94,housenumber,25 Rue de la Robinerie 77710 Chevry-en-Sereine,77115_0420_00025,G,25 RUE DE LA ROBINERIE,
323136499,00023,32313649900023,O,,NN,,,2019-11-14T14:00:58,true,1,,7,,RUE,DE HEURTEVENT,77710,CHEVRY-EN-SEREINE,,,77115,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,2.944649,48.254832,0.94,housenumber,7 Rue de Heurtevent 77710 Chevry-en-Sereine,77115_0280_00007,G,7 RUE DE HEURTEVENT,
324039825,00017,32403982500017,O,1982-01-21,NN,,,2019-11-14T14:00:58,true,3,,7,,RUE,DE BLENNES,77710,CHEVRY-EN-SEREINE,,,77115,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.976073,48.247558,0.94,housenumber,7 Rue de Blennes 77710 Chevry-en-Sereine,77115_0020_00007,G,7 RUE DE BLENNES,
324150689,00028,32415068900028,O,2020-07-31,,,,2020-07-30T07:17:29,true,1,,4,,RUE,DE LA CROIX ST MARC,77710,CHEVRY-EN-SEREINE,,,77115,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,,90.02Z,NAFRev2,N,2.942858,48.254135,0.87,housenumber,4 Rue de la Croix Saint Marc 77710 Chevry-en-Sereine,77115_0105_00004,G,4 RUE DE LA CROIX SAINT MARC,
325462570,00053,32546257000053,O,1998-09-05,NN,,,2019-11-14T14:00:58,true,3,,9,,RUE,DE HEURTEVENT,77710,CHEVRY-EN-SEREINE,,,77115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.94507,48.254717,0.94,housenumber,9 Rue de Heurtevent 77710 Chevry-en-Sereine,77115_0280_00009,G,9 RUE DE HEURTEVENT,
326503133,00018,32650313300018,O,1983-01-26,NN,,,2019-11-14T14:00:58,true,3,,,,,NID DU CORBEAU,77710,CHEVRY-EN-SEREINE,,,77115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.975986,48.224015,0.92,locality,Ham du Nid du Corbeau 77710 Chevry-en-Sereine,77115_0340,G,HAM DU NID DU CORBEAU,
327492682,00015,32749268200015,O,1983-06-03,NN,,,2019-11-14T14:00:58,false,4,,15,,RUE,DES PLANTES,77710,CHEVRY-EN-SEREINE,,,77115,,,,,,,,,,,,,,,,,,,2011-10-18,F,,,,,01.11Z,NAFRev2,N,2.970016,48.244532,0.94,housenumber,15 Rue des Plantes 77710 Chevry-en-Sereine,77115_0404_00015,G,15 RUE DES PLANTES,
327492682,00023,32749268200023,O,2011-10-18,,,,2019-11-14T14:00:58,true,2,LE PETIT COURCELLES,13,,RUE,DES PLANTES,77710,CHEVRY-EN-SEREINE,,,77115,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.11Z,NAFRev2,N,2.969446,48.244453,0.94,housenumber,13 Rue des Plantes 77710 Chevry-en-Sereine,77115_0404_00013,G,13 RUE DES PLANTES,
329264576,00011,32926457600011,O,,,,,2019-11-14T14:00:58,true,1,,,,,HAM VILLEFLAMBEAU,77710,CHEVRY-EN-SEREINE,,,77115,,,,,,,,,,,,,,,,,,,,F,,,,,50.03,NAP,N,2.975538,48.249158,0.35,locality,Ferme de Villechasson 77710 Chevry-en-Sereine,77115_b080,G,FERME DE VILLECHASSON,
329378327,00012,32937832700012,O,1984-01-01,NN,,,2019-11-14T14:00:58,true,4,,4,,RUE,LA SABLONNIERE,77710,CHEVRY-EN-SEREINE,,,77115,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,01.11Z,NAFRev2,N,2.928713,48.252403,0.93,housenumber,4 Rue de la Sablonniere 77710 Chevry-en-Sereine,77115_xhgwmj_00004,G,4 RUE DE LA SABLONNIERE,
329920060,00012,32992006000012,O,,,,,2019-11-14T14:00:58,true,1,,25,,RUE,DE LA ROBINERIE,77710,CHEVRY-EN-SEREINE,,,77115,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,2.945971,48.249189,0.94,housenumber,25 Rue de la Robinerie 77710 Chevry-en-Sereine,77115_0420_00025,G,25 RUE DE LA ROBINERIE,
330627183,00016,33062718300016,O,,,,,2019-11-14T14:00:58,true,1,,6,,PL,DE LEGLISE,77710,CHEVRY-EN-SEREINE,,,77115,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.01,NAP,N,2.942698,48.253479,0.71,housenumber,6 Place de l'Eglise 77710 Chevry-en-Sereine,77115_0120_00006,G,6 PLACE DE L EGLISE,
331166587,00013,33116658700013,O,,NN,,,2019-11-14T14:00:58,true,1,,5,,RUE,DE HEURTEVENT,77710,CHEVRY-EN-SEREINE,,,77115,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,71.2A,NAF1993,N,2.944355,48.254804,0.94,housenumber,5 Rue de Heurtevent 77710 Chevry-en-Sereine,77115_0280_00005,G,5 RUE DE HEURTEVENT,
331353029,00035,33135302900035,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,3,,8,,RUE,DE L ABBAYE,77710,CHEVRY-EN-SEREINE,,,77115,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.7Z,NAF1993,N,2.944194,48.253255,0.94,housenumber,8 Rue de l'Abbaye 77710 Chevry-en-Sereine,77115_0003_00008,G,8 RUE DE L ABBAYE,
332389915,00015,33238991500015,O,1984-09-30,NN,,,2019-11-14T14:00:58,true,3,,25,,RUE,DE BOIS DE ROCHE,77710,CHEVRY-EN-SEREINE,,,77115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.94779,48.245052,0.77,housenumber,25 Rue du Bois des Roches 77710 Chevry-en-Sereine,77115_0050_00025,G,25 RUE DU BOIS DES ROCHES,
335287876,00015,33528787600015,O,1986-04-11,,,,2019-11-14T14:00:58,false,4,,10,B,RUE,GRANDE-GRAND COURCELLES,77710,CHEVRY-EN-SEREINE,,,77115,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,2.944104,48.253216,0.72,street,Rue du Grand Courcelles 77710 Chevry-en-Sereine,77115_0220,G,RUE DU GRAND COURCELLES,
338287832,00012,33828783200012,O,,,,,2019-11-14T14:00:58,true,1,,2,,RUE,DU BOIS DE LA FAGE,77710,CHEVRY-EN-SEREINE,,,77115,,,,,,,,,,,,,,,,,,,1989-04-24,F,,,,,67.01,NAP,N,2.942039,48.253519,0.83,housenumber,2 Rue du Bois de la Forge 77710 Chevry-en-Sereine,77115_0040_00002,G,2 RUE DU BOIS DE LA FORGE,
339103863,00066,33910386300066,O,2020-06-15,,,4322AZ,2020-08-19T03:56:44,true,1,,2,,RUE,DE LA ROBINERIE,77710,CHEVRY-EN-SEREINE,,,77115,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,43.22A,NAFRev2,N,2.943857,48.253149,0.94,housenumber,2 Rue de la Robinerie 77710 Chevry-en-Sereine,77115_0420_00002,G,2 RUE DE LA ROBINERIE,
340024876,00013,34002487600013,O,1986-12-08,NN,,,2019-11-14T14:00:58,true,3,,9,,RUE,DE BLENNES,77710,CHEVRY-EN-SEREINE,,,77115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.977472,48.247397,0.94,housenumber,9 Rue de Blennes 77710 Chevry-en-Sereine,77115_0020_00009,G,9 RUE DE BLENNES,
341564482,00022,34156448200022,O,1992-06-30,NN,,,2019-11-14T14:00:58,true,3,VILLEFLAMBEAU,16,,RTE,DE FEROTTES,77710,CHEVRY-EN-SEREINE,,,77115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.924837,48.254666,0.75,housenumber,16 Rue de Ferrottes 77710 Chevry-en-Sereine,77115_o33ews_00016,G,16 RUE DE FERROTTES,
341688950,00011,34168895000011,O,,,,,2019-11-14T14:00:58,true,1,,25,,RUE,DE LA ROBINERIE,77710,CHEVRY-EN-SEREINE,,,77115,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,86.07,NAP,N,2.945971,48.249189,0.94,housenumber,25 Rue de la Robinerie 77710 Chevry-en-Sereine,77115_0420_00025,G,25 RUE DE LA ROBINERIE,
343020442,00012,34302044200012,O,,,,,2019-11-14T14:00:58,true,1,,4,,RUE,DES PLANTES,77710,CHEVRY-EN-SEREINE,,,77115,,,,,,,,,,,,,,,,,,,1990-03-17,F,,,,,69.12,NAP,N,2.968983,48.244041,0.94,housenumber,4 Rue des Plantes 77710 Chevry-en-Sereine,77115_0404_00004,G,4 RUE DES PLANTES,
343908448,00016,34390844800016,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,THOURY FERROTES,77710,CHEVRY-EN-SEREINE,,,77115,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,50.04,NAP,N,2.924537,48.254521,0.75,street,Chemin de Thoury Ferrottes 77710 Chevry-en-Sereine,77115_0480,G,CHEMIN DE THOURY FERROTTES,
350374740,00024,35037474000024,O,1990-01-01,,,,2019-11-14T14:00:58,true,3,,15,,RUE,DU BOIS DES ROCHES,77710,CHEVRY-EN-SEREINE,,,77115,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,60.2L,NAFRev1,N,2.946882,48.246465,0.94,housenumber,15 Rue du Bois des Roches 77710 Chevry-en-Sereine,77115_0050_00015,G,15 RUE DU BOIS DES ROCHES,
350923686,00058,35092368600058,O,1998-01-01,NN,,,2019-11-14T14:00:58,true,6,VILLEFLAMBEAU,28,,RUE,DE FEROTTES,77710,CHEVRY-EN-SEREINE,,,77115,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,80.10Z,NAFRev2,N,2.924855,48.255986,0.89,housenumber,28 Rue de Ferrottes 77710 Chevry-en-Sereine,77115_o33ews_00028,G,28 RUE DE FERROTTES,
351996434,00012,35199643400012,O,1989-01-01,NN,,,2019-11-14T14:00:58,true,4,,21,,RUE,DU BOIS DE LA FORGE,77710,CHEVRY-EN-SEREINE,,,77115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.936737,48.253016,0.94,housenumber,21 Rue du Bois de la Forge 77710 Chevry-en-Sereine,77115_0040_00021,G,21 RUE DU BOIS DE LA FORGE,
352500326,00025,35250032600025,O,2007-12-31,,,,2019-11-14T14:00:58,false,1,GRAND COURCELLES,10,B,RUE,GRANDE,77710,CHEVRY-EN-SEREINE,,,77115,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,68.20A,NAFRev2,N,2.943734,48.250279,0.67,housenumber,10 bis Grande Rue 77710 Chevry-en-Sereine,77115_0264_00010_bis,G,10 BIS GRANDE RUE,
352697544,00026,35269754400026,O,1995-01-01,NN,,,2019-11-14T14:00:58,false,4,,13,T,RUE,DU BOIS DES ROCHES,77710,CHEVRY-EN-SEREINE,,,77115,,,,,,,,,,,,,,,,,,,2001-10-01,F,A B C,,,,74.8F,NAF1993,N,2.946871,48.246609,0.83,housenumber,13 ter Rue du Bois des Roches 77710 Chevry-en-Sereine,77115_0050_00013_ter,G,13 TER RUE DU BOIS DES ROCHES,
353167869,00026,35316786900026,O,1997-01-01,,,,2019-11-14T14:00:58,true,3,,13,T,RUE,DU BOIS DES ROCHES,77710,CHEVRY-EN-SEREINE,,,77115,,,,,,,,,,,,,,,,,,,2001-03-13,F,,,,,27.4G,NAF1993,N,2.946871,48.246609,0.83,housenumber,13 ter Rue du Bois des Roches 77710 Chevry-en-Sereine,77115_0050_00013_ter,G,13 TER RUE DU BOIS DES ROCHES,
379525678,00015,37952567800015,O,,,,,2019-11-14T14:00:58,true,1,,2,,RUE,DE LA FORGE,77710,CHEVRY-EN-SEREINE,,,77115,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.3A,NAF1993,N,2.942039,48.253519,0.92,housenumber,2 Rue du Bois de la Forge 77710 Chevry-en-Sereine,77115_0040_00002,G,2 RUE DU BOIS DE LA FORGE,
379807035,00017,37980703500017,O,,NN,,,2019-11-14T14:00:58,true,1,,11,,RUE,DE LA RACARIE,77710,CHEVRY-EN-SEREINE,,,77115,,,,,,,,,,,,,,,,,,,1991-03-20,F,,,,,55.73,NAP,N,2.946333,48.24482,0.94,housenumber,11 Rue de la Racarie 77710 Chevry-en-Sereine,77115_0410_00011,G,11 RUE DE LA RACARIE,
380337741,00017,38033774100017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,BLENNES,77710,CHEVRY-EN-SEREINE,,,77115,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,74.2C,NAF1993,N,2.974273,48.247988,0.7,street,Rue de Blennes 77710 Chevry-en-Sereine,77115_0020,G,RUE DE BLENNES,
381308394,00018,38130839400018,O,1900-01-01,,,,2019-11-14T14:00:58,false,3,,22,,RUE,DE HEURTEVENT,77710,CHEVRY-EN-SEREINE,,,77115,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,2.947542,48.253721,0.94,housenumber,22 Rue de Heurtevent 77710 Chevry-en-Sereine,77115_0280_00022,G,22 RUE DE HEURTEVENT,
381503945,00010,38150394500010,O,,NN,,,2019-11-14T14:00:58,true,1,,2,,RUE,FERROTTES,77710,CHEVRY-EN-SEREINE,,,77115,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,21.2L,NAF1993,N,2.924615,48.251272,0.93,housenumber,2 Rue de Ferrottes 77710 Chevry-en-Sereine,77115_o33ews_00002,G,2 RUE DE FERROTTES,
381605310,00014,38160531000014,O,1991-04-09,NN,,0162ZP,2019-11-14T14:00:58,true,5,,7,,,BOIS RAMORT,77710,CHEVRY-EN-SEREINE,,,77115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,2.970148,48.255244,0.86,housenumber,7 Rue du Bois Ramort 77710 Chevry-en-Sereine,77115_0061_00007,G,7 RUE DU BOIS RAMORT,
383052305,00018,38305230500018,O,,NN,,,2019-11-14T14:00:58,true,1,,12,,RUE,DE HEURTEVENT,77710,CHEVRY-EN-SEREINE,,,77115,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.4J,NAF1993,N,2.945323,48.2546,0.94,housenumber,12 Rue de Heurtevent 77710 Chevry-en-Sereine,77115_0280_00012,G,12 RUE DE HEURTEVENT,
388367807,00012,38836780700012,O,1992-07-15,NN,,,2019-11-14T14:00:58,true,3,,16,,RTE,THOURY FEROTE A VILLE FLAM,77710,CHEVRY-EN-SEREINE,,,77115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.924537,48.254521,0.43,housenumber,16 Chemin de Thoury Ferrottes 77710 Chevry-en-Sereine,77115_0480_00016,G,16 CHEMIN DE THOURY FERROTTES,
388692949,00018,38869294900018,O,1992-09-25,NN,,,2019-11-14T14:00:58,true,3,,18,,RUE,FERROTTES,77710,CHEVRY-EN-SEREINE,,,77115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.925714,48.254909,0.93,housenumber,18 Rue de Ferrottes 77710 Chevry-en-Sereine,77115_o33ews_00018,G,18 RUE DE FERROTTES,
388877581,00032,38887758100032,O,1999-12-15,NN,,,2019-11-14T14:00:58,false,4,,13,T,RUE,DU BOIS DES ROCHES,77710,CHEVRY-EN-SEREINE,,,77115,,,,,,,,,,,,,,,,,,,2001-10-08,F,,,,,74.4B,NAF1993,N,2.946871,48.246609,0.83,housenumber,13 ter Rue du Bois des Roches 77710 Chevry-en-Sereine,77115_0050_00013_ter,G,13 TER RUE DU BOIS DES ROCHES,
390962744,00012,39096274400012,O,1993-04-01,NN,,,2019-11-14T14:00:58,false,4,VILLEFLAMBEAU,8,,RUE,DE FEROTTES,77710,CHEVRY-EN-SEREINE,,,77115,,,,,,,,,,,,,,,,,,,2009-07-29,F,,,,,01.11Z,NAFRev2,N,2.925112,48.253002,0.89,housenumber,8 Rue de Ferrottes 77710 Chevry-en-Sereine,77115_o33ews_00008,G,8 RUE DE FERROTTES,
390979441,00024,39097944100024,O,1995-01-11,NN,,,2019-11-14T14:00:58,true,3,,3,,PL,DE L EGLISE,77710,CHEVRY-EN-SEREINE,,,77115,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,92.3A,NAFRev1,N,2.942848,48.253684,0.83,housenumber,3 Place de l'Eglise 77710 Chevry-en-Sereine,77115_0120_00003,G,3 PLACE DE L EGLISE,
391797586,00016,39179758600016,O,1992-12-01,NN,,,2019-11-14T14:00:58,true,3,,14,,RUE,DE L'ABBAYE,77710,CHEVRY-EN-SEREINE,,,77115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.945109,48.253248,0.94,housenumber,14 Rue de l'Abbaye 77710 Chevry-en-Sereine,77115_0003_00014,G,14 RUE DE L ABBAYE,
391806635,00028,39180663500028,O,2009-03-01,NN,,4321AB,2019-11-14T14:00:58,false,2,,22,,RUE,DU BOIS DES ROCHES,77710,CHEVRY-EN-SEREINE,,,77115,,,,,,,,,,,,,,,,,,,2016-10-15,F,,,,,43.34Z,NAFRev2,O,2.947179,48.245835,0.94,housenumber,22 Rue du Bois des Roches 77710 Chevry-en-Sereine,77115_0050_00022,G,22 RUE DU BOIS DES ROCHES,
391806635,00036,39180663500036,O,2016-10-15,01,2018,,2020-08-25T10:26:41,true,2,VILLEFLAMBEAU,9,,RUE,TRAVERSIERE,77710,CHEVRY-EN-SEREINE,,,77115,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,43.34Z,NAFRev2,O,2.925811,48.252512,0.94,housenumber,9 Rue Traversière 77710 Chevry-en-Sereine,77115_0511_00009,G,9 RUE TRAVERSIERE,
394078000,00012,39407800000012,O,1994-01-26,NN,,,2019-11-14T14:00:58,true,3,,30,,RUE,DU BOIS DES ROCHES,77710,CHEVRY-EN-SEREINE,,,77115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.948316,48.244427,0.94,housenumber,30 Rue du Bois des Roches 77710 Chevry-en-Sereine,77115_0050_00030,G,30 RUE DU BOIS DES ROCHES,
395328891,00019,39532889100019,O,,NN,,,2019-11-14T14:00:58,true,1,,16,,RTE,THOURY FERROTTES,77710,CHEVRY-EN-SEREINE,,,77115,,,,,,,,,,,,,,,,,,,1996-05-28,F,,,,,51.3J,NAF1993,O,2.924537,48.254521,0.78,housenumber,16 Chemin de Thoury Ferrottes 77710 Chevry-en-Sereine,77115_0480_00016,G,16 CHEMIN DE THOURY FERROTTES,
398531608,00055,39853160800055,O,2020-01-31,,,,2020-06-02T10:35:07,true,1,,26,,RUE,FERROTTES VILLEFLAMBEAU,77710,CHEVRY-EN-SEREINE,,,77115,,,,,,,,,,,,,,,,,,,2020-01-31,A,PROPULSION,,,,85.59B,NAFRev2,N,2.924596,48.255672,0.55,housenumber,26 Rue de Ferrottes 77710 Chevry-en-Sereine,77115_o33ews_00026,G,26 RUE DE FERROTTES,
399703560,00017,39970356000017,O,1992-01-22,NN,,,2019-11-14T14:00:58,true,3,,,,,MAIRIE,77710,CHEVRY-EN-SEREINE,,,77115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.943903,48.253113,0.38,street,Rue de la Robinerie 77710 Chevry-en-Sereine,77115_0420,G,RUE DE LA ROBINERIE,
402167951,00027,40216795100027,O,2002-11-01,NN,,,2019-11-14T14:00:58,true,3,,14,,RUE,DE L'ABBAYE,77710,CHEVRY-EN-SEREINE,,,77115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.945109,48.253248,0.94,housenumber,14 Rue de l'Abbaye 77710 Chevry-en-Sereine,77115_0003_00014,G,14 RUE DE L ABBAYE,
402439707,00017,40243970700017,O,1990-01-01,NN,,,2019-11-14T14:00:58,true,3,,9,,RUE,DE BLENNES,77710,CHEVRY-EN-SEREINE,,,77115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.977472,48.247397,0.94,housenumber,9 Rue de Blennes 77710 Chevry-en-Sereine,77115_0020_00009,G,9 RUE DE BLENNES,
403178320,00020,40317832000020,O,1995-10-01,NN,,,2019-11-14T14:00:58,false,3,BERNARD MAUGUIN,,,,,77710,CHEVRY-EN-SEREINE,,,77115,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,32.2B,NAFRev1,O,,,0,,,,,,
405008319,00023,40500831900023,O,1997-07-01,NN,,,2019-11-14T14:00:58,true,4,A B C,13,T,RUE,DU BOIS DES ROCHES,77710,CHEVRY-EN-SEREINE,,,77115,,,,,,,,,,,,,,,,,,,2000-04-25,F,,,,,74.1J,NAF1993,O,2.946871,48.246609,0.83,housenumber,13 ter Rue du Bois des Roches 77710 Chevry-en-Sereine,77115_0050_00013_ter,G,13 TER RUE DU BOIS DES ROCHES,
405116526,00014,40511652600014,O,1959-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,GRAND COURCELLES,77710,CHEVRY-EN-SEREINE,,,77115,,,,,,,,,,,,,,,,,,,2001-08-24,F,,,,,01.1A,NAF1993,N,2.964883,48.240608,0.94,street,Grand Courcelles 77710 Chevry-en-Sereine,77115_b105,G,GRAND COURCELLES,
405116534,00018,40511653400018,O,1975-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,VILLEFLAMBEAU,77710,CHEVRY-EN-SEREINE,,,77115,,,,,,,,,,,,,,,,,,,2000-11-26,F,,,,,01.1A,NAF1993,N,2.975538,48.249158,0.35,locality,Ferme de Villechasson 77710 Chevry-en-Sereine,77115_b080,G,FERME DE VILLECHASSON,
405116542,00011,40511654200011,O,1979-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,77710,CHEVRY-EN-SEREINE,,,77115,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405393539,00011,40539353900011,O,1996-06-03,NN,,,2019-11-14T14:00:58,false,6,HAM DE VILLEFRANCHE,23,,RUE,DU BOIS DES ROCHES,77710,CHEVRY-EN-SEREINE,,,77115,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,28.7Q,NAFRev1,N,2.947531,48.245244,0.94,housenumber,23 Rue du Bois des Roches 77710 Chevry-en-Sereine,77115_0050_00023,G,23 RUE DU BOIS DES ROCHES,
408520492,00021,40852049200021,O,1997-07-01,,,,2019-11-14T14:00:58,true,3,A B C,13,T,RUE,DU BOIS DES ROCHES,77710,CHEVRY-EN-SEREINE,,,77115,,,,,,,,,,,,,,,,,,,1998-05-28,F,,,,,45.4L,NAF1993,N,2.946871,48.246609,0.83,housenumber,13 ter Rue du Bois des Roches 77710 Chevry-en-Sereine,77115_0050_00013_ter,G,13 TER RUE DU BOIS DES ROCHES,
408695823,00018,40869582300018,O,1967-03-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,77710,CHEVRY-EN-SEREINE,,,77115,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
408695831,00011,40869583100011,O,1979-07-01,NN,,,2019-11-14T14:00:58,true,4,,21,,RUE,DU BOIS DE LA FORGE,77710,CHEVRY-EN-SEREINE,,,77115,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,02.10Z,NAFRev2,N,2.936737,48.253016,0.94,housenumber,21 Rue du Bois de la Forge 77710 Chevry-en-Sereine,77115_0040_00021,G,21 RUE DU BOIS DE LA FORGE,
408968105,00036,40896810500036,O,1998-12-31,NN,,,2019-11-14T14:00:58,true,1,,9,,RUE,DE BLENNES,77710,CHEVRY-EN-SEREINE,,,77115,,,,,,,,,,,,,,,,,,,2002-11-26,F,,,,,85.1G,NAF1993,N,2.977472,48.247397,0.94,housenumber,9 Rue de Blennes 77710 Chevry-en-Sereine,77115_0020_00009,G,9 RUE DE BLENNES,
411414394,00022,41141439400022,O,1998-02-01,NN,,,2019-11-14T14:00:58,false,4,,13,T,RUE,DU BOIS DES ROCHES,77710,CHEVRY-EN-SEREINE,,,77115,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2L,NAF1993,O,2.946871,48.246609,0.83,housenumber,13 ter Rue du Bois des Roches 77710 Chevry-en-Sereine,77115_0050_00013_ter,G,13 TER RUE DU BOIS DES ROCHES,
411498330,00017,41149833000017,O,1996-05-03,NN,,,2019-11-14T14:00:58,true,3,,7,,RUE,DU BOIS DE LA FORGE,77710,CHEVRY-EN-SEREINE,,,77115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,2.941333,48.25303,0.94,housenumber,7 Rue du Bois de la Forge 77710 Chevry-en-Sereine,77115_0040_00007,G,7 RUE DU BOIS DE LA FORGE,