siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185722352,00019,18572235200019,O,1995-01-01,NN,,,2008-01-04T18:18:32,true,3,,,,,,57590,ORIOCOURT,,,57525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215705252,00017,21570525200017,O,1983-03-01,02,2018,,2020-08-25T10:17:55,true,3,,,,,,57590,ORIOCOURT,,,57525,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
295700405,00018,29570040500018,O,,NN,,,2006-11-25T09:10:51,true,1,,,,,MAIRIE,57590,ORIOCOURT,,,57525,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317019552,00023,31701955200023,O,,,,,,true,1,,,,,,57590,ORIOCOURT,,,57525,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,49.01,NAP,N,,,0,,,,,,
318272010,00014,31827201000014,O,,NN,,,,true,1,,4,,RUE,PRINCIPALE,57590,ORIOCOURT,,,57525,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,64.43,NAP,N,6.412152,48.865693,0.33,housenumber,4 Rue de l'Abbaye 57590 Oriocourt,57525_0002_00004,G,4 RUE DE L ABBAYE,
321906364,00013,32190636400013,O,1981-06-01,NN,,,2018-09-29T12:19:29,true,5,,,,,FERME DES HIROTTES,57590,ORIOCOURT,,,57525,,,,,,,,,,,,,,,,,,,2017-10-10,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
356801027,00018,35680102700018,O,1900-01-01,NN,,,2018-09-29T12:05:07,true,5,,2,,RUE,DE L'ABBAYE,57590,ORIOCOURT,,,57525,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,94.91Z,NAFRev2,O,6.41452,48.866025,0.93,housenumber,2 Rue de l'Abbaye 57590 Oriocourt,57525_0002_00002,G,2 RUE DE L ABBAYE,
380766527,00010,38076652700010,O,,,,,,true,1,,,,,,57590,ORIOCOURT,,,57525,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
391173325,00013,39117332500013,O,1993-04-01,NN,,,2008-02-22T09:39:17,true,4,,13,,RUE,DE L EGLISE,57590,ORIOCOURT,,,57525,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.41111,48.864888,0.93,housenumber,13 Rue de l'Eglise 57590 Oriocourt,57525_0001_00013,G,13 RUE DE L EGLISE,
391173325,00021,39117332500021,O,1998-03-01,,,,,false,3,,15,,PL,DES HIROTTES,57590,ORIOCOURT,,,57525,,,,,,,,,,,,,,,,,,,2000-05-30,F,TOP PRESS,,,,01.4A,NAF1993,N,6.411639,48.864598,0.82,housenumber,15 Place des Hirottes 57590 Oriocourt,57525_0018_00015,G,15 PLACE DES HIROTTES,
392618518,00022,39261851800022,O,2001-07-17,NN,,,2019-05-17T08:35:09,true,4,,6,,RUE,DE L ABBAYE,57590,ORIOCOURT,,,57525,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,85.59A,NAFRev2,N,6.411879,48.865543,0.93,housenumber,6 Rue de l'Abbaye 57590 Oriocourt,57525_0002_00006,G,6 RUE DE L ABBAYE,
410402093,00018,41040209300018,O,1995-11-01,NN,,,2006-11-25T15:25:16,true,1,,3,,RUE,DE L ABBAYE,57590,ORIOCOURT,,,57525,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,6.412466,48.866103,0.93,housenumber,3 Rue de l'Abbaye 57590 Oriocourt,57525_0002_00003,G,3 RUE DE L ABBAYE,
418018156,00020,41801815600020,O,2002-05-15,00,2018,4332AB,2020-08-25T10:43:17,true,6,,20,,PL,DES HIROTTES,57590,ORIOCOURT,,,57525,,,,,,,,,,,,,,,,,,,2015-08-26,A,,,,,43.32A,NAFRev2,O,6.412907,48.86492,0.82,housenumber,20 Place des Hirottes 57590 Oriocourt,57525_0018_00020,G,20 PLACE DES HIROTTES,
429891443,00013,42989144300013,O,1999-01-01,NN,,,2006-11-25T16:50:40,true,4,,3,,RUE,DE L ABBAYE,57590,ORIOCOURT,,,57525,,,,,,,,,,,,,,,,,,,2005-06-21,F,,,,,92.7C,NAFRev1,O,6.412466,48.866103,0.93,housenumber,3 Rue de l'Abbaye 57590 Oriocourt,57525_0002_00003,G,3 RUE DE L ABBAYE,
449571249,00019,44957124900019,O,2003-07-16,NN,,,2008-01-04T23:49:02,true,3,GERARD DOMINIQUE,3,,RUE,DE L'ABBAYE,57590,ORIOCOURT,,,57525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.412466,48.866103,0.93,housenumber,3 Rue de l'Abbaye 57590 Oriocourt,57525_0002_00003,G,3 RUE DE L ABBAYE,
482928603,00018,48292860300018,O,2005-06-13,,,,2008-01-05T21:50:47,true,2,,3,,RUE,DE L'ABBAYE,57590,ORIOCOURT,,,57525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.412466,48.866103,0.93,housenumber,3 Rue de l'Abbaye 57590 Oriocourt,57525_0002_00003,G,3 RUE DE L ABBAYE,
485207781,00017,48520778100017,O,2005-07-01,NN,,,2016-12-20T13:50:14,true,3,,3,,RUE,DE L'ABBAYE,57590,ORIOCOURT,,,57525,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,93.29Z,NAFRev2,O,6.412466,48.866103,0.93,housenumber,3 Rue de l'Abbaye 57590 Oriocourt,57525_0002_00003,G,3 RUE DE L ABBAYE,
502240476,00015,50224047600015,O,1968-04-05,,,,2008-01-29T07:50:15,true,1,,5,,RUE,DE L ABBAYE,57590,ORIOCOURT,,,57525,,,,,,,,,,,,,,,,,,,1968-04-05,A,,,,,90.03B,NAFRev2,N,6.41187,48.865609,0.93,housenumber,5 Rue de l'Abbaye 57590 Oriocourt,57525_0002_00005,G,5 RUE DE L ABBAYE,
510146731,00011,51014673100011,O,2009-01-01,,,,2013-03-08T12:36:27,false,2,,3,,RUE,DE L'ABBAYE,57590,ORIOCOURT,,,57525,,,,,,,,,,,,,,,,,,,2009-04-30,F,CENTRE EQUESTRE,,,,85.51Z,NAFRev2,N,6.412466,48.866103,0.93,housenumber,3 Rue de l'Abbaye 57590 Oriocourt,57525_0002_00003,G,3 RUE DE L ABBAYE,
527546626,00013,52754662600013,O,2010-10-08,,,9529ZF,2015-09-04T04:03:18,true,2,,16,,PL,DES HIROTTES,57590,ORIOCOURT,,,57525,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,96.09Z,NAFRev2,N,6.412175,48.864766,0.82,housenumber,16 Place des Hirottes 57590 Oriocourt,57525_0018_00016,G,16 PLACE DES HIROTTES,
532732567,00013,53273256700013,O,2011-05-30,NN,,4399CZ,2015-05-14T09:07:52,false,4,,18,,PL,DES HIROTTES,57590,ORIOCOURT,,,57525,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,JT MACONNERIE,43.99C,NAFRev2,N,6.413422,48.86492,0.82,housenumber,18 Place des Hirottes 57590 Oriocourt,57525_0018_00018,G,18 PLACE DES HIROTTES,
532913548,00014,53291354800014,O,2011-06-15,,,,2014-01-24T09:25:10,false,2,,6,,,RUE DE L'ABBAYE,57590,ORIOCOURT,,,57525,,,,,,,,,,,,,,,,,,,2013-12-18,F,,,,,86.90F,NAFRev2,N,6.411879,48.865543,0.93,housenumber,6 Rue de l'Abbaye 57590 Oriocourt,57525_0002_00006,G,6 RUE DE L ABBAYE,
538667437,00023,53866743700023,O,2016-01-01,,,4321AB,2021-02-23T16:00:10,true,1,,3,,RUE,DE L'ABBAYE,57590,ORIOCOURT,,,57525,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,EASY ELEC,43.21A,NAFRev2,N,6.412466,48.866103,0.93,housenumber,3 Rue de l'Abbaye 57590 Oriocourt,57525_0002_00003,G,3 RUE DE L ABBAYE,
750540544,00012,75054054400012,O,2012-03-15,,,,2012-03-27T13:40:56,true,1,,3,,RUE,DE L'ABBAYE,57590,ORIOCOURT,,,57525,,,,,,,,,,,,,,,,,,,2012-03-15,A,,,,,68.20B,NAFRev2,N,6.412466,48.866103,0.93,housenumber,3 Rue de l'Abbaye 57590 Oriocourt,57525_0002_00003,G,3 RUE DE L ABBAYE,
752690867,00011,75269086700011,O,2012-08-01,,,,2012-07-13T08:44:35,true,1,,3,,RUE,DE L'ABBAYE,57590,ORIOCOURT,,,57525,,,,,,,,,,,,,,,,,,,2012-08-01,A,FERME EQUESTRE DU PATUREAU,,,,01.62Z,NAFRev2,N,6.412466,48.866103,0.93,housenumber,3 Rue de l'Abbaye 57590 Oriocourt,57525_0002_00003,G,3 RUE DE L ABBAYE,
753852276,00017,75385227600017,O,2012-10-01,,,,2013-10-03T04:48:15,true,2,,,,,RUE DE L'ABBAYE,57590,ORIOCOURT,,,57525,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,53.20Z,NAFRev2,N,6.420051,48.867288,0.93,street,Rue de l'Abbaye 57590 Oriocourt,57525_0002,G,RUE DE L ABBAYE,
793031931,00017,79303193100017,O,2013-04-22,,,,2017-04-03T10:44:03,false,2,,21,,RUE,DES HIROTTES,57590,ORIOCOURT,,,57525,,,,,,,,,,,,,,,,,,,2014-04-26,F,,,,PRESTAGRI,01.61Z,NAFRev2,N,6.412673,48.864389,0.73,housenumber,21 Place des Hirottes 57590 Oriocourt,57525_0018_00021,G,21 PLACE DES HIROTTES,
793031931,00025,79303193100025,O,2017-04-01,,,,2021-02-23T16:21:07,true,1,,15,B,PL,DES HIROTTES,57590,ORIOCOURT,,,57525,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.11Z,NAFRev2,N,6.411955,48.864734,0.74,housenumber,15 b Place des Hirottes 57590 Oriocourt,57525_0018_00015_b,G,15 B PLACE DES HIROTTES,
838820017,00013,83882001700013,O,2018-04-12,,,,2018-04-12T04:30:26,true,1,,2,,RUE,DE L'ABBAYE,57590,ORIOCOURT,,,57525,,,,,,,,,,,,,,,,,,,2018-04-12,A,,,,,01.47Z,NAFRev2,N,6.41452,48.866025,0.93,housenumber,2 Rue de l'Abbaye 57590 Oriocourt,57525_0002_00002,G,2 RUE DE L ABBAYE,
839117504,00010,83911750400010,O,2018-04-01,01,2018,4312BA,2020-08-25T11:41:14,true,2,,12,,RUE,DE L'EGLISE,57590,ORIOCOURT,,,57525,,,,,,,,,,,,,,,,,,,2018-11-19,A,,,,,43.12B,NAFRev2,O,6.410895,48.864855,0.93,housenumber,12 Rue de l'Eglise 57590 Oriocourt,57525_0001_00012,G,12 RUE DE L EGLISE,
842629420,00014,84262942000014,O,2018-09-01,,,,2018-10-02T17:10:13,true,1,,3,,RUE,DE L'ABBAYE,57590,ORIOCOURT,,,57525,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,55.20Z,NAFRev2,N,6.412466,48.866103,0.93,housenumber,3 Rue de l'Abbaye 57590 Oriocourt,57525_0002_00003,G,3 RUE DE L ABBAYE,
878912583,00019,87891258300019,O,2019-11-07,,,,2019-11-14T08:55:27,true,1,,13,,RUE,DE L EGLISE,57590,ORIOCOURT,,,57525,,,,,,,,,,,,,,,,,,,2019-11-07,A,,,,,86.90D,NAFRev2,N,6.41111,48.864888,0.93,housenumber,13 Rue de l'Eglise 57590 Oriocourt,57525_0001_00013,G,13 RUE DE L EGLISE,
