id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-763404,2019-01-29,000001,Vente,60000,38,,RUE GRANDE RUE,0060,51290,51373,Moncetz-l'Abbaye,51,,,513730000B0089,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,649,4.653948,48.651662
2019-763415,2019-02-07,000001,Vente,93000,41,,RUE GRANDE RUE,0060,51290,51373,Moncetz-l'Abbaye,51,,,513730000B0133,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,1105,4.656117,48.649023
2019-763427,2019-02-02,000001,Vente,12000,,,LA FOSSE AU PIQUET,B015,51290,51373,Moncetz-l'Abbaye,51,,,513730000C0172,,,,,,,,,,,,,0,,,,,P,prés,,,2410,4.640382,48.644254
2019-763427,2019-02-02,000001,Vente,12000,,,LA FOSSE AU PIQUET,B015,51290,51373,Moncetz-l'Abbaye,51,,,513730000C0173,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1690,4.64061,48.644223
2019-763427,2019-02-02,000001,Vente,12000,,,LA FOSSE AU PIQUET,B015,51290,51373,Moncetz-l'Abbaye,51,,,513730000C0174,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1690,4.640809,48.64419
2019-763427,2019-02-02,000001,Vente,12000,,,LA FOSSE AU PIQUET,B015,51290,51373,Moncetz-l'Abbaye,51,,,513730000C0175,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4770,4.641106,48.644174
2019-763427,2019-02-02,000001,Vente,12000,,,LES CHAMPS AUX ANTES,B009,51290,51373,Moncetz-l'Abbaye,51,,,513730000C0176,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5080,4.642763,48.643957
2019-763427,2019-02-02,000001,Vente,12000,,,LES CHAMPS AUX ANTES,B009,51290,51373,Moncetz-l'Abbaye,51,,,513730000C0187,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1770,4.642459,48.644292
2019-763427,2019-02-02,000001,Vente,12000,,,LES CHAMPS AUX ANTES,B009,51290,51373,Moncetz-l'Abbaye,51,,,513730000C0188,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1910,4.642627,48.644213
2019-763427,2019-02-02,000001,Vente,12000,,,LES CHAMPS AUX ANTES,B009,51290,51373,Moncetz-l'Abbaye,51,,,513730000C0189,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3190,4.64278,48.64398
2019-763427,2019-02-02,000001,Vente,12000,,,LES CHAMPS AUX ANTES,B009,51290,51373,Moncetz-l'Abbaye,51,,,513730000C0190,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1200,4.643317,48.644119
2019-763944,2019-06-20,000001,Vente,15000,39,,RUE GRANDE RUE,0060,51290,51373,Moncetz-l'Abbaye,51,,,513730000B0368,,,,,,,,,,,,,0,,,,,S,sols,,,406,4.653,48.653141
2019-763944,2019-06-20,000001,Vente,15000,,,DERRIERE LA MOTTE,B013,51290,51373,Moncetz-l'Abbaye,51,,,513730000B0369,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2024,4.65274,48.653352
2019-764030,2019-06-27,000001,Vente,8000,,,LE MOULINET,B022,51290,51373,Moncetz-l'Abbaye,51,,,513730000C0266,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2130,4.657954,48.641288
2019-764433,2019-10-03,000001,Vente,6000,,,LE VILLAGE,B040,51290,51373,Moncetz-l'Abbaye,51,,,513730000B0088,,,,,,,,,,,,,0,,,,,J,jardins,,,480,4.654092,48.651545
2019-764555,2019-11-27,000001,Vente,5000,,,DERRIERE LA MOTTE,B013,51290,51373,Moncetz-l'Abbaye,51,,,513730000B0370,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,954,4.652522,48.653184
