siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215600776,00011,21560077600011,O,1983-03-01,11,2019,,2021-10-27T08:08:58,true,3,,4,,RUE,DE LA MAIRIE,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.407692,47.584867,0.95,housenumber,4 Rue de la Mairie 56190 Le Guerno,56077_0100_00004,G,4 RUE DE LA MAIRIE,
215600776,00029,21560077600029,O,1997-04-01,NN,,,2008-01-04T18:36:39,false,3,MAIRIE,,,,BOURG,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.41409,47.58262,0.44,street,Rue du Borg-Nehue 56190 Le Guerno,56077_0051,G,RUE DU BORG NEHUE,
215600776,00037,21560077600037,O,1998-06-01,NN,,,2008-11-21T15:03:06,false,3,,4,,RUE,DE LA MAIRIE,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-2.407692,47.584867,0.95,housenumber,4 Rue de la Mairie 56190 Le Guerno,56077_0100_00004,G,4 RUE DE LA MAIRIE,
215600776,00045,21560077600045,O,2001-01-01,01,2019,,2021-10-27T08:08:58,false,5,MAIRIE,4,,RUE,DE LA MAIRIE,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,2010-01-24,A,CAMPING LE BORG NEHUE,,,,55.30Z,NAFRev2,O,-2.407692,47.584867,0.95,housenumber,4 Rue de la Mairie 56190 Le Guerno,56077_0100_00004,G,4 RUE DE LA MAIRIE,
215600776,00052,21560077600052,O,2004-03-09,NN,,,2013-10-05T12:42:05,false,4,MAIRIE,,,,BOURG,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT TY MA BRO,,,,42.99Z,NAFRev2,N,-2.41409,47.58262,0.44,street,Rue du Borg-Nehue 56190 Le Guerno,56077_0051,G,RUE DU BORG NEHUE,
245600457,00114,24560045700114,O,2004-04-05,NN,,,2010-12-21T14:01:06,false,4,MAIRIE,4,,RUE,DE LA MAIRIE,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,2010-12-31,F,ZONE DU CRELER,,,,42.99Z,NAFRev2,N,-2.407692,47.584867,0.95,housenumber,4 Rue de la Mairie 56190 Le Guerno,56077_0100_00004,G,4 RUE DE LA MAIRIE,
265602755,00018,26560275500018,O,1985-11-19,NN,,,2010-06-26T03:12:18,true,4,MAIRIE,4,,RUE,DE LA MAIRIE,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-2.407692,47.584867,0.95,housenumber,4 Rue de la Mairie 56190 Le Guerno,56077_0100_00004,G,4 RUE DE LA MAIRIE,
300712320,00021,30071232000021,O,2013-11-01,,,,2021-02-23T10:35:45,true,1,,1,B,RUE,DE LA FONTAINE SAINT ANNE,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,86.90E,NAFRev2,N,-2.407043,47.585046,0.83,housenumber,1bis Rue de la Fontaine Sainte Anne 56190 Le Guerno,56077_0091_00001_bis,G,1BIS RUE DE LA FONT SAINTE ANNE,
306283136,00027,30628313600027,O,,NN,,,,true,1,,,,LD,BAR DES SPORTS,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-2.9577665,47.6750335,0.91,poi.bar,Bar des Sports Pluneret,https://osm.org/way/123645906,G,,
309177285,00017,30917728500017,O,,NN,,,,true,1,,,,,BOURG,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-2.41409,47.58262,0.44,street,Rue du Borg-Nehue 56190 Le Guerno,56077_0051,G,RUE DU BORG NEHUE,
310278163,00020,31027816300020,O,2004-11-06,NN,,,2014-07-08T00:14:59,true,4,,,,,LE GLESCOUET,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,43.22A,NAFRev2,N,-2.400912,47.580955,0.89,street,Glescouet 56190 Le Guerno,56077_q02maa,G,GLESCOUET,
310488796,00015,31048879600015,O,1977-01-01,NN,,,,true,1,,,,,BOURG,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.1B,NAF1993,N,-2.41409,47.58262,0.44,street,Rue du Borg-Nehue 56190 Le Guerno,56077_0051,G,RUE DU BORG NEHUE,
311017107,00054,31101710700054,O,2008-08-04,,,,2009-07-29T09:17:32,false,3,,13,,RUE,DES ECOLES,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,2009-05-18,F,,,,,47.91A,NAFRev2,O,-2.407788,47.583333,0.95,housenumber,13 Rue des Ecoles 56190 Le Guerno,56077_0086_00013,G,13 RUE DES ECOLES,
313476152,00019,31347615200019,O,,NN,,,,true,1,,,,,RINSQUIVY,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-2.409087,47.579793,0.95,street,Rinsquivy 56190 Le Guerno,56077_nj4nqu,G,RINSQUIVY,
318342136,00013,31834213600013,O,,,,,,true,1,,,,,,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
319673711,00010,31967371100010,O,,,,,,true,1,,,,,BOURG,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-2.41409,47.58262,0.44,street,Rue du Borg-Nehue 56190 Le Guerno,56077_0051,G,RUE DU BORG NEHUE,
319910808,00017,31991080800017,O,,NN,,,,true,1,,,,RUE,DU MOULIN,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,-2.409715,47.58398,0.95,street,Rue du Moulin 56190 Le Guerno,56077_0120,G,RUE DU MOULIN,
323173138,00013,32317313800013,O,,,,,,true,1,,,,,LE GUERNO,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,-2.407682,47.580574,0.94,municipality,Le Guerno,56077,G,LE GUERNO,
323642298,00026,32364229800026,O,2011-02-04,,,,2015-03-30T08:25:35,true,4,,14,,RUE,DES CHENES,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,2015-03-25,F,,,,,90.03A,NAFRev2,N,-2.415283,47.580609,0.95,housenumber,14 Rue des Chenes 56190 Le Guerno,56077_0061_00014,G,14 RUE DES CHENES,
326992716,00034,32699271600034,O,2020-10-21,,,,2021-04-03T11:04:06,true,1,,13,,RUE,ALAIN COLAS,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,2020-10-21,A,,,,,68.20B,NAFRev2,N,-2.411352,47.583921,0.95,housenumber,13 Rue Alain Colas 56190 Le Guerno,56077_0025_00013,G,13 RUE ALAIN COLAS,
331030551,00013,33103055100013,O,,NN,,,,true,1,,,,PL,DE L EGLISE,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-2.412314,47.585393,0.34,street,Impasse de la Boulienne 56190 Le Guerno,56077_callbm,G,IMPASSE DE LA BOULIENNE,
332905397,00011,33290539700011,O,1985-06-17,NN,,,2016-09-28T10:38:48,false,5,,,,LD,BRANFERE,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,-2.406249,47.585835,0.92,street,Route de Branfere 56190 Le Guerno,56077_B482,G,ROUTE DE BRANFERE,
332905397,00029,33290539700029,O,1982-09-29,,,,2020-06-20T03:54:33,true,5,,9,,,KERDEHUN,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,68.20B,NAFRev2,N,-2.396248,47.604754,0.94,housenumber,9 Kerdehun 56190 Le Guerno,56077_bbv6u0_00009,G,9 KERDEHUN,
333679579,00073,33367957900073,O,2013-03-23,,,,2014-04-11T10:34:24,false,2,,10,,RUE,DU PUITS,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,2014-04-19,F,,,,,47.89Z,NAFRev2,N,-2.408746,47.581892,0.95,housenumber,10 Rue du Puits 56190 Le Guerno,56077_0131_00010,G,10 RUE DU PUITS,
339392177,00012,33939217700012,O,,NN,,,,true,1,,,,,LE CRELER,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,1987-02-10,F,,,,,60.09,NAP,N,-2.406623,47.574864,0.91,street,Parc d’Activite de Creler 56190 Le Guerno,56077_dbc7jo,G,PARC D ACTIVITE DE CRELER,
339486656,00012,33948665600012,O,,NN,,,,true,1,,,,PL,DE L EGLISE,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,1990-06-21,F,,,,,67.05,NAP,N,-2.412314,47.585393,0.34,street,Impasse de la Boulienne 56190 Le Guerno,56077_callbm,G,IMPASSE DE LA BOULIENNE,
341796407,00052,34179640700052,O,2013-02-01,,,4334ZC,2021-02-23T10:57:28,true,1,,12,,RUE,DE LA MAIRIE,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,43.34Z,NAFRev2,N,-2.407799,47.585764,0.95,housenumber,12 Rue de la Mairie 56190 Le Guerno,56077_0100_00012,G,12 RUE DE LA MAIRIE,
343159125,00016,34315912500016,O,1987-11-01,NN,,,,false,4,,,,,BOURG,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,2002-02-27,F,SA CMBS JEHANNO,,,,45.4C,NAF1993,O,-2.41409,47.58262,0.44,street,Rue du Borg-Nehue 56190 Le Guerno,56077_0051,G,RUE DU BORG NEHUE,
343159125,00024,34315912500024,O,2002-02-27,22,2019,,2021-10-27T08:35:46,true,4,,,,,ZONE D'ACTIVITES DU CRELER,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-2.406623,47.574864,0.61,street,Parc d’Activite de Creler 56190 Le Guerno,56077_dbc7jo,G,PARC D ACTIVITE DE CRELER,
343241212,00038,34324121200038,O,2004-07-01,NN,,,2015-05-14T07:26:57,false,6,,,,,LE GLESCOUET,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,80.10Z,NAFRev2,N,-2.400912,47.580955,0.89,street,Glescouet 56190 Le Guerno,56077_q02maa,G,GLESCOUET,
344709993,00010,34470999300010,O,,NN,,,,true,1,,,,,BOURG,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,1988-09-25,F,,,,,65.06,NAP,N,-2.41409,47.58262,0.44,street,Rue du Borg-Nehue 56190 Le Guerno,56077_0051,G,RUE DU BORG NEHUE,
349969469,00023,34996946900023,O,,NN,,,,true,1,,,,RTE,DE QUESTEMBERT,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,1994-09-14,F,,,,,85.1G,NAF1993,N,-2.4239467,47.6804332,0.76,poi.proposed,(Projet de route) Questembert,https://osm.org/way/250931780,G,,
351316369,00013,35131636900013,O,1989-07-03,NN,,4399CZ,2017-05-04T01:14:15,false,5,,,,RUE,DU 19 MARS 1962,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.99C,NAFRev2,O,-2.410484,47.58533,0.95,street,Rue du 19 Mars 1962 56190 Le Guerno,56077_0084,G,RUE DU 19 MARS 1962,
351316369,00021,35131636900021,O,2015-08-31,,,4399CZ,2015-12-21T15:36:59,true,2,,,,,ZONE D'ACTIVITES DU CRELER,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,43.99C,NAFRev2,O,-2.406623,47.574864,0.61,street,Parc d’Activite de Creler 56190 Le Guerno,56077_dbc7jo,G,PARC D ACTIVITE DE CRELER,
351903943,00055,35190394300055,O,2012-06-14,,,,2013-03-19T19:35:34,true,2,MAISON N 6,1,,ALL,DE L'OCEAN,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,32.13Z,NAFRev2,N,-2.40846,47.581276,0.67,housenumber,1 Rue de l’’Ocean 56190 Le Guerno,56077_0125_00001,G,1 RUE DE L OCEAN,
353786544,00026,35378654400026,O,2019-12-01,,,,2019-09-10T11:26:40,true,1,,,,,LA PREE DU LOGO,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,01.19Z,NAFRev2,N,-2.410731,47.584702,0.48,street,Le Parc du Logo 56190 Le Guerno,56077_B290,G,LE PARC DU LOGO,
378146021,00019,37814602100019,O,1990-05-21,NN,,4399CZ,2019-06-24T13:08:31,true,6,,,,,BOIS CHARME,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,43.99C,NAFRev2,N,-2.406177,47.589269,0.94,locality,Bois Charme 56190 Le Guerno,56077_B023,G,BOIS CHARME,
380306191,00038,38030619100038,O,2001-12-25,NN,,,2006-11-25T11:30:27,false,2,,5,,RUE,DES HOSPITALIERS,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,2004-08-01,F,YAO EURL,,,,71.4B,NAFRev1,N,-2.407758,47.583065,0.95,housenumber,5 Rue des Hospitaliers 56190 Le Guerno,56077_0095_00005,G,5 RUE DES HOSPITALIERS,
381159995,00012,38115999500012,O,,NN,,,,true,1,,,,,BOURG,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.04,NAP,N,-2.41409,47.58262,0.44,street,Rue du Borg-Nehue 56190 Le Guerno,56077_0051,G,RUE DU BORG NEHUE,
381987189,00028,38198718900028,O,,NN,,,,true,1,,,,RUE,DU MOULIN,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,93.0D,NAF1993,N,-2.409715,47.58398,0.95,street,Rue du Moulin 56190 Le Guerno,56077_0120,G,RUE DU MOULIN,
387852213,00017,38785221300017,O,1992-06-01,NN,,5610CQ,2020-02-11T19:33:36,true,6,,9,,RUE,DES HOSPITALIERS,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,2017-08-11,A,PIZZA ROMA,,,,56.10C,NAFRev2,O,-2.407895,47.582672,0.95,housenumber,9 Rue des Hospitaliers 56190 Le Guerno,56077_0095_00009,G,9 RUE DES HOSPITALIERS,
387864564,00050,38786456400050,O,2008-03-01,,,,2015-10-06T09:07:43,true,2,,10,,RUE,DES CHENES,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,66.22Z,NAFRev2,N,-2.414715,47.580645,0.95,housenumber,10 Rue des Chenes 56190 Le Guerno,56077_0061_00010,G,10 RUE DES CHENES,
390357101,00018,39035710100018,O,1993-01-01,NN,,,2008-01-04T23:38:58,false,6,,,,,BOURG,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,-2.41409,47.58262,0.44,street,Rue du Borg-Nehue 56190 Le Guerno,56077_0051,G,RUE DU BORG NEHUE,
393886304,00012,39388630400012,O,1993-12-11,NN,,,2019-06-19T08:33:54,true,6,,7,,RUE,DES HOSPITALIERS,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,68.20B,NAFRev2,O,-2.408128,47.582532,0.95,housenumber,7 Rue des Hospitaliers 56190 Le Guerno,56077_0095_00007,G,7 RUE DES HOSPITALIERS,
394997084,00014,39499708400014,O,1994-05-01,NN,,,2006-12-15T00:53:27,false,4,,,,PL,DE L EGLISE,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.4A,NAF1993,O,-2.412314,47.585393,0.34,street,Impasse de la Boulienne 56190 Le Guerno,56077_callbm,G,IMPASSE DE LA BOULIENNE,
395368434,00027,39536843400027,O,1999-12-02,NN,,,2014-07-08T01:25:05,true,4,,,,,LE BORG NEHUE,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,41.20A,NAFRev2,N,-2.41409,47.58262,0.86,street,Rue du Borg-Nehue 56190 Le Guerno,56077_0051,G,RUE DU BORG NEHUE,
398369330,00020,39836933000020,O,2000-11-10,,,,2016-01-18T12:11:31,true,5,,5,,RUE,DES HOSPITALERS,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,74.90B,NAFRev2,N,-2.407758,47.583065,0.87,housenumber,5 Rue des Hospitaliers 56190 Le Guerno,56077_0095_00005,G,5 RUE DES HOSPITALIERS,
399562461,00018,39956246100018,O,1995-01-01,,,,2020-02-04T03:42:57,true,3,,,,,LE GLESCOUET,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.400912,47.580955,0.89,street,Glescouet 56190 Le Guerno,56077_q02maa,G,GLESCOUET,
399896299,00019,39989629900019,O,1995-01-01,NN,,,2008-01-04T19:18:20,true,3,,,,,BOIS VERGER,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.405868,47.602153,0.86,street,Le Bois du Verger 56190 Le Guerno,56077_B026,G,LE BOIS DU VERGER,
403780398,00034,40378039800034,O,2012-11-20,,,,2021-02-23T11:28:06,true,1,,,,,BORG NEHUE,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,2012-11-20,A,,,,,47.77Z,NAFRev2,N,-2.415244,47.583051,0.94,locality,Borg Nehue 56190 Le Guerno,56077_B033,G,BORG NEHUE,
405305111,00016,40530511100016,O,1996-04-01,NN,,,2007-01-18T09:38:17,true,3,,,,,LE FRENIER,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,-2.38806,47.590228,0.82,street,Frénier 56190 Le Guerno,56077_juuu9p,G,FRENIER,
407997709,00032,40799770900032,O,2008-03-01,,,,2009-10-25T04:45:45,true,2,,10,,RUE,DES CHENES,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,66.22Z,NAFRev2,N,-2.414715,47.580645,0.95,housenumber,10 Rue des Chenes 56190 Le Guerno,56077_0061_00010,G,10 RUE DES CHENES,
408712107,00015,40871210700015,O,1996-07-09,NN,,,,true,3,,,,,FRENIER,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-2.38806,47.590228,0.94,street,Frénier 56190 Le Guerno,56077_juuu9p,G,FRENIER,
409643095,00014,40964309500014,O,1979-06-16,NN,,,,true,1,,,,,CRELER,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-2.405716,47.57654,0.95,street,Creler 56190 Le Guerno,56077_rk1hup,G,CRELER,
409643103,00016,40964310300016,O,1981-01-01,NN,,,,true,1,,,,,LE GUHERNIN,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-2.394217,47.575134,0.78,street,Le Guhermin 56190 Le Guerno,56077_99ewar,G,LE GUHERMIN,
409643111,00019,40964311100019,O,1981-01-01,NN,,,,true,1,,,,,BOULENO,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-2.412186,47.585326,0.58,street,La Boulienne 56190 Le Guerno,56077_kaixk6,G,LA BOULIENNE,
409643129,00011,40964312900011,O,1981-01-01,NN,,,2006-10-28T03:42:53,true,3,,,,,BOIS VERGER,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,-2.405868,47.602153,0.86,street,Le Bois du Verger 56190 Le Guerno,56077_B026,G,LE BOIS DU VERGER,
409643137,00014,40964313700014,O,1981-01-01,NN,,,,true,1,,,,,BOIS DE PENHER,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-2.391113,47.601345,0.72,street,Bois Penher 56190 Le Guerno,56077_B024,G,BOIS PENHER,
409643145,00017,40964314500017,O,1986-12-31,NN,,,2006-10-28T03:42:53,true,3,,,,,CREAUDO,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,2005-10-08,F,,,,,01.3Z,NAFRev1,N,-2.396764,47.606913,0.46,street,Le Crehando 56190 Le Guerno,56077_n7zs3x,G,LE CREHANDO,
409643160,00016,40964316000016,O,1982-12-31,NN,,,2020-12-30T03:53:35,true,4,,,,,LE GUHERMIN,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,-2.394217,47.575134,0.95,street,Le Guhermin 56190 Le Guerno,56077_99ewar,G,LE GUHERMIN,
409643178,00018,40964317800018,O,1980-12-31,NN,,,2009-02-25T04:26:25,true,4,LE GUERMIN,,,,LE GUERMIN,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.47Z,NAFRev2,N,-2.394217,47.575134,0.93,street,Le Guhermin 56190 Le Guerno,56077_99ewar,G,LE GUHERMIN,
409869609,00035,40986960900035,O,2002-10-01,NN,,,2008-01-04T21:33:14,true,3,,7,,,LE TOULPLOU,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,-2.409981,47.581523,0.78,housenumber,7 Toulplou 56190 Le Guerno,56077_k9k7x0_00007,G,7 TOULPLOU,
411618713,00019,41161871300019,O,,NN,,,,true,1,,,,,LA LANDE,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-2.406644,47.585294,0.46,street,Rue de la Fontaine Sainte Anne 56190 Le Guerno,56077_0091,G,RUE DE LA FONTAINE SAINTE ANNE,
411618721,00012,41161872100012,O,1981-01-01,NN,,,,true,1,,,,,QUILY,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-2.377526,47.588504,0.94,street,Quily 56190 Le Guerno,56077_4naw0j,G,QUILY,
411618739,00014,41161873900014,O,1981-01-01,NN,,,2006-10-28T03:57:58,true,3,,,,,KERHOUARS,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,-2.402638,47.595703,0.5,street,Kerouar 56190 Le Guerno,56077_39vizp,G,KEROUAR,
411618747,00017,41161874700017,O,1991-09-29,NN,,,2008-01-04T22:01:46,true,3,,,,,SANDIEN,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.399894,47.6012,0.58,street,Saudien 56190 Le Guerno,56077_qr32xw,G,SAUDIEN,
411618754,00013,41161875400013,O,1991-02-21,NN,,,2013-01-17T05:16:23,true,5,,,,,LE CLOSNE,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.42Z,NAFRev2,N,-2.418899,47.587671,0.94,street,Le Closne 56190 Le Guerno,56077_y04soq,G,LE CLOSNE,
414772665,00033,41477266500033,O,2008-04-01,,,,2010-04-28T08:25:09,false,2,,9,,RUE,DES CHENES,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,86.90E,NAFRev2,N,-2.41424,47.580682,0.95,housenumber,9 Rue des Chenes 56190 Le Guerno,56077_0061_00009,G,9 RUE DES CHENES,
414971986,00024,41497198600024,O,1999-09-18,,,,,true,1,,,,RUE,DU FOUR,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,45.3A,NAF1993,N,-2.408282,47.583883,0.95,street,Rue du Four 56190 Le Guerno,56077_0093,G,RUE DU FOUR,
415238435,00028,41523843500028,O,1900-01-01,,,,2011-05-03T00:33:13,false,3,,,,,LE FRENIER,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.2A,NAFRev1,N,-2.38806,47.590228,0.82,street,Frénier 56190 Le Guerno,56077_juuu9p,G,FRENIER,
417651833,00010,41765183300010,O,1998-01-01,NN,,,2021-02-23T11:38:08,true,3,,,,,LA LANDE,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-2.406644,47.585294,0.46,street,Rue de la Fontaine Sainte Anne 56190 Le Guerno,56077_0091,G,RUE DE LA FONTAINE SAINTE ANNE,
418221891,00017,41822189100017,O,1998-02-14,NN,,,2011-05-11T05:51:07,true,3,,,,,LE PONT DU VIVIER,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.400673,47.586249,0.77,street,Rue du Pont Vivier 56190 Le Guerno,56077_0132,G,RUE DU PONT VIVIER,
419557418,00011,41955741800011,O,1995-12-01,NN,,,2006-10-28T04:44:23,true,3,,,,,LA LANDE,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.3Z,NAFRev1,N,-2.406644,47.585294,0.46,street,Rue de la Fontaine Sainte Anne 56190 Le Guerno,56077_0091,G,RUE DE LA FONTAINE SAINTE ANNE,
420738684,00018,42073868400018,O,1998-10-01,NN,,,2013-11-07T04:22:24,false,4,,,,,LE GUHERMAIN,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,01.41Z,NAFRev2,N,-2.394217,47.575134,0.74,street,Le Guhermin 56190 Le Guerno,56077_99ewar,G,LE GUHERMIN,
422826867,00018,42282686700018,O,1999-03-29,NN,,,2006-10-30T23:58:49,true,3,,,,,LE MORDAN,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,2006-02-11,F,,,,,01.2G,NAFRev1,N,-2.391837,47.613125,0.8,street,Mordan 56190 Le Guerno,56077_fvniff,G,MORDAN,
422919084,00018,42291908400018,O,1999-06-01,02,2019,4399DC,2021-10-27T08:04:22,true,5,,,,,LE CLOS D'OLIVE,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,43.99D,NAFRev2,O,-2.408679,47.585886,0.95,street,Le Clos d’Olive 56190 Le Guerno,56077_B082,G,LE CLOS D OLIVE,
424033777,00014,42403377700014,O,1999-07-01,NN,,,2022-01-13T03:46:22,true,4,BAR TABAC DES SPORTS,,,,BOURG,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,2021-12-03,F,,,,,68.20B,NAFRev2,N,-2.41409,47.58262,0.44,street,Rue du Borg-Nehue 56190 Le Guerno,56077_0051,G,RUE DU BORG NEHUE,
424140846,00017,42414084600017,O,1999-07-01,NN,,,2006-12-15T01:14:06,false,4,,,,PL,DE L EGLISE,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,55.4A,NAF1993,O,-2.412314,47.585393,0.34,street,Impasse de la Boulienne 56190 Le Guerno,56077_callbm,G,IMPASSE DE LA BOULIENNE,
429612864,00018,42961286400018,O,2000-01-01,11,2019,,2022-03-07T08:40:48,true,4,,,,,BRANFERE,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-2.406249,47.585835,0.92,street,Route de Branfere 56190 Le Guerno,56077_B482,G,ROUTE DE BRANFERE,
430413609,00024,43041360900024,O,2002-11-18,NN,,,2018-09-29T12:11:59,true,10,,2,,RUE,DE LA PAIX,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,2016-07-19,A,,,,,56.30Z,NAFRev2,O,-2.408557,47.58318,0.94,housenumber,2 Rue de la Paix 56190 Le Guerno,56077_0129_00002,G,2 RUE DE LA PAIX,
431719186,00014,43171918600014,O,2000-04-15,NN,,,2008-09-04T04:44:53,true,4,LE BOURG,,,,BOURG,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,47.11B,NAFRev2,N,-2.41409,47.58262,0.44,street,Rue du Borg-Nehue 56190 Le Guerno,56077_0051,G,RUE DU BORG NEHUE,
431831676,00017,43183167600017,O,2000-04-15,NN,,,2007-01-24T11:09:29,true,3,,,,,BOURG,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,70.2C,NAFRev1,N,-2.41409,47.58262,0.44,street,Rue du Borg-Nehue 56190 Le Guerno,56077_0051,G,RUE DU BORG NEHUE,
431842236,00017,43184223600017,O,1996-04-01,NN,,,2008-01-04T18:20:44,true,3,,,,,LE MORDAN,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-2.391837,47.613125,0.8,street,Mordan 56190 Le Guerno,56077_fvniff,G,MORDAN,
432986255,00011,43298625500011,O,2000-09-05,NN,,,2021-05-21T03:53:09,true,3,,2,,,VILAGE DE RINSQUIVY,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.40891,47.58123,0.66,housenumber,2 Route de Rinsquivy 56190 Le Guerno,56077_0140_00002,G,2 ROUTE DE RINSQUIVY,
433426731,00017,43342673100017,O,2000-11-10,NN,,,2008-01-04T19:03:13,true,3,,5,,RUE,DES HOSPITALIERS,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,-2.407758,47.583065,0.95,housenumber,5 Rue des Hospitaliers 56190 Le Guerno,56077_0095_00005,G,5 RUE DES HOSPITALIERS,
434696035,00014,43469603500014,O,2001-01-01,NN,,,2021-05-19T03:49:52,true,3,,,,,LE CRELER,56190,LE GUERNO,,,56077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.406623,47.574864,0.91,street,Parc d’Activite de Creler 56190 Le Guerno,56077_dbc7jo,G,PARC D ACTIVITE DE CRELER,