siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214001034,00013,21400103400013,O,1983-03-01,02,2020,,2022-08-29T09:07:09,true,4,,,,,,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214001034,00021,21400103400021,O,1983-12-21,01,2020,,2022-08-29T09:07:09,false,3,,,,,,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
214001034,00039,21400103400039,O,1997-01-01,NN,,,2008-01-04T18:33:15,false,3,MAIRIE,,,,,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,37.00Z,NAFRev2,N,-0.371653,43.940852,0.9,street,Esplanade de la Mairie 40090 Gaillères,40103_rglo8e,D,ESPLANADE DE LA MAIRIE,
214001034,00047,21400103400047,O,1998-01-01,NN,,,2018-05-18T11:09:08,false,4,MAIRIE,,,,,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2018-04-10,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.371653,43.940852,0.9,street,Esplanade de la Mairie 40090 Gaillères,40103_rglo8e,D,ESPLANADE DE LA MAIRIE,
254000896,00012,25400089600012,O,1983-03-01,NN,,,2013-05-18T02:19:35,false,5,,,,,,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2012-08-24,F,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
264003666,00015,26400366600015,O,1983-03-01,NN,,,2016-11-20T14:08:08,true,5,,,,,MAIRIE,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,O,-0.371653,43.940852,0.9,street,Esplanade de la Mairie 40090 Gaillères,40103_rglo8e,G,ESPLANADE DE LA MAIRIE,
264003666,00023,26400366600023,O,1985-03-14,NN,,,2016-11-20T14:08:08,false,4,,,,,MAIRIE,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERV AIDE A DOMI PERS AGEES,,,,88.10A,NAFRev2,N,-0.371653,43.940852,0.9,street,Esplanade de la Mairie 40090 Gaillères,40103_rglo8e,G,ESPLANADE DE LA MAIRIE,
294001797,00017,29400179700017,O,1995-12-25,NN,,,2008-01-04T19:06:41,true,2,,,,,MAIRIE,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.371653,43.940852,0.9,street,Esplanade de la Mairie 40090 Gaillères,40103_rglo8e,G,ESPLANADE DE LA MAIRIE,
302494943,00012,30249494300012,O,1900-01-01,02,2020,,2022-08-29T09:11:34,true,4,,,,,,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
306145475,00019,30614547500019,O,,NN,,,,true,1,,,,,,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2002-10-17,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
313487902,00014,31348790200014,O,1978-01-01,NN,,,2009-05-06T08:29:31,false,3,,,,,LOUSTALOT,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
313487902,00022,31348790200022,O,2007-01-01,,,,2021-02-23T10:40:10,true,1,,,,RTE,DE BOUGUE,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,-0.375107,43.938614,0.82,street,Route de Bougue 40090 Gaillères,40103_0040,G,ROUTE DE BOUGUE,
313902801,00015,31390280100015,O,,NN,,,,true,1,,,,,,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
315241331,00034,31524133100034,O,2009-04-01,,,,2012-11-09T00:16:42,true,2,,,,,CLAOUS,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2010-12-24,F,,,,,96.09Z,NAFRev2,N,-0.383006,43.944462,0.92,street,Impasse du Claous 40090 Gaillères,40103_0065,G,IMPASSE DU CLAOUS,
318591302,00050,31859130200050,O,2001-04-03,,,,2019-06-21T05:00:00,true,5,,,,LD,HILLETON,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2019-06-30,F,ELEVAGE DU BATAILLON DE CHARME,,,,01.49Z,NAFRev2,N,-0.382443,43.931559,0.91,street,Chemin de Hilleton 40090 Gaillères,40103_0097,G,CHEMIN DE HILLETON,
328371679,00056,32837167900056,O,2003-01-01,NN,,,2016-12-07T11:06:25,true,4,,,,QUAI,PETIT GOUARRIGUES,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,-0.380228,43.941447,0.37,street,Chemin de Gouarrigues 40090 Gaillères,40103_0090,G,CHEMIN DE GOUARRIGUES,
333932424,00018,33393242400018,O,,NN,,,,true,1,,,,,,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,55.10,NAP,N,,,0,,,,,,
338359888,00017,33835988800017,O,1986-07-01,NN,,,2008-11-07T00:57:29,false,3,,,,,,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2004-06-28,F,,,,,45.2A,NAFRev1,N,,,0,,,,,,
340289321,00010,34028932100010,O,1987-01-15,NN,,,,true,3,,,,,LASSUS,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
342134707,00013,34213470700013,O,,,,,,true,1,,,,,QRT PETIT GOUARRIGUES,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.24,NAP,N,-0.380228,43.941447,0.38,street,Chemin de Gouarrigues 40090 Gaillères,40103_0090,G,CHEMIN DE GOUARRIGUES,
342681707,00010,34268170700010,O,1900-01-01,NN,,,2022-03-09T17:30:56,false,4,,,,RTE,DE ST CRICQ,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.11,NAP,N,-0.371693,43.931037,0.72,street,Route de Saint-Cricq 40090 Gaillères,40103_0170,G,ROUTE DE SAINT CRICQ,
345295372,00022,34529537200022,O,,NN,,,,true,1,,,,LD,COUTOULIOU,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,1992-03-23,F,,,,,02.0B,NAF1993,N,0.0718199,44.3387539,0.88,poi.track,Chemin rural de Coutouliou à Patias Poussignac,https://osm.org/way/453012460,G,,
351441167,00019,35144116700019,O,,NN,,,,true,1,,,,,,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,1990-01-22,F,,,,,64.40,NAP,N,,,0,,,,,,
352910723,00043,35291072300043,O,2012-02-29,NN,,8129AZ,2016-04-26T01:27:32,false,3,,411,,IMP,DES BROUSTAOUTS,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,ETS JACQUES BANNIER,81.29A,NAFRev2,O,-0.372197,43.939686,0.74,housenumber,411 Impasse du Broustaouts 40090 Gaillères,40103_0045_00411,G,411 IMPASSE DU BROUSTAOUTS,
352910723,00050,35291072300050,O,2015-01-01,01,2020,8129AZ,2022-08-29T09:03:24,true,1,,145,,IMP,DES ACACIAS,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,ETS JACQUES BANNIER,81.29A,NAFRev2,O,-0.372459,43.944186,0.85,housenumber,145 Impasse des Acacias 40090 Gaillères,40103_0028_00145,G,145 IMPASSE DES ACACIAS,
353011885,00020,35301188500020,O,2011-04-01,,,,2013-08-13T04:00:28,true,2,LE MOUGA,,,,,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
356000729,06106,35600072906106,O,1991-01-01,NN,,,2006-10-28T00:11:55,false,3,,,,RTE,DE VILLENEUVE,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2005-08-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,-0.36736,43.939785,0.85,street,Route de Villeneuve 40090 Gaillères,40103_0195,G,ROUTE DE VILLENEUVE,
377881784,00013,37788178400013,O,1990-04-15,NN,,4332AA,2021-02-23T11:06:40,true,5,,818,,CHE,DE COUCUT,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,-0.378699,43.936129,0.84,housenumber,818 Chemin de Coucut 40090 Gaillères,40103_0075_00818,G,818 CHEMIN DE COUCUT,
379587371,00079,37958737100079,O,2019-04-15,,,,2019-05-24T19:32:52,true,1,,240,,IMP,DU RUISSEAU,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2019-04-15,F,,,,,45.11Z,NAFRev2,N,-0.374377,43.941917,0.85,housenumber,240 Impasse du Ruisseau 40090 Gaillères,40103_0165_00240,G,240 IMPASSE DU RUISSEAU,
380532242,00043,38053224200043,O,2000-12-31,NN,,,2021-02-23T11:09:01,true,6,,1618,,CHE,DE BROUSTE,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,47.82Z,NAFRev2,N,-0.367307,43.952724,0.84,housenumber,1618 Chemin de Brouste 40090 Gaillères,40103_o4fb7n_01618,G,1618 CHEMIN DE BROUSTE,
381131705,00018,38113170500018,O,1990-01-01,NN,,,,true,1,,,,,,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2000-03-27,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
383557238,00037,38355723800037,O,1999-06-30,NN,,,2014-07-08T01:09:05,true,3,,180,,ALL,DES TILLEULS,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,-0.370926,43.940301,0.86,housenumber,180 Allée des Tilleuls 40090 Gaillères,40103_0180_00180,G,180 ALLEE DES TILLEULS,
384407169,00026,38440716900026,O,1997-01-01,NN,,,2015-03-11T04:27:19,false,4,LE LAY,,,RTE,DE STE FOY,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,-0.355638,43.939515,0.53,street,Route de Sainte-Foy 40090 Gaillères,40103_0172,G,ROUTE DE SAINTE FOY,
384407169,00034,38440716900034,O,2011-04-11,,,,2016-06-09T03:26:47,true,2,,1523,,RTE,DE VILLENEUVE,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.20Z,NAFRev2,N,-0.354409,43.936774,0.87,housenumber,1523 Route de Villeneuve 40090 Gaillères,40103_0195_01523,G,1523 ROUTE DE VILLENEUVE,
390215622,00023,39021562200023,O,1994-06-01,NN,,,,true,1,,,,,MAISON MOULON,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,1995-06-06,F,,,,,52.4Z,NAF1993,O,-0.221699,44.8475566,0.83,poi.community_centre,(Salle des fêtes) Moulon,https://osm.org/way/351243639,G,,
392734752,00018,39273475200018,O,1993-10-01,NN,,,2006-11-25T12:14:58,true,3,,,,,BOURG,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
402511752,00014,40251175200014,O,1995-10-02,NN,,,2006-12-15T00:59:35,false,4,,,,RTE,DE ST CRICQ,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.1R,NAFRev1,N,-0.371693,43.931037,0.72,street,Route de Saint-Cricq 40090 Gaillères,40103_0170,G,ROUTE DE SAINT CRICQ,
404079337,00014,40407933700014,O,1996-01-01,NN,,,2008-01-04T20:34:02,true,3,,,,,,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
412609836,00017,41260983600017,O,1996-01-01,NN,,,2008-01-04T22:19:30,true,3,,,,,,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
414385195,00014,41438519500014,O,1997-11-03,,,,2008-11-08T01:30:10,false,3,MAISON JACQUES,,,RTE,DE ST CRICQ,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,74.7Z,NAF1993,N,-0.371693,43.931037,0.72,street,Route de Saint-Cricq 40090 Gaillères,40103_0170,G,ROUTE DE SAINT CRICQ,
419110838,00010,41911083800010,O,1987-12-31,NN,,,2008-04-24T06:15:03,true,4,,,,,CLAOUZOT,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419110846,00013,41911084600013,O,1987-12-31,NN,,,2008-06-23T08:31:55,true,3,,,,,MENGELLYS,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2007-09-19,F,,,,,01.1G,NAFRev1,N,-0.378652,43.922049,0.33,street,Chemin de Mengely 40090 Gaillères,40103_0140,G,CHEMIN DE MENGELY,
419110853,00019,41911085300019,O,1991-01-01,,,,,true,1,,,,,GOURGUES,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2000-08-05,F,,,,,01.1A,NAF1993,N,-0.36908,43.944724,0.91,street,Chemin de Gourgues 40090 Gaillères,40103_0092,G,CHEMIN DE GOURGUES,
420271132,00029,42027113200029,O,1987-12-31,NN,,,2008-01-04T23:49:30,false,3,,,,LD,LABESQUE,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-0.380009,43.938284,0.91,street,Chemin de Labesque 40090 Gaillères,40103_0110,G,CHEMIN DE LABESQUE,
420502825,00011,42050282500011,O,1997-01-01,NN,,,2017-04-25T10:26:15,true,4,,,,LD,COUCUT,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,-0.379983,43.936018,0.91,street,Chemin de Coucut 40090 Gaillères,40103_0075,G,CHEMIN DE COUCUT,
420683377,00014,42068337700014,O,,,,,,true,1,,,,,HILLETON,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,1998-10-22,F,,,,,93.0N,NAF1993,N,-0.382443,43.931559,0.91,street,Chemin de Hilleton 40090 Gaillères,40103_0097,G,CHEMIN DE HILLETON,
421035908,00183,42103590800183,O,2002-09-29,NN,,,2006-12-06T14:18:37,false,3,,,,,CAPLONG,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2003-12-25,F,PERRIN JEAN LOUIS,,,,92.3K,NAFRev1,N,-0.377528,43.943091,0.91,street,Impasse de Caplong 40090 Gaillères,40103_0055,G,IMPASSE DE CAPLONG,
421691452,00013,42169145200013,O,1999-01-19,NN,,,2006-10-30T23:41:15,true,3,,,,,,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
425001286,00060,42500128600060,O,2010-08-01,,,,2011-06-28T08:48:33,false,2,CABINET MEDICAL,,,,LE BOURG,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
425198934,00019,42519893400019,O,1995-01-01,NN,,,2012-07-28T15:04:54,true,4,,,,,LABESQUE,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.380009,43.938284,0.91,street,Chemin de Labesque 40090 Gaillères,40103_0110,G,CHEMIN DE LABESQUE,
428222962,00014,42822296200014,O,1996-01-01,NN,,,2016-01-12T00:21:42,true,3,,,,,,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430579144,00014,43057914400014,O,1994-01-01,NN,,,2016-01-12T00:22:18,true,3,,,,,LAPORTE,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
431538412,00021,43153841200021,O,2003-04-01,NN,,,2008-01-04T18:12:24,true,4,,,,LD,AU JACQUES,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.359552,47.7471116,0.81,poi.clothes,Au petit Jacques (Vêtements) Lorient,https://osm.org/node/3980204303,G,,
435140793,00025,43514079300025,O,2014-09-01,,,,2020-10-02T20:00:29,false,2,,1616,,RTE,DE BOUGUE,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,73.11Z,NAFRev2,N,-0.376125,43.928806,0.85,housenumber,1616 Route de Bougue 40090 Gaillères,40103_0040_01616,G,1616 ROUTE DE BOUGUE,
440799633,00019,44079963300019,O,2001-01-01,NN,,,2008-01-04T21:04:43,true,3,MAISON LASBIGNES,,,,,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442740445,00014,44274044500014,O,2002-06-21,NN,,,2019-06-04T13:48:16,false,4,,,,RTE,DE MONT DE MARSAN,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2018-06-25,F,,,,,68.20B,NAFRev2,N,-0.375454,43.941675,0.37,street,Route du Marsan 40090 Gaillères,40103_0125,G,ROUTE DU MARSAN,
442740445,00022,44274044500022,O,2018-06-25,,,,2022-04-07T08:40:03,true,1,,1721,,CHE,DU PENIN,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2018-06-25,A,,,,,68.20B,NAFRev2,N,-0.357638,43.942573,0.84,housenumber,1721 Chemin du Penin 40090 Gaillères,40103_0210_01721,G,1721 CHEMIN DU PENIN,
442740445,00030,44274044500030,O,2021-01-01,,,,2021-05-25T13:47:30,false,1,,,,LD,LE PENIN,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,-0.357638,43.942573,0.31,street,Chemin du Penin 40090 Gaillères,40103_0210,G,CHEMIN DU PENIN,
443739586,00024,44373958600024,O,2013-01-21,,,,2021-02-23T13:26:13,true,1,,16,,RTE,DE VILLENEUVE,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2013-01-21,A,,,,,68.20A,NAFRev2,N,-0.372068,43.9412,0.86,housenumber,16 Route de Villeneuve 40090 Gaillères,40103_0195_00016,G,16 ROUTE DE VILLENEUVE,
448025445,00017,44802544500017,O,2002-01-01,NN,,,2016-01-12T00:24:38,true,3,,,,,PETIT BELLEVU,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.386344,43.944291,0.32,street,Chemin de Bellevue 40090 Gaillères,40103_0035,G,CHEMIN DE BELLEVUE,
448127167,00014,44812716700014,O,2002-01-01,NN,,,2016-01-12T00:24:39,true,3,,,,,,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
448314658,00023,44831465800023,O,2005-01-03,NN,,,2007-05-22T08:11:10,false,2,,10,,LOT,BROUSTAOUTS,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,51.8L,NAFRev1,O,-0.372371,43.940202,0.56,street,Broustaouts 40090 Gaillères,40103_jjhh0o,G,BROUSTAOUTS,
450388764,00018,45038876400018,O,1998-07-24,NN,,,2008-01-05T02:05:03,true,3,,,,,DAOUGE,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
452018757,00016,45201875700016,O,2003-12-15,NN,,,2015-01-23T03:36:24,true,4,LASSUS,,,,,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
478016678,00011,47801667800011,O,2004-07-27,NN,,,2015-05-19T04:42:38,true,4,LIEU DIT BROUSTET,1618,,CHE,DE BROUSTE,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,47.89Z,NAFRev2,N,-0.367307,43.952724,0.84,housenumber,1618 Chemin de Brouste 40090 Gaillères,40103_o4fb7n_01618,G,1618 CHEMIN DE BROUSTE,
480156603,00056,48015660300056,O,2010-08-01,,,,2011-07-19T08:29:18,false,2,CABINET DE SOINS INFIRMIERS,,,,LE BOURG,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2010-10-09,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
481496909,00013,48149690900013,O,2005-04-01,NN,,,2014-07-08T03:02:22,true,3,,,,RTE,DE SAINT CRICQ,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.99C,NAFRev2,O,-0.371693,43.931037,0.85,street,Route de Saint-Cricq 40090 Gaillères,40103_0170,G,ROUTE DE SAINT CRICQ,
487721953,00015,48772195300015,O,2005-12-12,NN,,,2012-05-05T10:59:46,true,3,DUPOUY SANDRA,,,,AU BOURG,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
489934109,00021,48993410900021,O,2011-03-01,,,,2012-12-05T05:35:01,false,2,,,,LD,CLAVE,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2012-07-12,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
494962350,00018,49496235000018,O,2007-04-02,NN,,4399CZ,2017-05-04T07:02:25,false,6,,,,QUA,GOUARRIGUES,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2016-01-22,F,,,,,43.99C,NAFRev2,O,-0.380228,43.941447,0.71,street,Chemin de Gouarrigues 40090 Gaillères,40103_0090,G,CHEMIN DE GOUARRIGUES,
494962350,00026,49496235000026,O,2016-01-22,01,2020,4399CZ,2022-08-29T09:28:32,true,2,DAOUGE,1027,,RTE,DE SAINT CRICQ,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,43.99C,NAFRev2,O,-0.374891,43.93392,0.87,housenumber,1027 Route de Saint-Cricq 40090 Gaillères,40103_0170_01027,G,1027 ROUTE DE SAINT CRICQ,
499017010,00012,49901701000012,O,2007-05-15,,,,2015-04-03T03:33:56,false,3,,4,,LOT,LES BROUSTAOUTS,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2015-02-12,F,,,,,68.20B,NAFRev2,N,-0.372371,43.940202,0.48,street,Broustaouts 40090 Gaillères,40103_jjhh0o,G,BROUSTAOUTS,
499167435,00019,49916743500019,O,2007-07-23,,,,2008-01-05T01:13:15,true,2,,2,,LOT,COMMUNAL,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,72.2C,NAFRev1,N,,,0,,,,,,
500577127,00037,50057712700037,O,2021-05-03,,,,2021-12-04T14:31:25,true,1,,402,,ALL,JULIETTE DARRICAU,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,,64.20Z,NAFRev2,N,-0.371665,43.943478,0.88,housenumber,402 Allees Juliette Darricau 40090 Gaillères,40103_0105_00402,G,402 ALLEES JULIETTE DARRICAU,
500848460,00035,50084846000035,O,2010-08-15,,,,2019-08-21T13:51:07,false,2,CABINET MEDICAL,,,,BOURG,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2019-04-15,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
501536189,00019,50153618900019,O,2008-01-01,,,9602AA,2015-10-01T09:31:56,false,4,,44,,RTE,DU MARSAN,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2015-10-01,F,IMAGINE HAIR,,,IMAGINE HAIR,96.02A,NAFRev2,O,-0.372472,43.941217,0.84,housenumber,44 Route du Marsan 40090 Gaillères,40103_0125_00044,G,44 ROUTE DU MARSAN,
501536189,00027,50153618900027,O,2015-10-01,01,2020,9602AA,2022-08-29T09:03:29,true,1,,307,,RTE,DU MARSAN,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2015-10-01,A,IMAGINE HAIR,,,IMAGINE HAIR,96.02A,NAFRev2,O,-0.376041,43.941794,0.85,housenumber,307 Route du Marsan 40090 Gaillères,40103_0125_00307,G,307 ROUTE DU MARSAN,
501587026,00011,50158702600011,O,2008-01-15,NN,,,2013-05-18T02:22:49,false,4,,,,,LE BOURG,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2011-04-01,F,AU COEUR DES LANDES,,,,56.10A,NAFRev2,N,,,0,,,,,,
502443740,00019,50244374000019,O,2007-12-01,,,,2014-12-10T07:49:53,true,2,,2,,LOT,COMMUNAL,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2014-12-08,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
504380932,00021,50438093200021,O,2012-11-05,,,4391AZ,2019-07-12T03:42:42,true,2,,1938,,CHE,DE RICAOU,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.91A,NAFRev2,N,-0.360443,43.930359,0.85,housenumber,1938 Chemin de Ricaou 40090 Gaillères,40103_0160_01938,G,1938 CHEMIN DE RICAOU,
504836859,00018,50483685900018,O,2007-09-20,,,,2008-07-01T09:04:12,true,2,,,,LD,ESPAGNE,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.11Z,NAFRev2,N,-0.377136,43.933009,0.91,street,Chemin d’Espagne 40090 Gaillères,40103_0080,G,CHEMIN D ESPAGNE,
505289447,00052,50528944700052,O,2019-07-12,,,,2020-01-22T08:37:21,true,2,,233,,RTE,DE VILLENEUVE,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2019-11-16,F,,,,,86.90D,NAFRev2,N,-0.369444,43.940394,0.87,housenumber,233 Route de Villeneuve 40090 Gaillères,40103_0195_00233,G,233 ROUTE DE VILLENEUVE,
507541019,00018,50754101900018,O,2008-08-08,,,,2014-01-12T03:19:49,true,1,,,,,AU BOURG,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2008-08-08,A,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
507905917,00013,50790591700013,O,2003-11-12,,,,2008-09-04T14:26:18,true,1,MAIRIE,,,,AU BOURG,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2003-11-12,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
508349123,00028,50834912300028,O,2012-01-01,,,,2012-01-06T15:10:34,true,1,CABINET MEDICAL,105,,RTE,DE VILLENEUVE,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,86.90E,NAFRev2,N,-0.371115,43.940885,0.87,housenumber,105 Route de Villeneuve 40090 Gaillères,40103_0195_00105,G,105 ROUTE DE VILLENEUVE,
512345539,00021,51234553900021,O,2010-11-01,12,2020,,2022-08-29T09:16:00,false,2,RD 933,,,,A65 -CENTRE D'ENTRETIEN DU CALOY,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2022-02-28,A,,,,,52.21Z,NAFRev2,N,,,0,,,,,,
512345539,00039,51234553900039,O,2021-12-23,,,,2022-04-25T08:41:36,true,2,2556 ROUTE DE MONT DE MARSAN,,,,CENTRE D EXPLOITATION,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,52.21Z,NAFRev2,O,-0.372864,43.941166,0.34,housenumber,2556 Route du Marsan 40090 Gaillères,40103_0125_02556,D,2556 ROUTE DU MARSAN,
514521111,00013,51452111100013,O,2009-09-01,,,,2012-11-10T01:12:39,true,1,,,,RTE,DE BOUGUE,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,93.29Z,NAFRev2,N,-0.375107,43.938614,0.82,street,Route de Bougue 40090 Gaillères,40103_0040,G,ROUTE DE BOUGUE,
517471090,00012,51747109000012,O,2009-10-01,,,,2015-08-24T13:43:06,false,2,,12,,LOT,JULIETTE  DARRICAU,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2011-08-03,F,,,,,85.51Z,NAFRev2,N,-0.370973,43.943518,0.57,street,Allees Juliette Darricau 40090 Gaillères,40103_0105,G,ALLEES JULIETTE DARRICAU,
517541710,00011,51754171000011,O,2001-01-01,,,,2017-04-25T10:26:14,true,2,,,,,,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
517956124,00013,51795612400013,O,2009-11-04,,,,2015-03-03T09:10:20,false,1,,,,,BOURG,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2009-11-04,A,,,,,45.32Z,NAFRev2,N,,,0,,,,,,
517961801,00019,51796180100019,O,2009-09-24,,,,2019-06-22T11:34:17,true,2,,7,,LOT,BROUSTAOUTS,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2019-06-21,F,,,,,68.20A,NAFRev2,N,-0.372371,43.940202,0.6,street,Broustaouts 40090 Gaillères,40103_jjhh0o,G,BROUSTAOUTS,
519566988,00019,51956698800019,O,2010-01-01,,,,2012-11-27T08:31:19,true,3,LOTISSEMENT DU BOURG,5,,,DU BOURG,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,95.11Z,NAFRev2,N,-0.370758,43.939219,0.38,housenumber,5 Lotissement de Massy 40090 Gaillères,40103_a005_00005,D,5 LOTISSEMENT DE MASSY,
520533910,00037,52053391000037,O,2018-02-07,,,4399CZ,2022-08-12T08:32:48,true,2,,1480,,CHE,DE HILLETON,40090,GAILLERES,,,40103,,,,,,,,,,,,,,,,,,,2022-08-10,A,,,,,43.99C,NAFRev2,O,-0.382443,43.931559,0.85,housenumber,1480 Chemin de Hilleton 40090 Gaillères,40103_0097_01480,G,1480 CHEMIN DE HILLETON,