id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-624565,2021-03-19,000001,Vente,2300,,,LE GRAND PATUREAU,B114,36500,36193,Sainte-Gemme,36,,,36193000ZW0043,,,,,,,,,,,,,0,,,,,T,terres,,,1758,1.309137,46.857504
2021-624565,2021-03-19,000001,Vente,2300,,,LE GRAND PATUREAU,B114,36500,36193,Sainte-Gemme,36,,,36193000ZW0043,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7432,1.309137,46.857504
2021-625466,2021-05-12,000001,Vente,2600,,,LES CASTILLES,B042,36500,36193,Sainte-Gemme,36,,,36193000ZW0034,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4396,1.314469,46.857396
2021-625466,2021-05-12,000001,Vente,2600,,,LES CASTILLES,B042,36500,36193,Sainte-Gemme,36,,,36193000ZW0034,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4397,1.314469,46.857396
2021-625596,2021-05-18,000001,Vente,3600,,,LES PRES DES FOSSEBOURGS,B204,36500,36193,Sainte-Gemme,36,,,361930000D0141,,,,,,,,,,,,,0,,,,,P,prés,,,5455,1.347002,46.858587
2021-625596,2021-05-18,000001,Vente,3600,,,LES PRES DES FOSSEBOURGS,B204,36500,36193,Sainte-Gemme,36,,,361930000D0142,,,,,,,,,,,,,0,,,,,P,prés,,,3385,1.347744,46.85894
2021-626225,2021-05-31,000001,Vente,33500,5069,,LA LOGE,B125,36500,36193,Sainte-Gemme,36,,,36193000ZK0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4522,1.322204,46.87027
2021-626225,2021-05-31,000001,Vente,33500,5069,,LA LOGE,B125,36500,36193,Sainte-Gemme,36,,,36193000ZK0018,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,4522,1.322204,46.87027
2021-626497,2021-07-06,000001,Vente,62000,5080,,LA GRANDE MAISON,B118,36500,36193,Sainte-Gemme,36,,,36193000ZH0021,,,,,,,,,,,,,0,1,Maison,65,2,T,terres,,,3741,1.315075,46.871316
2021-626497,2021-07-06,000001,Vente,62000,5080,,LA GRANDE MAISON,B118,36500,36193,Sainte-Gemme,36,,,36193000ZH0021,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,1000,1.315075,46.871316
2021-626497,2021-07-06,000001,Vente,62000,,,LA GRANDE MAISON,B118,36500,36193,Sainte-Gemme,36,,,36193000ZK0014,,,,,,,,,,,,,0,,,,,T,terres,,,5437,1.316416,46.86991
2021-626497,2021-07-06,000001,Vente,62000,,,LA GRANDE MAISON,B118,36500,36193,Sainte-Gemme,36,,,36193000ZK0014,,,,,,,,,,,,,0,,,,,T,terres,,,5438,1.316416,46.86991
2021-626884,2021-07-09,000002,Vente,9000,,,LE BOURG,B026,36500,36193,Sainte-Gemme,36,,,361930000D0799,,,,,,,,,,,,,0,,,,,T,terres,,,811,1.338877,46.852928
2021-627169,2021-07-10,000001,Vente,7200,,,LES GRANDS CHAMPS,B120,36500,36193,Sainte-Gemme,36,,,36193000ZN0014,,,,,,,,,,,,,0,,,,,T,terres,,,7345,1.343652,46.848726
2021-627169,2021-07-10,000001,Vente,7200,,,LES GRANDS CHAMPS,B120,36500,36193,Sainte-Gemme,36,,,36193000ZN0015,,,,,,,,,,,,,0,,,,,T,terres,,,2284,1.344018,46.849159
2021-627760,2021-09-02,000001,Vente,53000,10,,CHE DE ROY,0090,36500,36193,Sainte-Gemme,36,,,361930000D0514,,,,,,,,,,,,,0,1,Maison,113,5,J,jardins,,,561,1.337865,46.851291
2021-627760,2021-09-02,000001,Vente,53000,10,,CHE DE ROY,0090,36500,36193,Sainte-Gemme,36,,,361930000D0514,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,561,1.337865,46.851291
2021-627760,2021-09-02,000001,Vente,53000,10,,CHE DE ROY,0090,36500,36193,Sainte-Gemme,36,,,361930000D0514,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1154,1.337865,46.851291
2021-627760,2021-09-02,000001,Vente,53000,10,,CHE DE ROY,0090,36500,36193,Sainte-Gemme,36,,,361930000D0514,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1154,1.337865,46.851291
2021-627762,2021-09-02,000001,Vente,1600,,,LE BOIS DES RIAUX,B019,36500,36193,Sainte-Gemme,36,,,361930000D0215,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1706,1.368049,46.854635
2021-627762,2021-09-02,000001,Vente,1600,,,LE BOIS DES RIAUX,B019,36500,36193,Sainte-Gemme,36,,,361930000D0216,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2725,1.368912,46.855083
2021-628044,2021-09-14,000001,Vente,3500,,,LES PIROTTES,B182,36500,36193,Sainte-Gemme,36,,,36193000ZW0006,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6263,1.31303,46.860142
2021-628044,2021-09-14,000001,Vente,3500,,,LES PIROTTES,B182,36500,36193,Sainte-Gemme,36,,,36193000ZW0006,,,,,,,,,,,,,0,,,,,T,terres,,,5400,1.31303,46.860142
2021-628314,2021-09-13,000001,Vente,66000,,,LE BOURG,B026,36500,36193,Sainte-Gemme,36,,,361930000D0447,,,,,,,,,,,,,0,,,,,T,terres,,,1181,1.341441,46.852505
2021-628314,2021-09-13,000001,Vente,66000,,,LE BOURG,B026,36500,36193,Sainte-Gemme,36,,,361930000D0450,,,,,,,,,,,,,0,,,,,T,terres,,,869,1.341052,46.852585
2021-628314,2021-09-13,000001,Vente,66000,3,,RTE DE TOUCHE RENARD,0105,36500,36193,Sainte-Gemme,36,,,361930000D0709,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,1805,1.340821,46.85228
2021-628314,2021-09-13,000001,Vente,66000,3,,RTE DE TOUCHE RENARD,0105,36500,36193,Sainte-Gemme,36,,,361930000D0709,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1805,1.340821,46.85228
2021-628594,2021-10-19,000001,Vente,5800,,,LA RABIERE,B212,36500,36193,Sainte-Gemme,36,,,36193000ZV0030,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,20767,1.314317,46.855935
2021-628595,2021-10-19,000001,Vente,700,,,LES CHAMP GAUDONS,B054,36500,36193,Sainte-Gemme,36,,,36193000ZK0025,,,,,,,,,,,,,0,,,,,T,terres,,,4019,1.324439,46.866143
2021-628598,2021-10-19,000001,Vente,1300,,,LES FAS,B099,36500,36193,Sainte-Gemme,36,,,36193000ZM0023,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2295,1.325499,46.857654
2021-628598,2021-10-19,000001,Vente,1300,,,LES FAS,B099,36500,36193,Sainte-Gemme,36,,,36193000ZM0037,,,,,,,,,,,,,0,,,,,T,terres,,,3359,1.322067,46.853848
2021-629056,2021-11-06,000001,Vente,161000,,,LA POTERIE,B184,36500,36193,Sainte-Gemme,36,,,361930000F0391,,,,,,,,,,,,,0,,,,,T,terres,,,1445,1.320514,46.851321
2021-629056,2021-11-06,000001,Vente,161000,1,,LA POTERIE,A030,36500,36193,Sainte-Gemme,36,,,361930000F0392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,555,1.320121,46.851173
2021-629056,2021-11-06,000001,Vente,161000,1,,LA POTERIE,A030,36500,36193,Sainte-Gemme,36,,,361930000F0392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,555,1.320121,46.851173
2021-629056,2021-11-06,000001,Vente,161000,1,,LA POTERIE,A030,36500,36193,Sainte-Gemme,36,,,361930000F0392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,555,1.320121,46.851173
2021-629056,2021-11-06,000001,Vente,161000,1,,LA POTERIE,A030,36500,36193,Sainte-Gemme,36,,,361930000F0392,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,555,1.320121,46.851173
2021-629056,2021-11-06,000001,Vente,161000,,,LA POTERIE,B184,36500,36193,Sainte-Gemme,36,,,361930000F0393,,,,,,,,,,,,,0,,,,,P,prés,,,2577,1.319625,46.851062
2021-629424,2021-11-27,000001,Vente,22200,,,LA TAILLE,B224,36500,36193,Sainte-Gemme,36,,,361930000D0775,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,234,1.344495,46.851381
2021-629424,2021-11-27,000001,Vente,22200,,,LA TAILLE,B224,36500,36193,Sainte-Gemme,36,,,361930000D0782,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,1.344506,46.851326
2021-629673,2021-11-30,000001,Vente,1200,,,LES VALLEES,B239,36500,36193,Sainte-Gemme,36,,,36193000ZM0092,,,,,,,,,,,,,0,,,,,T,terres,,,6823,1.322317,46.851828
2021-629795,2021-12-15,000001,Vente,2000,,,LE CHAMP DE MARNE,B049,36500,36193,Sainte-Gemme,36,,,361930000D0026,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4570,1.34953,46.856174
2021-629967,2021-12-20,000001,Vente,43195,16,,LA POTERIE,A030,36500,36193,Sainte-Gemme,36,,,36193000ZV0040,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,1124,1.318167,46.852721
2021-629967,2021-12-20,000001,Vente,43195,,,LA POTERIE,B184,36500,36193,Sainte-Gemme,36,,,36193000ZV0041,,,,,,,,,,,,,0,,,,,P,prés,,,723,1.317896,46.852806
2021-629967,2021-12-20,000001,Vente,43195,,,LE CHAMP DE VILLE,B050,36500,36193,Sainte-Gemme,36,,,36193000ZV0052,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6564,1.316469,46.849792
