id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-22516,2020-01-25,000001,Vente,155000,8,,RUE DU GRAND REJET,0023,02450,02414,Lavaqueresse,02,,,024140000B0215,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,780,3.707492,49.944871
2020-22516,2020-01-25,000001,Vente,155000,,,LA RUE DES OISELETS,B044,02450,02414,Lavaqueresse,02,,,024140000B0216,,,,,,,,,,,,,0,,,,,J,jardins,,,370,3.707607,49.944778
2020-22516,2020-01-25,000001,Vente,155000,,,LA RUE DES OISELETS,B044,02450,02414,Lavaqueresse,02,,,024140000B0217,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1910,3.707182,49.944647
2020-23145,2020-09-29,000001,Vente,75000,4,,RUE D'IRON,0025,02450,02414,Lavaqueresse,02,,,024140000B0108,,,,,,,,,,,,,0,1,Maison,121,3,S,sols,,,1162,3.703638,49.946327
2020-23145,2020-09-29,000001,Vente,75000,,,LE TORCHON,B049,02450,02414,Lavaqueresse,02,,,024140000B0109,,,,,,,,,,,,,0,,,,,J,jardins,,,308,3.703841,49.946439
2020-23145,2020-09-29,000001,Vente,75000,,,LE TORCHON,B049,02450,02414,Lavaqueresse,02,,,024140000B0111,,,,,,,,,,,,,0,,,,,J,jardins,,,475,3.703233,49.946426
2020-23145,2020-09-29,000001,Vente,75000,8,,RUE D'IRON,0025,02450,02414,Lavaqueresse,02,,,024140000B0112,,,,,,,,,,,,,0,1,Maison,93,2,S,sols,,,220,3.703302,49.946325
2020-23145,2020-09-29,000001,Vente,75000,,,LA COUTURE DU GRAND MOULIN,B014,02450,02414,Lavaqueresse,02,,,02414000ZE0046,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6220,3.703521,49.947095
2020-23145,2020-09-29,000001,Vente,75000,,,LA COUTURE DU GRAND MOULIN,B014,02450,02414,Lavaqueresse,02,,,02414000ZE0046,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.703521,49.947095
2020-23152,2020-09-25,000001,Vente,50000,8,,RUE DES SOMMEVILLE,0049,02450,02414,Lavaqueresse,02,,,024140000A0109,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,380,3.727454,49.951647
2020-23152,2020-09-25,000001,Vente,50000,,,LE PRE COUTREUX,B037,02450,02414,Lavaqueresse,02,,,02414000ZB0026,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1920,3.727752,49.95152
