siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
027080241,00022,02708024100022,O,1900-01-01,NN,,,2008-01-04T17:55:46,false,3,ZONE INDUSTRIEL CHEVIRE,,,RUE,DE L HOUMAILLE,44340,BOUGUENAIS,,,44020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.589024,47.189193,0.95,street,Rue de l'Houmaille 44340 Bouguenais,44020_1823,G,RUE DE L HOUMAILLE,
027080241,00030,02708024100030,O,1987-04-01,NN,,,2012-05-05T00:07:08,false,5,,7,,CHE,DES PIARMES,44340,BOUGUENAIS,,,44020,,,,,,,,,,,,,,,,,,,2010-03-27,F,,,,,68.20B,NAFRev2,O,-1.615536,47.172661,0.85,housenumber,7 Chemin des Piarmes 44340 Bouguenais,44020_2690_00007,G,7 CHEMIN DES PIARMES,
027080241,00048,02708024100048,O,2010-03-27,01,2020,,2022-08-29T09:00:38,true,3,,115,B,RUE,JEAN MERMOZ,44340,BOUGUENAIS,,,44020,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,77.11A,NAFRev2,O,-1.574765,47.177387,0.89,housenumber,115bis Rue Jean Mermoz 44340 Bouguenais,44020_1860_00115_bis,G,115BIS RUE JEAN MERMOZ,
055200984,01294,05520098401294,O,2007-09-01,03,2020,,2022-11-16T04:03:57,false,2,ZIP DE CHEVIRE,21,,RUE,DE L ILE CHUPIN,44340,BOUGUENAIS,,,44020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,-1.591791,47.187797,0.96,housenumber,21 Rue de l'Ile Chupin 44340 Bouguenais,44020_3420_00021,G,21 RUE DE L ILE CHUPIN,
055201123,00050,05520112300050,O,1988-01-01,NN,,,,false,4,RUE DE L ILE AUX MOUTONS,,,,CHEVIRE,44340,BOUGUENAIS,,,44020,,,,,,,,,,,,,,,,,,,2001-01-01,F,SBA LES SECHOIRS A BOIS DE L ATLANTIQUE,,,,51.5E,NAF1993,O,-1.630001,47.170138,0.48,street,Rue du Cheval d'Orgueuil 44340 Bouguenais,44020_1083,G,RUE DU CHEVAL D ORGUEUIL,
068803055,00323,06880305500323,O,2000-02-01,NN,,,2015-05-14T03:08:26,false,4,,,,,AEROPORT NANTES ATLANTIQUE,44340,BOUGUENAIS,,,44020,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,52.29B,NAFRev2,O,-1.6103832,47.1519005,0.9,poi.international,Aéroport Nantes-Atlantique (Aéroport international) Bouguenais,https://osm.org/way/365188796,G,,
120064027,00200,12006402700200,O,2009-08-01,22,2020,,2022-08-29T09:03:18,false,1,,,,,AEROPORT NANTES ATLANTIQUE,44340,BOUGUENAIS,,BP 74308,44020,44343,BOUGUENAIS CEDEX,,,,,,,,,,,,,,,,,2009-08-01,A,SNA OUEST,,,,84.13Z,NAFRev2,N,-1.6103832,47.1519005,0.9,poi.international,Aéroport Nantes-Atlantique (Aéroport international) Bouguenais,https://osm.org/way/365188796,G,,
130004575,00234,13000457500234,O,2008-01-01,,,,2019-10-09T14:41:49,false,1,,,,,ZONE AEROPORTUAIRE CHAT BOUGON,44340,BOUGUENAIS,,,44020,44343,BOUGUENAIS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SNIA-O - ANTENNE DE NANTES,,,,84.13Z,NAFRev2,N,,,0,,,,,,
130005218,00016,13000521800016,O,2008-07-08,NN,,,2021-10-27T08:03:38,true,2,ZI DU CHAFFAULT,,,ALL,DU CHAFFAULT,44340,BOUGUENAIS,,,44020,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,74.90B,NAFRev2,O,-1.630001,47.170138,0.38,street,Rue du Cheval d'Orgueuil 44340 Bouguenais,44020_1083,G,RUE DU CHEVAL D ORGUEUIL,
130005481,14326,13000548114326,O,2008-12-19,NN,,,2011-04-23T04:07:25,false,2,IMMEUBLE AR/BOUGUENAIS,,,,AEROPORT NANTES ATLANTIQUE,44340,BOUGUENAIS,,,44020,,,,,,,,,,,,,,,,,,,2009-11-01,F,POLE EMPLOI DSI,,,,84.13Z,NAFRev2,N,-1.624561,47.180041,0.37,street,Rue du Septième Art 44340 Bouguenais,44020_3162,D,RUE DU SEPTIEME ART,
130005770,00115,13000577000115,O,2009-01-01,11,2020,,2022-08-29T09:03:24,false,1,AEROPORT DE NANTES ATLANTIQUE,,,RUE,DE L AVIATION,44340,BOUGUENAIS,,BP 4309,44020,44343,BOUGUENAIS CEDEX,,,,,,,,,,,,,,,,,2009-01-01,A,DSAC-O - DELEGATION TERRITORIALE PAYS DE LA LOIRE,,,,84.13Z,NAFRev2,N,-1.586003,47.162129,0.97,street,Rue de l'Aviation 44340 Bouguenais,44020_0120,G,RUE DE L AVIATION,
130008105,00020,13000810500020,O,2011-01-07,11,2020,,2022-09-28T10:15:31,false,3,,,,,AEROPORT NANTES ATLANTIQUE,44340,BOUGUENAIS,,,44020,,,,,,,,,,,,,,,,,,,2022-09-01,F,AEROPORT INTERNATIONAL NANTES ATLANTIQUE,,,,52.23Z,NAFRev2,O,-1.6103832,47.1519005,0.9,poi.international,Aéroport Nantes-Atlantique (Aéroport international) Bouguenais,https://osm.org/way/365188796,G,,
130013428,00060,13001342800060,O,2011-01-01,NN,,,2021-10-27T08:03:58,false,3,,,,RTE,DE BOUAYE,44340,BOUGUENAIS,,BP 4129,44020,44341,BOUGUENAIS CEDEX,,,,,,,,,,,,,,,,,2020-01-01,F,SITE NANTES,,,,72.19Z,NAFRev2,O,-1.638861,47.177386,0.56,street,Rue de la Haute Clairière 44340 Bouguenais,44020_1759,G,RUE DE LA HAUTE CLAIRIERE,
130026123,00211,13002612300211,O,2020-01-01,32,2020,,2022-08-29T09:03:47,false,1,,,,ALL,DES PONTS ET CHAUSSEES,44340,BOUGUENAIS,,CS 5004,44020,44344,BOUGUENAIS CEDEX,,,,,,RTE,DE BOUAYE,44340,BOUGUENAIS,,,44020,,,,,2020-01-01,A,CAMPUS DE NANTES,,,,72.19Z,NAFRev2,N,-1.622581,47.177436,0.31,street,Impasse de la Clé des Champs 44340 Bouguenais,44020_1125,G,IMPASSE DE LA CLE DES CHAMPS,
160000022,00048,16000002200048,O,2001-12-25,NN,,,2015-05-14T03:16:06,false,4,LE BEL ENDROIT,,,RTE,DE PORNIC,44340,BOUGUENAIS,,BP 4107,44020,44341,BOUGUENAIS CEDEX,,,,,,,,,,,,,,,,,2014-01-01,F,SITE DE BOUGUENAIS,,,,84.13Z,NAFRev2,N,-1.638861,47.177386,0.38,street,Rue de la Haute Clairière 44340 Bouguenais,44020_1759,G,RUE DE LA HAUTE CLAIRIERE,
172906406,00126,17290640600126,O,1994-01-01,NN,,,2020-02-06T10:47:17,false,5,AEROPORT NANTES ATLANTIQUE,,,RUE,DE L AVIATION,44340,BOUGUENAIS,,BP 4309,44020,44343,BOUGUENAIS CEDEX,,,,,,,,,,,,,,,,,2009-01-01,F,DELEGATION TERRITORIALE PAYS LOIRE,,,,84.13Z,NAFRev2,N,-1.586003,47.162129,0.97,street,Rue de l'Aviation 44340 Bouguenais,44020_0120,G,RUE DE L AVIATION,
174401315,00026,17440131500026,O,1983-03-16,NN,,,2016-04-26T01:12:28,false,5,,42,,RUE,JULES VALLES,44340,BOUGUENAIS,,,44020,,,,,,,,,,,,,,,,,,,2015-08-18,F,UNITE EDUCATIVE ACTIVITES DE JOUR,,,,88.99A,NAFRev2,N,-1.571465,47.173056,0.97,interpolation,42 Rue Jules Vallès 44340 Bouguenais,,G,40 RUE JULES VALLES,
174401315,00109,17440131500109,O,1990-05-01,,,,,false,4,,2,,RUE,JACQUES TATI,44340,BOUGUENAIS,,,44020,,,,,,,,,,,,,,,,,,,1998-08-26,F,CTRE ORIENT ET ACTION EDUC COAE,,,,85.3B,NAF1993,N,-1.631661,47.17873,0.96,housenumber,2 Rue Jacques Tati 44340 Bouguenais,44020_1836_00002,G,2 RUE JACQUES TATI,
174401315,00117,17440131500117,O,1998-08-26,02,2020,,2022-08-29T09:03:54,false,3,,82,,RUE,DE LA PIERRE ANNE,44340,BOUGUENAIS,,,44020,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANNEXE DU CENTRE D'ACTION EDUCATIVE,,,,88.99A,NAFRev2,N,-1.566412,47.164634,0.97,housenumber,82 Rue de la Pierre Anne 44340 Bouguenais,44020_2740_00082,G,82 RUE DE LA PIERRE ANNE,
174401315,00166,17440131500166,O,1998-08-26,,,,2006-10-26T23:39:09,false,3,,21,,RUE,DE LA PAIX,44340,BOUGUENAIS,,,44020,,,,,,,,,,,,,,,,,,,2004-05-12,F,ANNEXE CTRE ACTION EDUCATIVE BOUGUENAIS,,,,85.3B,NAFRev1,N,-1.588753,47.184836,0.97,housenumber,21 Rue de la Paix 44340 Bouguenais,44020_2460_00021,G,21 RUE DE LA PAIX,
174402305,00224,17440230500224,O,1987-10-27,NN,,,2016-04-26T01:12:28,false,3,,,,,AEROPORT NANTES ATLANTIQUE,44340,BOUGUENAIS,,,44020,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUREAU DOUANES GARE FRET,,,,84.11Z,NAFRev2,N,-1.6103832,47.1519005,0.9,poi.international,Aéroport Nantes-Atlantique (Aéroport international) Bouguenais,https://osm.org/way/365188796,G,,
174404319,00165,17440431900165,O,1985-01-01,NN,,,2008-01-04T18:15:19,false,3,,,,RUE,FERNAND PELLOUTIER,44340,BOUGUENAIS,,,44020,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMM CIRC PRESCOL ELEMEN J ZAY,,,,84.12Z,NAFRev2,N,-1.625618,47.171472,0.96,street,Rue Fernand Pelloutier 44340 Bouguenais,44020_1495,G,RUE FERNAND PELLOUTIER,
174404319,00215,17440431900215,O,1985-01-01,NN,,,2008-01-04T18:15:19,false,3,,,,RUE,FERNAND PELLOUTIER,44340,BOUGUENAIS,,,44020,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMM CIRC SECOND DEGRE J ZAY,,,,84.12Z,NAFRev2,N,-1.625618,47.171472,0.96,street,Rue Fernand Pelloutier 44340 Bouguenais,44020_1495,G,RUE FERNAND PELLOUTIER,
174404319,00371,17440431900371,O,1990-12-21,11,2020,,2022-08-29T09:03:55,false,3,LES COUETS,26,,RUE,DES ECOLES,44340,BOUGUENAIS,,,44020,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC 1ER DEGRE IEN BOUGUENAIS SUD LOIRE,,,,84.12Z,NAFRev2,N,-1.588543,47.179409,0.97,housenumber,26 Rue des Ecoles 44340 Bouguenais,44020_1420_00026,G,26 RUE DES ECOLES,
174404319,00454,17440431900454,O,1991-04-04,,,,2008-01-04T18:15:19,false,3,ECOLE MATERNELLE LES COUET,,,RUE,DU 19 MARS 1962,44340,BOUGUENAIS,,,44020,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMM CIRC PRESCOL ELEMEN LE BOURNEAU,,,,84.12Z,NAFRev2,N,-1.590766,47.178853,0.81,street,Rue du Dix Neuf Mars 1962 44340 Bouguenais,44020_1390,G,RUE DU DIX NEUF MARS 1962,
174404319,00462,17440431900462,O,1991-04-04,,,,2008-01-04T18:15:19,false,3,ECOLE MATERNELLE LES COUET,,,RUE,DU 19 MARS 1962,44340,BOUGUENAIS,,,44020,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMM CIRC SECOND DEGRE LE BOURNEAU,,,,84.12Z,NAFRev2,N,-1.590766,47.178853,0.81,street,Rue du Dix Neuf Mars 1962 44340 Bouguenais,44020_1390,G,RUE DU DIX NEUF MARS 1962,
174408054,00016,17440805400016,O,2001-12-25,,,,2019-10-29T14:24:53,true,2,,,,,AEROPORT NANTES ATLANTIQUE,44340,BOUGUENAIS,,,44020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.24Z,NAFRev2,N,-1.6103832,47.1519005,0.9,poi.international,Aéroport Nantes-Atlantique (Aéroport international) Bouguenais,https://osm.org/way/365188796,G,,
179106406,00228,17910640600228,O,1983-03-16,NN,,,,false,3,,,,,AEROPORT NANTES ATLANTIQUE,44340,BOUGUENAIS,,,44020,,,,,,,,,,,,,,,,,,,1994-01-01,F,DRAC DISTRICT PAYS DE LA LOIRE,,,,75.1E,NAF1993,N,-1.6103832,47.1519005,0.9,poi.international,Aéroport Nantes-Atlantique (Aéroport international) Bouguenais,https://osm.org/way/365188796,G,,
180092074,00020,18009207400020,O,1998-05-29,NN,,,2012-05-05T00:20:01,false,4,,,,RTE,DE BOUAYE,44340,BOUGUENAIS,,BP 4129,44020,44341,BOUGUENAIS CEDEX,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,72.19Z,NAFRev2,N,-1.638861,47.177386,0.56,street,Rue de la Haute Clairière 44340 Bouguenais,44020_1759,G,RUE DE LA HAUTE CLAIRIERE,
184401305,00042,18440130500042,O,1983-03-16,NN,,,2012-05-05T00:20:11,false,4,,,,,AEROPORT NANTES ATLANTIQUE,44340,BOUGUENAIS,,,44020,,,,,,,,,,,,,,,,,,,2010-12-31,F,AEROPORT NANTES ATLANTIQUE-CCI,,,,52.23Z,NAFRev2,N,-1.6103832,47.1519005,0.9,poi.international,Aéroport Nantes-Atlantique (Aéroport international) Bouguenais,https://osm.org/way/365188796,G,,
194403168,00017,19440316800017,O,1983-03-01,21,2020,,2023-02-07T14:42:33,true,3,LES COUETS,10,,RUE,DE LA NEUSTRIE,44340,BOUGUENAIS,,,44020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-1.590053,47.176288,0.85,street,Rue de la Neustrie 44340 Bouguenais,44020_2340,G,RUE DE LA NEUSTRIE,
194416566,00017,19441656600017,O,1983-03-01,21,2020,,2023-02-07T14:39:36,true,3,,,,PL,PABLO NERUDA,44340,BOUGUENAIS,,,44020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,-1.623639,47.169756,0.79,street,Rue Pablo Neruda 44340 Bouguenais,44020_2415,G,RUE PABLO NERUDA,
214400202,00013,21440020200013,O,1983-03-01,41,2020,,2022-08-29T09:07:17,true,4,,1,,RUE,COMMUNE DE PARIS 1871,44340,BOUGUENAIS,,,44020,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.618719,47.178984,0.93,housenumber,1 Rue de la Commune de Paris 1871 44340 Bouguenais,44020_1225_00001,G,1 RUE LA COMMUNE DE PARIS 1871,
214400202,00039,21440020200039,O,1983-12-21,02,2020,,2022-08-29T09:07:17,false,4,LES COUETS,,,RUE,DU COMMANDANT CHARCOT,44340,BOUGUENAIS,,,44020,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE PUBLIQUE FOUGAN DE MER,,,,85.10Z,NAFRev2,N,-1.578959,47.183448,0.96,street,Rue du Commandant Charcot 44340 Bouguenais,44020_1200,G,RUE DU COMMANDANT CHARCOT,
214400202,00047,21440020200047,O,1983-12-21,11,2020,,2022-08-29T09:07:17,false,5,LES COUETS,2,,RUE,URBAIN LE VERRIER,44340,BOUGUENAIS,,,44020,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE PUBLIQUE FRANCOISE DOLTO,,,,85.10Z,NAFRev2,N,-1.588237,47.178123,0.89,street,Rue Urbain Le Verrier 44340 Bouguenais,44020_3604,G,RUE URBAIN LE VERRIER,
214400202,00054,21440020200054,O,1983-12-21,11,2020,,2022-08-29T09:07:17,false,6,LES COUETS,4,,RUE,URBAIN LE VERRIER,44340,BOUGUENAIS,,,44020,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE URBAIN LE VERRIER,,,,85.20Z,NAFRev2,N,-1.588237,47.178123,0.89,street,Rue Urbain Le Verrier 44340 Bouguenais,44020_3604,G,RUE URBAIN LE VERRIER,
214400202,00062,21440020200062,O,1983-12-21,03,2020,,2022-08-29T09:07:17,false,4,LES COUETS,,,RUE,CELESTIN FREINET,44340,BOUGUENAIS,,,44020,,,,,,,,,,,,,,,,,,,2010-11-23,A,ECOLE MATERNELLE PUBLIQUE CELESTIN FREINET,,,,85.10Z,NAFRev2,N,-1.588159,47.182198,0.97,street,Rue Célestin Freinet 44340 Bouguenais,44020_0875,G,RUE CELESTIN FREINET,
214400202,00070,21440020200070,O,1983-12-21,03,2020,,2022-08-29T09:07:17,false,4,,29,,AV,DU GENERAL DE GAULLE,44340,BOUGUENAIS,,,44020,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE PUBLIQUE CHATEAUBRIAND,,,,85.10Z,NAFRev2,N,-1.618148,47.177954,0.9,housenumber,29 Avenue du Général De Gaulle 44340 Bouguenais,44020_1620_00029,G,29 AVENUE DU GENERAL DE GAULLE,
214400202,00088,21440020200088,O,1983-12-21,NN,,,,false,4,,,,RUE,DE LA GILETTERIE,44340,BOUGUENAIS,,,44020,,,,,,,,,,,,,,,,,,,1997-12-31,F,PRIM SPEC MAISON DAVID NOMADES,,,,80.1Z,NAF1993,N,-1.604499,47.167086,0.96,street,Rue de la Giletterie 44340 Bouguenais,44020_1700,G,RUE DE LA GILETTERIE,
214400202,00096,21440020200096,O,1983-12-21,02,2020,,2022-08-29T09:07:17,false,4,,,,PL,DE LA CROIX JEANNETTE,44340,BOUGUENAIS,,,44020,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE PUBLIQUE LA CROIX JEANNETTE,,,,85.10Z,NAFRev2,N,-1.622997,47.173552,0.84,street,Rue de la Croix Jeannette 44340 Bouguenais,44020_1345,G,RUE DE LA CROIX JEANNETTE,
214400202,00104,21440020200104,O,1983-12-21,11,2020,,2022-08-29T09:07:17,false,4,,,,PL,DE LA CROIX JEANNETTE,44340,BOUGUENAIS,,,44020,,,,,,,,,,,,,,,,,,,2010-09-01,A,ECOLE ELEMENTAIRE PUBLIQUE LA CROIX JEANNETTE,,,,85.20Z,NAFRev2,N,-1.622997,47.173552,0.84,street,Rue de la Croix Jeannette 44340 Bouguenais,44020_1345,G,RUE DE LA CROIX JEANNETTE,
214400202,00112,21440020200112,O,1983-12-21,NN,,,,false,4,,,,RUE,DU 19 MARS 1962,44340,BOUGUENAIS,,,44020,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOLE PRIMAIRE PUBLIQUE BORIS VIAN,,,,80.1Z,NAF1993,N,-1.590766,47.178853,0.81,street,Rue du Dix Neuf Mars 1962 44340 Bouguenais,44020_1390,G,RUE DU DIX NEUF MARS 1962,
214400202,00120,21440020200120,O,1983-12-21,11,2020,,2022-08-29T09:07:17,false,5,LES COUETS,,,RUE,GEORGES GUYNEMER,44340,BOUGUENAIS,,,44020,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE FOUGAN DE MER,,,,85.20Z,NAFRev2,N,-1.580219,47.184101,0.96,street,Rue Georges Guynemer 44340 Bouguenais,44020_1660,G,RUE GEORGES GUYNEMER,
214400202,00138,21440020200138,O,1983-12-21,11,2020,,2022-08-29T09:07:17,false,5,,2,,RUE,COMMUNE DE PARIS 1871,44340,BOUGUENAIS,,,44020,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE CHATEAUBRIAND,,,,85.20Z,NAFRev2,N,-1.618766,47.178891,0.93,housenumber,2 Rue de la Commune de Paris 1871 44340 Bouguenais,44020_1225_00002,G,2 RUE LA COMMUNE DE PARIS 1871,
214400202,00146,21440020200146,O,1983-12-21,NN,,,,false,4,,,,CHE,PAUL ELUARD,44340,BOUGUENAIS,,,44020,,,,,,,,,,,,,,,,,,,2002-09-01,F,ECOL MATERNELLE JEAN ZAY,,,,80.1Z,NAF1993,N,-1.566121,47.15976,0.39,street,Rue Paul Gauguin 44340 Bouguenais,44020_2746,G,RUE PAUL GAUGUIN,
214400202,00153,21440020200153,O,1983-12-21,11,2020,,2022-08-29T09:07:17,false,3,,2,,RUE,DU CHEVAL A BASCULE,44340,BOUGUENAIS,,,44020,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN ZAY,,,,85.20Z,NAFRev2,N,-1.626539,47.1724,0.89,street,Rue du Cheval à Bascule 44340 Bouguenais,44020_1081,G,RUE DU CHEVAL A BASCULE,
214400202,00161,21440020200161,O,1984-10-26,NN,,,2021-10-27T08:08:26,false,4,,2,,RUE,CELESTIN FREINET,44340,BOUGUENAIS,,,44020,,,,,,,,,,,,,,,,,,,2011-01-01,A,HALTES D'ENFANTS LES PETITES COUETTES,,,,88.91A,NAFRev2,N,-1.58897,47.181246,0.97,housenumber,2 Rue Célestin Freinet 44340 Bouguenais,44020_0875_00002,G,2 RUE CELESTIN FREINET,
214400202,00179,21440020200179,O,1984-11-30,NN,,,2021-10-27T08:08:26,false,4,SALLE DU GRD JOURNAL,1,,PL,DU GRAND JOURNAL,44340,BOUGUENAIS,,,44020,,,,,,,,,,,,,,,,,,,2011-01-01,A,RAM,,,,88.91A,NAFRev2,N,-1.621499,47.174535,0.87,housenumber,1 Place du Grand Journal 44340 Bouguenais,44020_1732_00001,G,1 PLACE DU GRAND JOURNAL,
214400202,00187,21440020200187,O,1979-11-14,NN,,,,false,3,CTRE MEDICO SOCIAL MARCET,2,,RUE,CELESTIN FREINET,44340,BOUGUENAIS,,,44020,,,,,,,,,,,,,,,,,,,2003-03-01,F,CTRE DE SOINS INFIRMIERS,,,,85.1G,NAFRev1,N,-1.58897,47.181246,0.97,housenumber,2 Rue Célestin Freinet 44340 Bouguenais,44020_0875_00002,G,2 RUE CELESTIN FREINET,
214400202,00195,21440020200195,O,1984-01-27,NN,,,2013-05-18T02:14:15,false,4,CTRE MEDICO SOCIAL MARCET,2,,RUE,CELESTIN FREINET,44340,BOUGUENAIS,,,44020,,,,,,,,,,,,,,,,,,,2012-07-01,F,SERVICE SOINS A DOMICILE PERSONNES AGEES,,,,86.90D,NAFRev2,N,-1.58897,47.181246,0.97,housenumber,2 Rue Célestin Freinet 44340 Bouguenais,44020_0875_00002,G,2 RUE CELESTIN FREINET,
214400202,00203,21440020200203,O,1978-10-04,NN,,,2021-10-27T08:08:26,false,4,,,,CHE,FERNAND LEGER,44340,BOUGUENAIS,,,44020,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE 1 2 3 SOLEIL,,,,88.91A,NAFRev2,N,-1.625618,47.171472,0.56,street,Rue Fernand Pelloutier 44340 Bouguenais,44020_1495,G,RUE FERNAND PELLOUTIER,
214400202,00211,21440020200211,O,1981-09-25,NN,,,2013-02-07T10:26:17,false,4,CTRE MEDICO SOCIAL MARCET,2,,RUE,CELESTIN FREINET,44340,BOUGUENAIS,,,44020,,,,,,,,,,,,,,,,,,,2011-01-01,F,SCE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,-1.58897,47.181246,0.97,housenumber,2 Rue Célestin Freinet 44340 Bouguenais,44020_0875_00002,G,2 RUE CELESTIN FREINET,
214400202,00237,21440020200237,O,1988-12-25,NN,,,,false,3,,21,,RUE,ARISTIDE BRIAND,44340,BOUGUENAIS,,,44020,,,,,,,,,,,,,,,,,,,1997-12-31,F,CTRE DE SOINS INFIRMIERS MUNICIPAL,,,,85.1C,NAF1993,N,-1.622901,47.179383,0.97,housenumber,21 Rue Aristide Briand 44340 Bouguenais,44020_0100_00021,G,21 RUE ARISTIDE BRIAND,
214400202,00245,21440020200245,O,1992-12-25,NN,,,2013-03-11T14:40:25,false,3,MAIRIE,1,,RUE,COMMUNE DE PARIS 1871,44340,BOUGUENAIS,,,44020,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE MUNICIPAL D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.618719,47.178984,0.93,housenumber,1 Rue de la Commune de Paris 1871 44340 Bouguenais,44020_1225_00001,G,1 RUE LA COMMUNE DE PARIS 1871,
214400202,00252,21440020200252,O,1992-12-25,NN,,,2013-07-20T12:01:36,false,4,,,,CHE,DES BELIANS,44340,BOUGUENAIS,,,44020,,,,,,,,,,,,,,,,,,,2008-01-01,F,CTRE CULTUREL PIANO'CKTAIL,,,,90.04Z,NAFRev2,N,-1.6041,47.175087,0.84,street,Chemin des Bélians 44340 Bouguenais,44020_0495,G,CHEMIN DES BELIANS,
214400202,00260,21440020200260,O,1992-12-25,NN,,,2012-05-16T09:21:44,false,3,MAIRIE,1,,RUE,COMMUNE DE PARIS 1871,44340,BOUGUENAIS,,,44020,,,,,,,,,,,,,,,,,,,2010-09-01,F,TRANSPORTS SCOLAIRES MUNICIPAUX,,,,84.11Z,NAFRev2,N,-1.618719,47.178984,0.93,housenumber,1 Rue de la Commune de Paris 1871 44340 Bouguenais,44020_1225_00001,G,1 RUE LA COMMUNE DE PARIS 1871,
214400202,00278,21440020200278,O,1995-12-25,NN,,,2013-03-11T14:42:45,false,3,MAIRIE,,,RUE,COMMUNE DE PARIS 1871,44340,BOUGUENAIS,,,44020,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT PREVERT CLEMENCEAU,,,,42.99Z,NAFRev2,N,-1.61455,47.178463,0.93,street,Rue de la Commune de Paris 1871 44340 Bouguenais,44020_1225,G,RUE DE LA COMMUNE DE PARIS 1871,
214400202,00286,21440020200286,O,1998-11-23,NN,,,2013-03-11T14:44:45,false,4,MAIRIE,1,,RUE,COMMUNE DE PARIS 1871,44340,BOUGUENAIS,,,44020,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE D'ACTIVITES DU CHAFFAULT,,,,42.99Z,NAFRev2,N,-1.618719,47.178984,0.93,housenumber,1 Rue de la Commune de Paris 1871 44340 Bouguenais,44020_1225_00001,G,1 RUE LA COMMUNE DE PARIS 1871,
214400202,00294,21440020200294,O,1998-01-10,NN,,,2021-10-27T08:08:26,false,3,MAIRIE,1,,RUE,COMMUNE DE PARIS 1871,44340,BOUGUENAIS,,,44020,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE MUNICIPAL POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-1.618719,47.178984,0.93,housenumber,1 Rue de la Commune de Paris 1871 44340 Bouguenais,44020_1225_00001,G,1 RUE LA COMMUNE DE PARIS 1871,
214400202,00302,21440020200302,O,1998-12-25,NN,,,2013-03-11T14:47:06,false,3,MAIRIE,1,,RUE,COMMUNE DE PARIS 1871,44340,BOUGUENAIS,,,44020,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE D'ACTIVITES DES PONTREAUX,,,,42.99Z,NAFRev2,N,-1.618719,47.178984,0.93,housenumber,1 Rue de la Commune de Paris 1871 44340 Bouguenais,44020_1225_00001,G,1 RUE LA COMMUNE DE PARIS 1871,
214400202,00310,21440020200310,O,2001-12-25,NN,,,2015-07-03T14:32:06,false,3,MAIRIE,1,,RUE,COMMUNE DE PARIS 1871,44340,BOUGUENAIS,,,44020,,,,,,,,,,,,,,,,,,,2013-11-21,F,ZONE D'ACTIVITES DE LA GRANDE OUCHE,,,,42.99Z,NAFRev2,N,-1.618719,47.178984,0.93,housenumber,1 Rue de la Commune de Paris 1871 44340 Bouguenais,44020_1225_00001,G,1 RUE LA COMMUNE DE PARIS 1871,
214400202,00336,21440020200336,O,2001-12-25,NN,,,2012-05-16T09:25:42,false,3,MAIRIE,1,,RUE,COMMUNE DE PARIS 1871,44340,BOUGUENAIS,,,44020,,,,,,,,,,,,,,,,,,,2010-10-16,F,ZAC DE LA PIERRE BLANCHE,,,,42.99Z,NAFRev2,N,-1.618719,47.178984,0.93,housenumber,1 Rue de la Commune de Paris 1871 44340 Bouguenais,44020_1225_00001,G,1 RUE LA COMMUNE DE PARIS 1871,
214400202,00344,21440020200344,O,2004-01-01,NN,,,2013-07-22T17:07:24,false,4,,,,,LA RANJONNIERE,44340,BOUGUENAIS,,,44020,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOCATION GIE FERME DE LA RANJONNIERE,,,,68.20B,NAFRev2,N,-1.600793,47.167933,0.94,street,Chemin de la Ranjonnière 44340 Bouguenais,44020_2915,G,CHEMIN DE LA RANJONNIERE,
214400202,00351,21440020200351,O,2006-01-01,NN,,,2021-10-27T08:08:26,false,2,,2,,RUE,CELESTIN FREINET,44340,BOUGUENAIS,,,44020,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE LES PETITS BOUTS,,,,88.91A,NAFRev2,N,-1.58897,47.181246,0.97,housenumber,2 Rue Célestin Freinet 44340 Bouguenais,44020_0875_00002,G,2 RUE CELESTIN FREINET,
214400202,00377,21440020200377,O,2012-07-01,,,,2013-02-07T10:22:14,false,1,,9,,RUE,DE LA GRANDE OUCHE,44340,BOUGUENAIS,,,44020,,,,,,,,,,,,,,,,,,,2012-07-01,A,SSIAD,,,,86.90D,NAFRev2,O,-1.579965,47.180561,0.96,housenumber,9 Rue de la Grande Ouche 44340 Bouguenais,44020_1738_00009,G,9 RUE DE LA GRANDE OUCHE,
214400202,00385,21440020200385,O,2011-01-01,,,,2013-02-07T10:49:35,false,1,,1,,RUE,DU CHEVAL A BASCULE,44340,BOUGUENAIS,,,44020,,,,,,,,,,,,,,,,,,,2011-01-01,A,MULTI ACCUEIL POM'CANNELLE,,,,88.91A,NAFRev2,O,-1.626539,47.1724,0.95,housenumber,1 Rue du Cheval à Bascule 44340 Bouguenais,44020_1081_00001,G,1 RUE DU CHEVAL A BASCULE,
214400202,00393,21440020200393,O,2011-01-01,,,,2013-02-07T10:56:34,false,1,,,,RUE,PABLO NERUDA,44340,BOUGUENAIS,,,44020,,,,,,,,,,,,,,,,,,,2011-01-01,A,MEDIATHEQUE CONDORCET,,,,91.01Z,NAFRev2,O,-1.623639,47.169756,0.96,street,Rue Pablo Neruda 44340 Bouguenais,44020_2415,G,RUE PABLO NERUDA,
214400202,00401,21440020200401,O,2011-01-01,,,,2013-02-07T11:00:01,false,1,,,,PL,DE LA CROIX JEANNETTE,44340,BOUGUENAIS,,,44020,,,,,,,,,,,,,,,,,,,2011-01-01,A,PISCINE,,,,93.11Z,NAFRev2,O,-1.622997,47.173552,0.84,street,Rue de la Croix Jeannette 44340 Bouguenais,44020_1345,G,RUE DE LA CROIX JEANNETTE,