siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214600736,00018,21460073600018,O,1983-03-01,03,2020,,2022-08-29T09:07:22,true,4,,,,,,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214600736,00026,21460073600026,O,1983-12-21,01,2020,,2022-08-29T09:07:22,false,3,,,,,,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
264601881,00016,26460188100016,O,1984-10-15,NN,,,2017-11-28T11:32:45,true,4,,,,,MAIRIE,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.639634,44.399761,0.38,street,rue du mas de coutie 46260 Concots,46073_v0spt1,G,RUE DU MAS DE COUTIE,
294601257,00016,29460125700016,O,,NN,,,2006-11-25T09:10:44,true,1,,,,,MAIRIE,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,1.639634,44.399761,0.38,street,rue du mas de coutie 46260 Concots,46073_v0spt1,G,RUE DU MAS DE COUTIE,
300371648,00019,30037164800019,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4X,NAF1993,N,1.643759,44.40201,0.37,street,Place Louis de Mauriac 46260 Concots,46073_w0c6ah,G,PLACE LOUIS DE MAURIAC,
302128426,00012,30212842600012,O,,NN,,,,true,1,,,,,,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
302300322,00021,30230032200021,O,1985-03-05,NN,,,2013-05-18T02:26:48,true,2,L-D MAS DE JANICOU,,,,MAS DE JANICOU,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,1987-06-19,F,,,,,,,,1.643447,44.404244,0.93,locality,Mas de Janicou 46260 Concots,46073_B075,G,MAS DE JANICOU,
309732097,00014,30973209700014,O,,NN,,,,true,1,,,,RTE,DE CREGOLS,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.650721,44.403717,0.82,street,route de crégols 46260 Concots,46073_qddbul,G,ROUTE DE CREGOLS,
310942776,00017,31094277600017,O,,NN,,,,true,1,,,,,,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,1994-09-21,F,,,,,62.41,NAP,N,,,0,,,,,,
312464068,00013,31246406800013,O,1978-01-01,NN,,,,true,1,,,,LD,LE CAUSSE,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,28.5D,NAF1993,N,1.644613,44.406898,0.38,street,Chemin des Cayrousses 46260 Concots,46073_cfgu1p,G,CHEMIN DES CAYROUSSES,
312722101,00028,31272210100028,O,,NN,,,,true,1,,,,,MAS DE BEDELAT,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.629234,44.416208,0.63,locality,Mas de Sembelat 46260 Concots,46073_B132,G,MAS DE SEMBELAT,
313547531,00035,31354753100035,O,1989-12-31,NN,,,2014-10-16T10:02:29,true,4,,,,,LE LAC,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,01.49Z,NAFRev2,N,1.64509,44.401948,0.51,street,chemin du lac 46260 Concots,46073_4951iy,G,CHEMIN DU LAC,
313547531,00043,31354753100043,O,2003-05-06,NN,,,2006-11-25T09:32:27,false,3,,,,LD,LE LAC,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,2005-07-09,F,,,,,60.2A,NAFRev1,N,1.64509,44.401948,0.51,street,chemin du lac 46260 Concots,46073_4951iy,G,CHEMIN DU LAC,
314672460,00032,31467246000032,O,2002-11-18,NN,,4332AA,2015-03-17T00:13:29,true,13,,,,LD,MAS DE CHRISTEL,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,43.32A,NAFRev2,N,1.638539,44.394408,0.54,street,chemin du mas de carles 46260 Concots,46073_zhm49v,G,CHEMIN DU MAS DE CARLES,
315148734,00041,31514873400041,P,2019-12-08,,,4321AB,2023-02-08T20:00:45,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CONCOTS,,[ND],46073,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-04,F,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
317288975,00012,31728897500012,O,1900-01-01,NN,,,,true,4,,,,,,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,1992-09-21,F,,,,,51.5F,NAF1993,N,,,0,,,,,,
317581189,00014,31758118900014,O,,NN,,,,true,1,,,,,,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,39.08,NAP,N,,,0,,,,,,
318373537,00022,31837353700022,O,,NN,,,,true,1,,,,,GLAUDYS,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
318561123,00023,31856112300023,O,1985-12-11,NN,,,2008-01-04T21:01:29,true,3,,,,,,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
319099933,00016,31909993300016,O,,NN,,,2006-11-25T09:44:22,true,1,,,,,MAS DE NUC,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,1.634529,44.424882,0.93,locality,Mas de Nuc 46260 Concots,46073_B081,G,MAS DE NUC,
319099941,00019,31909994100019,O,1980-05-29,NN,,,,true,4,,,,,MAS DE NUC,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,1998-09-03,F,,,,,91.3E,NAF1993,N,1.634529,44.424882,0.93,locality,Mas de Nuc 46260 Concots,46073_B081,G,MAS DE NUC,
319644456,00018,31964445600018,O,,,,,,true,1,,,,,,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
319765657,00030,31976565700030,O,2009-11-01,,,,2013-05-16T08:33:23,false,2,,,,RUE,DE LA POSTE,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,96.09Z,NAFRev2,N,1.643696,44.404431,0.49,street,rue de l'ancienne église 46260 Concots,46073_3fz5pz,G,RUE DE L ANCIENNE EGLISE,
320997281,00037,32099728100037,P,2000-04-01,NN,,4332AA,2018-12-04T08:34:54,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CONCOTS,,[ND],46073,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-03-31,F,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
321225054,00014,32122505400014,O,,NN,,,,true,1,,,,,,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
321360323,00034,32136032300034,O,,NN,,,,true,1,,,,LD,MAS DE CONCOTS,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.640387,44.400214,0.92,locality,Mas de Coutie 46260 Concots,46073_B074,G,MAS DE COUTIE,
321427965,00017,32142796500017,O,1900-01-01,NN,,,2011-04-28T00:19:04,false,4,,,,,MAS DE MATUFELLE,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.07,NAP,N,1.649064,44.403718,0.93,locality,Mas de Matufelle 46260 Concots,46073_B078,G,MAS DE MATUFELLE,
323331512,00018,32333151200018,O,,NN,,,,true,1,,,,,,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
323847194,00020,32384719400020,O,,,,,,true,1,,,,,,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
324033380,00043,32403338000043,O,1900-01-01,NN,,,2014-07-08T00:28:37,true,6,,,,,MAS DE SEMBELAT,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,2008-12-08,F,,,,,43.21A,NAFRev2,N,1.629234,44.416208,0.93,locality,Mas de Sembelat 46260 Concots,46073_B132,G,MAS DE SEMBELAT,
324274117,00013,32427411700013,O,1982-03-24,NN,,,2008-01-04T18:55:12,true,3,,,,,,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
324659036,00085,32465903600085,O,2015-12-28,,,,2019-07-17T16:35:58,true,2,LE FOIRAIL,3,,CHE,DE VARAINE,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,2019-07-17,F,,,,,35.11Z,NAFRev2,N,1.653837,44.397459,0.56,street,chemin de varaire 46260 Concots,46073_B031,G,CHEMIN DE VARAIRE,
326425790,00028,32642579000028,O,2013-01-01,,,,2021-02-23T10:48:28,true,1,,,,LD,MAS DE VINAGROU,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.49Z,NAFRev2,N,1.643571,44.398502,0.93,locality,Mas de Vinagrou 46260 Concots,46073_B090,G,MAS DE VINAGROU,
326977733,00012,32697773300012,O,1983-04-04,NN,,4399CZ,2016-01-26T04:53:57,true,7,,,,LD,LD LE LAC,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,2016-01-25,A,,,,,43.99C,NAFRev2,N,1.64509,44.401948,0.51,street,chemin du lac 46260 Concots,46073_4951iy,G,CHEMIN DU LAC,
327437455,00014,32743745500014,O,1983-04-22,NN,,,,true,2,,,,,,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
328097316,00017,32809731600017,O,,,,,,true,1,,,,,LE BEDELAT,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,1.678847,44.397974,0.67,street,chemin du bedelat 46260 Concots,46073_0pc8f3,G,CHEMIN DU BEDELAT,
328128814,00014,32812881400014,O,1983-07-01,NN,,1071CA,2019-06-24T13:24:34,true,5,,,,,,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
328181532,00016,32818153200016,O,,NN,,,2006-11-25T10:07:16,true,1,,,,,MAS DE NUC,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,1986-01-31,F,,,,,48.01,NAP,N,1.634529,44.424882,0.93,locality,Mas de Nuc 46260 Concots,46073_B081,G,MAS DE NUC,
329840318,00011,32984031800011,O,,NN,,,,true,1,,,,,SEMBALAT,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.629234,44.416208,0.61,locality,Mas de Sembelat 46260 Concots,46073_B132,G,MAS DE SEMBELAT,
330037904,00019,33003790400019,O,1984-05-17,NN,,,2018-09-04T13:13:56,true,4,,,,,,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,2018-09-04,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
331286062,00020,33128606200020,O,,NN,,,,true,1,,,,LD,MAS DE SEMBELAT,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,1.629234,44.416208,0.93,locality,Mas de Sembelat 46260 Concots,46073_B132,G,MAS DE SEMBELAT,
331959262,00048,33195926200048,O,2011-05-02,,,,2011-05-17T09:00:05,true,1,,,,,PECH D'ESCAMPS,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,93.19Z,NAFRev2,N,1.639785,44.389072,0.93,locality,Pech d'Escamps 46260 Concots,46073_B102,G,PECH D ESCAMPS,
331959262,00055,33195926200055,O,2014-04-17,,,,2021-02-23T10:51:53,false,1,,,,,PECH D'ESCAMPS,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,2014-04-17,A,,,,,85.51Z,NAFRev2,N,1.639785,44.389072,0.93,locality,Pech d'Escamps 46260 Concots,46073_B102,G,PECH D ESCAMPS,
333727121,00027,33372712100027,O,2005-01-01,,,,2018-04-06T03:42:32,true,3,MAS DE VINAGROU,,,,,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,2018-05-05,F,,,,,02.20Z,NAFRev2,N,1.643571,44.398502,0.93,locality,Mas de Vinagrou 46260 Concots,46073_B090,D,MAS DE VINAGROU,
334016227,00020,33401622700020,P,1996-07-07,NN,,,2006-11-25T10:24:46,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CONCOTS,,[ND],46073,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-01-10,F,[ND],[ND],[ND],[ND],52.6E,NAFRev1,N,,,0,,,,,,
334682168,00045,33468216800045,P,1999-07-01,NN,,1813ZB,2018-01-19T08:03:17,true,5,[ND],[ND],[ND],[ND],[ND],[ND],CONCOTS,,[ND],46073,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-15,A,[ND],[ND],[ND],[ND],18.13Z,NAFRev2,N,,,0,,,,,,
339154601,00043,33915460100043,O,2021-01-01,,,,2021-02-23T10:55:29,true,1,,,,,LE BOURG,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.90F,NAFRev2,N,1.645171,44.401041,0.94,street,Le Bourg 46260 Concots,46073_c2bhf3,G,LE BOURG,
339177206,00010,33917720600010,O,1986-08-01,NN,,,,true,1,,,,,,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,2001-12-02,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
340388263,00014,34038826300014,O,,NN,,,,true,1,,,,,LE BOURG,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.08,NAP,N,1.645171,44.401041,0.94,street,Le Bourg 46260 Concots,46073_c2bhf3,G,LE BOURG,
340658715,00032,34065871500032,O,1996-02-01,NN,,,2008-01-04T21:44:27,true,3,,,,,PAOUCOU,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,2007-12-04,F,,,,,52.6E,NAFRev1,N,1.642317,44.404651,0.34,street,Chemin de Janicou 46260 Concots,46073_nq04ze,G,CHEMIN DE JANICOU,
342133329,00017,34213332900017,O,1987-09-01,NN,,,2006-11-25T10:43:31,true,3,,,,,LE FOIRAIL,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,51.1T,NAFRev1,N,1.649128,44.398295,0.94,street,Le Foirail 46260 Concots,46073_f98p89,G,LE FOIRAIL,
342997335,00043,34299733500043,O,2002-10-07,NN,,,2008-11-08T00:17:10,false,3,,,,,LE PRESBYTERE,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.2V,NAFRev1,N,1.643081,44.402669,0.74,street,Rue du Presbytere 46260 Concots,46073_j1lwva,G,RUE DU PRESBYTERE,
343907184,00018,34390718400018,O,1988-03-01,NN,,,,true,4,,,,,,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,29.1C,NAF1993,N,,,0,,,,,,
345049795,00015,34504979500015,O,,NN,,,,true,1,,,,,LE BEDELAT,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.10,NAP,N,1.678847,44.397974,0.67,street,chemin du bedelat 46260 Concots,46073_0pc8f3,G,CHEMIN DU BEDELAT,
345299978,00022,34529997800022,O,,NN,,,,true,1,,,,LD,MAS DE JANICOU,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,1997-06-10,F,,,,,45.4D,NAF1993,N,1.643447,44.404244,0.93,locality,Mas de Janicou 46260 Concots,46073_B075,G,MAS DE JANICOU,
349285213,00014,34928521300014,O,,NN,,,,true,1,,,,,,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,1989-08-20,F,,,,,29.11,NAP,N,,,0,,,,,,
350839346,00011,35083934600011,O,1989-04-29,NN,,,2010-06-02T05:15:33,true,4,,,,,LE BOURG,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,1999-10-04,F,,,,,55.1A,NAF1993,N,1.645171,44.401041,0.94,street,Le Bourg 46260 Concots,46073_c2bhf3,G,LE BOURG,
351188891,00029,35118889100029,O,,NN,,,,true,1,,,,,MAS DE JANICOU,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1D,NAF1993,N,1.643447,44.404244,0.93,locality,Mas de Janicou 46260 Concots,46073_B075,G,MAS DE JANICOU,
351206370,00048,35120637000048,O,2009-05-01,NN,,,2017-06-29T19:25:15,false,6,,,,LD,PECAREL,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,2017-06-28,F,JARDINS ET SERVICES,,,,81.21Z,NAFRev2,O,1.6426795,44.3912086,0.88,poi.guest_house,Le Petit Pėcarel (Maison d'hôte) Concots,https://osm.org/node/4898730956,G,,
352906630,00020,35290663000020,O,2004-01-01,NN,,,2017-04-28T03:40:51,false,4,,,,,LA LOGE,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.45Z,NAFRev2,N,1.66748,44.38832,0.92,locality,La Loge Sud 46260 Concots,46073_B067,G,LA LOGE SUD,
353147960,00036,35314796000036,O,2010-01-15,,,,2015-02-23T08:36:50,false,2,,,,,L'ESCABASSOL,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
353652779,00011,35365277900011,O,1989-11-29,NN,,,2023-08-09T19:35:54,true,4,,,,,LA LOGE,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,2023-05-09,F,,,,,01.61Z,NAFRev2,N,1.66748,44.38832,0.92,locality,La Loge Sud 46260 Concots,46073_B067,G,LA LOGE SUD,
356000737,07552,35600073707552,O,1991-01-01,NN,,,2006-10-28T00:12:03,false,3,,,,,BOURG,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,2006-04-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,1.645171,44.401041,0.92,street,Le Bourg 46260 Concots,46073_c2bhf3,G,LE BOURG,
377571930,00058,37757193000058,O,2009-04-01,,,,2012-11-09T00:44:03,false,2,RUE DE LA POSTE,,,,MAS DE COUTIE,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,47.19B,NAFRev2,N,1.640387,44.400214,0.93,locality,Mas de Coutie 46260 Concots,46073_B074,G,MAS DE COUTIE,
378623904,00018,37862390400018,O,,NN,,,,true,1,,,,,MAS DE VINAGROU,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,1990-09-17,F,,,,,86.10,NAP,N,1.643571,44.398502,0.93,locality,Mas de Vinagrou 46260 Concots,46073_B090,G,MAS DE VINAGROU,
380284968,00027,38028496800027,O,1997-01-01,,,,2006-11-25T11:30:24,false,3,,,,,LE BOURG,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.3B,NAF1993,N,1.645171,44.401041,0.94,street,Le Bourg 46260 Concots,46073_c2bhf3,G,LE BOURG,
382797264,00019,38279726400019,O,1991-07-01,NN,,,2008-01-04T22:14:58,true,3,,,,,CAFE BACH,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.6494,44.398468,0.55,street,Route de Bach 46260 Concots,46073_bcxz10,G,ROUTE DE BACH,
383801479,00064,38380147900064,O,2011-03-01,NN,,,2014-07-08T01:09:50,true,3,,,,,LD LE FOND DES VIGNES,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,2012-01-30,F,M.G. CONSTRUCTION,,,M.G. CONSTRUCTION,43.91A,NAFRev2,O,1.652564,44.408985,0.93,locality,Le Fond des Vignes 46260 Concots,46073_B052,G,LE FOND DES VIGNES,
384454351,00014,38445435100014,O,1992-02-04,NN,,,2023-03-10T03:47:30,false,4,,,,RUE,DES ECOLES,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,2023-01-31,F,,,,,68.20A,NAFRev2,N,1.641841,44.401503,0.68,street,Rue de l’Ecole 46260 Concots,46073_34ftpf,G,RUE DE L ECOLE,
384575940,00018,38457594000018,P,1992-02-01,NN,,4339ZZ,2022-10-03T08:46:00,true,6,[ND],[ND],[ND],[ND],[ND],[ND],CONCOTS,,[ND],46073,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],95.29Z,NAFRev2,N,,,0,,,,,,
384615787,00031,38461578700031,O,2001-01-22,NN,,,2014-07-08T01:11:37,true,5,,,,,LE BOURG,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,10.71C,NAFRev2,N,1.645171,44.401041,0.94,street,Le Bourg 46260 Concots,46073_c2bhf3,G,LE BOURG,
387670193,00011,38767019300011,O,1992-06-01,NN,,,,true,1,,,,,LE BOURG,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,1999-09-28,F,,,,,52.1B,NAF1993,N,1.645171,44.401041,0.94,street,Le Bourg 46260 Concots,46073_c2bhf3,G,LE BOURG,
388708083,00026,38870808300026,O,2007-08-03,,,4339ZZ,2015-03-18T01:06:04,true,3,,,,RTE,DE SAINT CIRQ,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,2014-07-04,F,,,,,43.39Z,NAFRev2,N,1.648629,44.40336,0.83,street,route de saint-cirq lapopie 46260 Concots,46073_8875de,G,ROUTE DE SAINT CIRQ LAPOPIE,
390186732,00017,39018673200017,O,1993-02-22,NN,,,,true,1,,,,PL,DE LA MAIRIE,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,1997-06-23,F,,,,,60.2M,NAF1993,O,1.643759,44.40201,0.37,street,Place Louis de Mauriac 46260 Concots,46073_w0c6ah,G,PLACE LOUIS DE MAURIAC,
390259703,00085,39025970300085,O,2005-08-01,,,,2014-07-08T01:17:23,false,3,,,,,MAS DE VINAGRON,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,93.29Z,NAFRev2,N,1.643571,44.398502,0.82,locality,Mas de Vinagrou 46260 Concots,46073_B090,G,MAS DE VINAGROU,
391688264,00038,39168826400038,O,2003-11-01,NN,,,2006-11-25T12:07:56,true,3,,,,,MAS DE VINAGROU,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1C,NAFRev1,N,1.643571,44.398502,0.93,locality,Mas de Vinagrou 46260 Concots,46073_B090,G,MAS DE VINAGROU,
391953734,00012,39195373400012,O,1993-07-05,NN,,,,true,1,,,,,MAS DE VINAGROU,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,1997-05-13,F,,,,,51.1T,NAF1993,N,1.643571,44.398502,0.93,locality,Mas de Vinagrou 46260 Concots,46073_B090,G,MAS DE VINAGROU,
392245585,00014,39224558500014,O,1993-08-05,NN,,,2008-12-05T15:14:10,true,4,,,,,LE BOURG,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,1998-06-08,F,,,,,71.3C,NAF1993,O,1.645171,44.401041,0.94,street,Le Bourg 46260 Concots,46073_c2bhf3,G,LE BOURG,
397776709,00024,39777670900024,O,2007-05-14,,,,2017-06-30T04:35:49,true,3,,,,,COAMAR,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
399246461,00020,39924646100020,O,2005-04-01,,,,2010-09-10T13:59:12,false,3,LE BOURG,,,,,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12B,NAFRev2,N,1.645171,44.401041,0.94,street,Le Bourg 46260 Concots,46073_c2bhf3,D,LE BOURG,
399246461,00038,39924646100038,O,2007-01-15,NN,,,2009-06-27T07:36:51,false,3,LE BOURG,,,,,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,2007-08-14,F,G.C. CONSTRUCTION,,,,45.2V,NAFRev1,O,1.645171,44.401041,0.94,street,Le Bourg 46260 Concots,46073_c2bhf3,D,LE BOURG,
400470647,00035,40047064700035,O,2007-01-01,,,,2021-02-23T11:24:21,false,2,,,,,MAS DE CARLES,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.638335,44.39473,0.93,locality,Mas de Carles 46260 Concots,46073_B070,G,MAS DE CARLES,
401754981,00017,40175498100017,O,,NN,,,,true,1,,,,,,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
402611735,00018,40261173500018,O,1995-10-18,NN,,,2008-01-05T20:18:44,true,3,,,,,,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404547317,00010,40454731700010,O,1969-06-11,NN,,,,true,1,,,,,,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404547325,00013,40454732500013,O,1969-01-30,NN,,,2009-02-04T04:10:47,true,4,,,,,MAS DE VINAGROU,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,1.643571,44.398502,0.93,locality,Mas de Vinagrou 46260 Concots,46073_B090,G,MAS DE VINAGROU,
404547333,00017,40454733300017,O,1978-01-01,NN,,,,true,1,,,,,,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,1998-03-12,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
404547341,00010,40454734100010,O,1969-06-23,NN,,,2023-05-05T20:51:37,true,4,,,,,,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404547358,00014,40454735800014,O,1976-04-14,NN,,,2008-01-04T20:42:18,true,3,,,,,,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
404547366,00017,40454736600017,O,1986-12-13,NN,,,2016-01-12T00:17:01,true,3,,,,,,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404547374,00011,40454737400011,O,1981-01-01,NN,,,2018-08-09T08:17:02,false,4,,,,,,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,2018-06-12,F,,,,,96.03Z,NAFRev2,N,,,0,,,,,,
404547374,00029,40454737400029,O,1999-12-01,NN,,,2018-08-09T08:17:02,true,3,,,,,,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404547382,00014,40454738200014,O,1987-02-04,NN,,,,true,1,,,,,,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404547390,00017,40454739000017,O,1988-11-16,NN,,,2008-01-04T20:42:18,true,3,,,,,,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
408109643,00010,40810964300010,O,1981-10-23,NN,,,2008-01-04T21:04:51,true,3,,,,,,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408109650,00015,40810965000015,O,,NN,,,,true,1,,,,,,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,1997-07-13,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408109668,00017,40810966800017,O,1987-01-01,NN,,,,true,3,,,,,LA LOGE,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,1.66748,44.38832,0.92,locality,La Loge Sud 46260 Concots,46073_B067,G,LA LOGE SUD,
408151512,00022,40815151200022,O,1998-12-31,,,,2007-01-31T13:12:03,true,3,,,,LD,LE BOURG,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,63.3Z,NAFRev1,N,1.645171,44.401041,0.94,street,Le Bourg 46260 Concots,46073_c2bhf3,G,LE BOURG,
408484426,00015,40848442600015,P,1900-01-01,NN,,4520AB,2022-11-03T03:47:55,true,5,[ND],[ND],[ND],[ND],[ND],[ND],CONCOTS,,[ND],46073,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-26,F,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
408484517,00011,40848451700011,O,1996-04-02,NN,,,,true,1,,,,LD,LES CAYROUSSES,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4C,NAF1993,N,1.644613,44.406898,0.8,street,Chemin des Cayrousses 46260 Concots,46073_cfgu1p,G,CHEMIN DES CAYROUSSES,
409301439,00017,40930143900017,O,1996-08-01,NN,,,,false,3,,,,,,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
410199038,00028,41019903800028,O,1996-10-01,NN,,,2016-12-19T11:10:42,true,3,,,,,MAS DE SEMBELAT,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.629234,44.416208,0.93,locality,Mas de Sembelat 46260 Concots,46073_B132,G,MAS DE SEMBELAT,
410252118,00014,41025211800014,O,1996-11-20,,,,2006-11-25T15:24:30,false,3,,,,RTE,,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,92.3A,NAF1993,N,1.649981,44.399377,0.39,street,Route du Rouergue 46260 Concots,46073_guxv16,G,ROUTE DU ROUERGUE,
411771041,00018,41177104100018,O,1997-01-15,,,,2006-12-15T01:06:00,false,4,,,,,,46260,CONCOTS,,,46073,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4B,NAF1993,N,,,0,,,,,,