siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214401309,00015,21440130900015,O,1983-03-01,22,2020,,2022-08-29T09:07:18,true,4,,,,RUE,DE LA MAIRIE,44860,PONT-SAINT-MARTIN,,,44130,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.583175,47.123964,0.96,street,Rue de la Mairie 44860 Pont-Saint-Martin,44130_0193,G,RUE DE LA MAIRIE,
214401309,00023,21440130900023,O,1983-12-21,03,2020,,2022-08-29T09:07:18,false,5,,,,IMP,DES HALBRANS,44860,PONT-SAINT-MARTIN,,,44130,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE PUBLIQUE LES HALBRANS,,,,85.10Z,NAFRev2,N,-1.537958,47.120562,0.37,street,Impasse des Campagnols 44860 Pont-Saint-Martin,44130_0123,G,IMPASSE DES CAMPAGNOLS,
214401309,00031,21440130900031,O,1983-12-21,11,2020,,2022-08-29T09:07:18,false,4,,,,IMP,RENE RABOUIN,44860,PONT-SAINT-MARTIN,,,44130,,,,,,,,,,,,,,,,,,,2010-11-23,A,ECOLE ELEMENTAIRE PUBLIQUE LES HALBRANS,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214401309,00049,21440130900049,O,1995-12-25,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,RUE,DE LA MAIRIE,44860,PONT-SAINT-MARTIN,,,44130,,,,,,,,,,,,,,,,,,,2015-12-07,F,SCE ASSAINISSEMENT PONT ST MARTIN,,,,37.00Z,NAFRev2,N,-1.583175,47.123964,0.96,street,Rue de la Mairie 44860 Pont-Saint-Martin,44130_0193,G,RUE DE LA MAIRIE,
224400028,01126,22440002801126,O,1978-12-08,NN,,,2019-11-14T14:00:38,false,4,,,,RUE,DE LA MAIRIE,44860,PONT-SAINT-MARTIN,,,44130,,,,,,,,,,,,,,,,,,,1999-04-07,F,CTRE MEDICO SOCIAL DEPARTEMENT,,,,85.3K,NAF1993,N,-1.583175,47.123964,0.96,street,Rue de la Mairie 44860 Pont-Saint-Martin,44130_0193,G,RUE DE LA MAIRIE,
264400680,00015,26440068000015,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,4,,,,RUE,DE LA MAIRIE,44860,PONT-SAINT-MARTIN,,BP 4,44130,,,,,,,,,,,,,,,,,,,2011-01-12,A,,,,,88.99B,NAFRev2,N,-1.583175,47.123964,0.96,street,Rue de la Mairie 44860 Pont-Saint-Martin,44130_0193,G,RUE DE LA MAIRIE,
300230554,00010,30023055400010,O,,,,,2019-11-14T14:00:38,true,1,,,,,,44860,PONT-SAINT-MARTIN,,,44130,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
301141255,00010,30114125500010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DE LA CURE,44860,PONT-SAINT-MARTIN,,,44130,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,84.10,NAP,N,-1.554088,47.147538,0.72,street,Rue de la Cra 44860 Pont-Saint-Martin,44130_0132,G,RUE DE LA CRA,
301351029,00097,30135102900097,O,2001-04-01,NN,,,2019-11-14T14:00:38,false,5,VIAIS,45,,RUE,DES SABLES,44860,PONT-SAINT-MARTIN,,,44130,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,77.32Z,NAFRev2,O,-1.540436,47.117218,0.97,housenumber,45 Rue des Sables 44860 Pont-Saint-Martin,44130_0320_00045,G,45 RUE DES SABLES,
301581369,00016,30158136900016,O,,NN,,,2019-11-14T14:00:38,true,1,,57,,RUE,DE NANTES,44860,PONT-SAINT-MARTIN,,,44130,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,-1.581718,47.126902,0.97,housenumber,57 Rue de Nantes 44860 Pont-Saint-Martin,44130_0220_00057,G,57 RUE DE NANTES,
301581377,00019,30158137700019,O,1974-01-01,NN,,,2019-11-14T14:00:38,true,1,,19,,RUE,DE LA PLANCHE AU BOUIN,44860,PONT-SAINT-MARTIN,,,44130,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4A,NAF1993,N,-1.576422,47.12856,0.96,housenumber,19 Rue de la Planche au Bouin 44860 Pont-Saint-Martin,44130_0261_00019,G,19 RUE DE LA PLANCHE AU BOUIN,
301581385,00012,30158138500012,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,VIAIS,44860,PONT-SAINT-MARTIN,,,44130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,-1.58704,47.122651,0.45,street,Rue du Marais 44860 Pont-Saint-Martin,44130_0195,G,RUE DU MARAIS,
301843389,00018,30184338900018,O,1974-01-01,NN,,,2019-11-14T14:00:38,true,4,,10,,RUE,DES BARRES,44860,PONT-SAINT-MARTIN,,,44130,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.4J,NAFRev1,O,-1.585859,47.126975,0.96,housenumber,10 Rue des Barres 44860 Pont-Saint-Martin,44130_0061_00010,G,10 RUE DES BARRES,
302144704,00012,30214470400012,O,1966-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LA VINCEE,44860,PONT-SAINT-MARTIN,,,44130,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.2C,NAF1993,O,-1.54768,47.129063,0.94,street,Rue de la Vincée 44860 Pont-Saint-Martin,44130_0372,G,RUE DE LA VINCEE,
302322946,00013,30232294600013,O,,,,,2019-11-14T14:00:38,true,1,,21,,RUE,DE NANTES,44860,PONT-SAINT-MARTIN,,,44130,,,,,,,,,,,,,,,,,,,1991-05-22,F,,,,,65.06,NAP,N,-1.583943,47.124349,0.97,housenumber,21 Rue de Nantes 44860 Pont-Saint-Martin,44130_0220_00021,G,21 RUE DE NANTES,
302382056,00026,30238205600026,O,1989-01-16,NN,,,2019-11-14T14:00:38,false,5,,1,,RUE,DES GAROTTERIES,44860,PONT-SAINT-MARTIN,,,44130,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.34Z,NAFRev2,O,-1.538181,47.11899,0.96,housenumber,1 Rue des Garotteries 44860 Pont-Saint-Martin,44130_0155_00001,G,1 RUE DES GAROTTERIES,
302382056,00034,30238205600034,O,2007-12-17,01,2020,,2022-08-29T09:11:32,true,1,,31,T,RUE,DES SABLES,44860,PONT-SAINT-MARTIN,,,44130,,,,,,,,,,,,,,,,,,,2007-12-17,A,,,,,46.34Z,NAFRev2,O,-1.538531,47.117593,0.86,housenumber,31ter Rue des Sables 44860 Pont-Saint-Martin,44130_0320_00031_ter,G,31TER RUE DES SABLES,
302856661,00012,30285666100012,O,,,,,2019-11-14T14:00:38,true,1,,,,,BOURG,44860,PONT-SAINT-MARTIN,,,44130,,,,,,,,,,,,,,,,,,,1985-11-10,F,,,,,79.01,NAP,N,-1.582795,47.131992,0.61,street,Rue de la Bourie 44860 Pont-Saint-Martin,44130_0124,G,RUE DE LA BOURIE,
302856695,00010,30285669500010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA PIGOSSIERE,44860,PONT-SAINT-MARTIN,,,44130,,,,,,,,,,,,,,,,,,,2000-05-02,F,,,,,70.2C,NAF1993,N,-1.579527,47.122691,0.93,street,Rue de la Pigossiere 44860 Pont-Saint-Martin,44130_kfct7h,G,RUE DE LA PIGOSSIERE,
303532279,00013,30353227900013,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA GAUTELLERIE,44860,PONT-SAINT-MARTIN,,,44130,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,-1.561025,47.147433,0.94,street,Rue de la Gautellerie 44860 Pont-Saint-Martin,44130_0156,G,RUE DE LA GAUTELLERIE,
304002272,00017,30400227200017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA COLETTERIE,44860,PONT-SAINT-MARTIN,,,44130,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,-1.571182,47.128787,0.55,street,Rue de la Coquinerie 44860 Pont-Saint-Martin,44130_0143,G,RUE DE LA COQUINERIE,
304614639,00017,30461463900017,O,1974-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,LD,LA HAUGARDIERE,44860,PONT-SAINT-MARTIN,,,44130,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,70.3C,NAF1993,N,-1.594014,47.131265,0.96,street,La Haugardiere 44860 Pont-Saint-Martin,44130_ncm2qz,G,LA HAUGARDIERE,
304614639,00025,30461463900025,O,1998-09-15,,,,2019-11-14T14:00:38,false,3,ZA DE LA NIVARDIERE,,,RUE,DE L'ARTISANAT,44860,PONT-SAINT-MARTIN,,,44130,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.3C,NAF1993,N,-1.581582,47.117633,0.96,street,Rue de l’Artisanat 44860 Pont-Saint-Martin,44130_0057,G,RUE DE L ARTISANAT,
304684566,00041,30468456600041,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,ZA LA NIVARDIERE,44860,PONT-SAINT-MARTIN,,,44130,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,70.2C,NAF1993,N,-1.583227,47.12053,0.8,street,La Nivardière 44860 Pont-Saint-Martin,44130_a7bduf,G,LA NIVARDIERE,
304684798,00024,30468479800024,O,1985-10-04,NN,,,2019-11-14T14:00:38,true,1,,67,,RUE,DES SABLES,44860,PONT-SAINT-MARTIN,,,44130,,,,,,,,,,,,,,,,,,,1999-10-27,F,,,,,45.2V,NAF1993,N,-1.543264,47.114541,0.97,housenumber,67 Rue des Sables 44860 Pont-Saint-Martin,44130_0320_00067,G,67 RUE DES SABLES,
305077489,00048,30507748900048,O,2018-09-01,,,,2022-04-15T10:20:30,false,2,,,,RUE,DE LA CRA,44860,PONT-SAINT-MARTIN,,,44130,,,,,,,,,,,,,,,,,,,2022-03-16,F,,,,,47.82Z,NAFRev2,N,-1.554088,47.147538,0.96,street,Rue de la Cra 44860 Pont-Saint-Martin,44130_0132,G,RUE DE LA CRA,
305119141,00029,30511914100029,O,1982-10-01,NN,,,2019-11-14T14:00:38,true,1,,2,B,RUE,D'HERBAUGES,44860,PONT-SAINT-MARTIN,,,44130,,,,,,,,,,,,,,,,,,,1996-11-27,F,,,,,51.6L,NAF1993,N,-1.582556,47.121957,0.87,housenumber,2bis Rue d’Herbauges 44860 Pont-Saint-Martin,44130_0182_00002_bis,G,2BIS RUE D HERBAUGES,
305950669,00054,30595066900054,O,1994-09-01,NN,,,2019-11-14T14:00:38,false,3,,41,,RUE,DU PAYS DE RETZ,44860,PONT-SAINT-MARTIN,,,44130,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,51.5L,NAFRev1,,-1.588053,47.124675,0.97,housenumber,41 Rue du Pays de Retz 44860 Pont-Saint-Martin,44130_0252_00041,G,41 RUE DU PAYS DE RETZ,
306023102,00016,30602310200016,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,4,,1,,RUE,SQUARE,44860,PONT-SAINT-MARTIN,,,44130,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,93.0D,NAFRev1,N,-1.58335,47.122635,0.88,housenumber,1 Rue du Square 44860 Pont-Saint-Martin,44130_0353_00001,G,1 RUE DU SQUARE,
306983784,00019,30698378400019,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,LA BAUCHE TUE LOUP,44860,PONT-SAINT-MARTIN,,,44130,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,36.1G,NAFRev1,N,-1.551387,47.139239,0.95,street,Rue de la Bauche Tue Loup 44860 Pont-Saint-Martin,44130_0064,G,RUE DE LA BAUCHE TUE LOUP,
307401950,00026,30740195000026,O,,NN,,,2019-11-14T14:00:38,true,1,,61,,RUE,DU VIGNOBLE,44860,PONT-SAINT-MARTIN,,,44130,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,55.73,NAP,N,-1.576245,47.121749,0.96,housenumber,61 Rue du Vignoble 44860 Pont-Saint-Martin,44130_0370_00061,G,61 RUE DU VIGNOBLE,
307864140,00032,30786414000032,O,1993-08-09,NN,,,2019-11-14T14:00:38,true,6,,,,,ZA DE LA NEVARDIERE,44860,PONT-SAINT-MARTIN,,,44130,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,68.20B,NAFRev2,N,-1.588987,47.130566,0.58,street,Rue de la Haugardière 44860 Pont-Saint-Martin,44130_0180,G,RUE DE LA HAUGARDIERE,
308037597,00025,30803759700025,O,1993-09-29,NN,,,2019-11-14T14:00:38,false,3,,,,,LE PRE MARGUIN,44860,PONT-SAINT-MARTIN,,,44130,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.1A,NAFRev1,N,-1.597807,47.132695,0.46,street,Le Moulin Gaillard 44860 Pont-Saint-Martin,44130_B375,G,LE MOULIN GAILLARD,
308084938,00031,30808493800031,O,2002-09-09,NN,,,2019-11-14T14:00:38,true,4,,33,,RUE,DE LA VINCEE,44860,PONT-SAINT-MARTIN,,,44130,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.81Z,NAFRev2,N,-1.544884,47.129477,0.96,housenumber,33 Rue de la Vincée 44860 Pont-Saint-Martin,44130_0372_00033,G,33 RUE DE LA VINCEE,
308097476,00029,30809747600029,O,1983-08-14,NN,,,2019-11-14T14:00:38,true,1,,2,,RUE,DU PATIS,44860,PONT-SAINT-MARTIN,,,44130,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,-1.570893,47.11306,0.96,housenumber,2 Rue du Pâtis 44860 Pont-Saint-Martin,44130_0386_00002,G,2 RUE DU PATIS,
308822592,00017,30882259200017,O,,NN,,,2019-11-14T14:00:38,true,1,,32,,LOT,DE LA NOE THEBAUD,44860,PONT-SAINT-MARTIN,,,44130,,,,,,,,,,,,,,,,,,,1993-10-24,F,,,,,00.10,NAP,N,-1.586193,47.125906,0.63,street,Rue de la Noe Thebault 44860 Pont-Saint-Martin,44130_8yimqg,G,RUE DE LA NOE THEBAULT,
308822600,00018,30882260000018,O,,NN,,,2019-11-14T14:00:38,true,1,,36,,RUE,DES SABLES,44860,PONT-SAINT-MARTIN,,,44130,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.1G,NAF1993,N,-1.538731,47.118068,0.97,housenumber,36 Rue des Sables 44860 Pont-Saint-Martin,44130_0320_00036,G,36 RUE DES SABLES,
308852441,00051,30885244100051,O,1980-01-02,NN,,,2019-11-14T14:00:38,false,4,,,,,,44860,PONT-SAINT-MARTIN,,,44130,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.5A,NAFRev1,N,,,0,,,,,,
309170892,00017,30917089200017,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,5,,4,,RUE,MAURICE UTRILLA,44860,PONT-SAINT-MARTIN,,,44130,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,86.21Z,NAFRev2,O,-1.583418,47.122798,0.87,housenumber,4 Rue Maurice Utrillo 44860 Pont-Saint-Martin,44130_0356_00004,G,4 RUE MAURICE UTRILLO,
309185437,00014,30918543700014,O,1977-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA BAUCHE TUE LOUP,44860,PONT-SAINT-MARTIN,,,44130,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,20.5A,NAFRev1,N,-1.551387,47.139239,0.95,street,Rue de la Bauche Tue Loup 44860 Pont-Saint-Martin,44130_0064,G,RUE DE LA BAUCHE TUE LOUP,
309319259,00052,30931925900052,O,1982-11-05,,,,2019-11-14T14:00:38,false,3,,35,,RUE,DE NANTES,44860,PONT-SAINT-MARTIN,,,44130,,,,,,,,,,,,,,,,,,,1992-12-03,F,CENTRE DE SOINS INFIRMIERS,,,,85.1G,NAF1993,N,-1.58302,47.125422,0.97,housenumber,35 Rue de Nantes 44860 Pont-Saint-Martin,44130_0220_00035,G,35 RUE DE NANTES,
309319259,00078,30931925900078,O,1978-12-05,,,,2019-11-14T14:00:38,false,3,MAIREI,,,RUE,DE LA MAIRIE,44860,PONT-SAINT-MARTIN,,,44130,,,,,,,,,,,,,,,,,,,1998-10-15,F,ANNEXE CENTRE SOINS INFRMIERS,,,,85.1G,NAF1993,N,-1.583175,47.123964,0.96,street,Rue de la Mairie 44860 Pont-Saint-Martin,44130_0193,G,RUE DE LA MAIRIE,
309346484,00038,30934648400038,O,1992-07-08,NN,,,2019-11-14T14:00:38,true,4,PARC D ACTIVITE,,,,VIAIS,44860,PONT-SAINT-MARTIN,,,44130,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,55.4B,NAFRev1,O,-1.58704,47.122651,0.45,street,Rue du Marais 44860 Pont-Saint-Martin,44130_0195,G,RUE DU MARAIS,
309555514,00020,30955551400020,O,1981-05-15,NN,,,2019-11-14T14:00:38,true,1,,,,,LES GAROTTERIES VIAIS,44860,PONT-SAINT-MARTIN,,,44130,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,N,-1.539326,47.120019,0.61,street,Rue des Garotteries 44860 Pont-Saint-Martin,44130_0155,G,RUE DES GAROTTERIES,
309721686,00025,30972168600025,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,ZA LA NIVARDIERE,44860,PONT-SAINT-MARTIN,,,44130,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,70.2C,NAF1993,N,-1.583227,47.12053,0.8,street,La Nivardière 44860 Pont-Saint-Martin,44130_a7bduf,G,LA NIVARDIERE,
309896124,00018,30989612400018,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LA PLANCHE AU BOUIN,44860,PONT-SAINT-MARTIN,,,44130,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6D,NAF1993,N,-1.576995,47.129499,0.95,street,Rue de la Planche au Bouin 44860 Pont-Saint-Martin,44130_0261,G,RUE DE LA PLANCHE AU BOUIN,
310920988,00022,31092098800022,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA HAUGARDIERE,44860,PONT-SAINT-MARTIN,,,44130,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1G,NAF1993,N,-1.594014,47.131265,0.96,street,La Haugardiere 44860 Pont-Saint-Martin,44130_ncm2qz,G,LA HAUGARDIERE,
311071807,00011,31107180700011,O,,NN,,,2019-11-14T14:00:38,true,1,,71,,RUE,DU PAYS DE RETZ,44860,PONT-SAINT-MARTIN,,,44130,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2J,NAF1993,O,-1.590887,47.124315,0.97,housenumber,71 Rue du Pays de Retz 44860 Pont-Saint-Martin,44130_0252_00071,G,71 RUE DU PAYS DE RETZ,
311174957,00044,31117495700044,O,2009-03-01,,,,2019-11-14T14:00:38,true,2,,12,,,L ESSART,44860,PONT-SAINT-MARTIN,,,44130,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,47.91A,NAFRev2,N,-1.555722,47.134479,0.96,housenumber,12 L’Essart 44860 Pont-Saint-Martin,44130_8rk04o_00012,G,12 L ESSART,
311180541,00014,31118054100014,O,,,,,2019-11-14T14:00:38,true,1,,3,,PL,BRETAGNE,44860,PONT-SAINT-MARTIN,,,44130,,,,,,,,,,,,,,,,,,,1989-04-04,F,,,,,87.03,NAP,N,-1.584024,47.12332,0.81,housenumber,3 Place de Bretagne 44860 Pont-Saint-Martin,44130_0127_00003,G,3 PLACE DE BRETAGNE,
311217772,00020,31121777200020,O,,NN,,,2019-11-14T14:00:38,true,1,,20,,RUE,DU VIGNOBLE,44860,PONT-SAINT-MARTIN,,,44130,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,85.1G,NAF1993,N,-1.580553,47.122477,0.96,housenumber,20 Rue du Vignoble 44860 Pont-Saint-Martin,44130_0370_00020,G,20 RUE DU VIGNOBLE,
311383798,00031,31138379800031,O,2005-11-01,NN,,,2019-11-14T14:00:38,false,3,ZONE ACTIVITES DE VIAIS,6,,RUE,DE LA FLAMME OLYMPIQUE,44860,PONT-SAINT-MARTIN,,,44130,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,46.61Z,NAFRev2,O,-1.543161,47.112201,0.95,housenumber,6 Rue de la Flamme Olympique 44860 Pont-Saint-Martin,44130_0150_00006,G,6 RUE DE LA FLAMME OLYMPIQUE,
311383798,00049,31138379800049,O,2008-11-01,03,2020,,2022-08-29T09:13:40,false,3,ZA DE VIAIS,71,,RUE,DES SABLES,44860,PONT-SAINT-MARTIN,,,44130,,,,,,,,,,,,,,,,,,,2013-02-24,A,,,,,46.61Z,NAFRev2,O,-1.544,47.111944,0.97,housenumber,71 Rue des Sables 44860 Pont-Saint-Martin,44130_0320_00071,G,71 RUE DES SABLES,
311747497,00015,31174749700015,O,,NN,,,2019-11-14T14:00:38,true,1,,8,,AV,DE L'OGNON,44860,PONT-SAINT-MARTIN,,,44130,,,,,,,,,,,,,,,,,,,1987-10-12,F,,,,,55.72,NAP,N,-1.579383,47.123091,0.73,housenumber,8 Rue de l’Ognon 44860 Pont-Saint-Martin,44130_2slbn2_00008,G,8 RUE DE L OGNON,
312735582,00057,31273558200057,O,1991-03-30,NN,,4932ZB,2021-09-06T10:00:23,true,13,,24,B,RUE,DE LAVAU,44860,PONT-SAINT-MARTIN,,,44130,,,,,,,,,,,,,,,,,,,2021-06-14,A,,,,,49.32Z,NAFRev2,N,-1.55796,47.14401,0.7,housenumber,24bis Rue du Lavau 44860 Pont-Saint-Martin,44130_0187_00024_bis,G,24BIS RUE DU LAVAU,
312805211,00017,31280521100017,O,1900-01-01,,,,2019-11-14T14:00:38,true,3,,,,,CHAMPSIONNE,44860,PONT-SAINT-MARTIN,,,44130,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,28.3C,NAF1993,N,-1.558428,47.14737,0.77,street,Impasse du Carre Champsione 44860 Pont-Saint-Martin,44130_j87xli,G,IMPASSE DU CARRE CHAMPSIONE,
312805229,00019,31280522900019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,CHAMPSIONNE,44860,PONT-SAINT-MARTIN,,,44130,,,,,,,,,,,,,,,,,,,1988-08-11,F,,,,,00.10,NAP,N,-1.558428,47.14737,0.77,street,Impasse du Carre Champsione 44860 Pont-Saint-Martin,44130_j87xli,G,IMPASSE DU CARRE CHAMPSIONE,
313263675,00016,31326367500016,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,VIAIS,44860,PONT-SAINT-MARTIN,,,44130,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,-1.58704,47.122651,0.45,street,Rue du Marais 44860 Pont-Saint-Martin,44130_0195,G,RUE DU MARAIS,
313407058,00038,31340705800038,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,1,B,RUE,DE LA NIVARDIERE,44860,PONT-SAINT-MARTIN,,,44130,,,,,,,,,,,,,,,,,,,1993-03-27,F,,,,,51.1R,NAF1993,N,-1.581298,47.119387,0.88,housenumber,1bis Rue de la Nivardière 44860 Pont-Saint-Martin,44130_0245_00001_bis,G,1BIS RUE DE LA NIVARDIERE,
313690760,00027,31369076000027,O,,NN,,,2019-11-14T14:00:38,true,1,,41,,RUE,DU PAYS DE RETZ,44860,PONT-SAINT-MARTIN,,,44130,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,51.5H,NAF1993,O,-1.588053,47.124675,0.97,housenumber,41 Rue du Pays de Retz 44860 Pont-Saint-Martin,44130_0252_00041,G,41 RUE DU PAYS DE RETZ,
314503780,00079,31450378000079,O,2020-03-06,01,2020,,2022-08-29T09:14:35,false,1,PARC D'ACTIVITES DE VIAIS,10,,,RUE DE LA LAGUNE,44860,PONT-SAINT-MARTIN,,,44130,,,,,,,,,,,,,,,,,,,2020-03-06,A,,,,,46.69B,NAFRev2,O,-1.547611,47.111801,0.96,housenumber,10 Rue de la Lagune 44860 Pont-Saint-Martin,44130_0525_00010,G,10 RUE DE LA LAGUNE,
314765520,00023,31476552000023,O,2000-11-01,NN,,,2019-11-14T14:00:38,true,3,,140,,RUE,DU PAYS DE RETZ,44860,PONT-SAINT-MARTIN,,,44130,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4F,NAFRev1,N,-1.604995,47.12529,0.97,housenumber,140 Rue du Pays de Retz 44860 Pont-Saint-Martin,44130_0252_00140,G,140 RUE DU PAYS DE RETZ,
314797812,00059,31479781200059,O,1997-07-02,,,,2019-11-14T14:00:38,false,3,,,,,ZA LA NIVARDIERE,44860,PONT-SAINT-MARTIN,,,44130,,,,,,,,,,,,,,,,,,,1997-12-25,F,JACQUES HAVEZ DEMENAGEMENT,,,,60.2N,NAF1993,N,-1.583227,47.12053,0.8,street,La Nivardière 44860 Pont-Saint-Martin,44130_a7bduf,G,LA NIVARDIERE,
315139808,00010,31513980800010,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LA GAUTELLERIE,44860,PONT-SAINT-MARTIN,,,44130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-1.561025,47.147433,0.94,street,Rue de la Gautellerie 44860 Pont-Saint-Martin,44130_0156,G,RUE DE LA GAUTELLERIE,
315236174,00027,31523617400027,O,2000-11-01,NN,,,2019-11-14T14:00:38,false,3,,140,,RUE,DU PAYS DE RETZ,44860,PONT-SAINT-MARTIN,,,44130,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,45.4J,NAFRev1,N,-1.604995,47.12529,0.97,housenumber,140 Rue du Pays de Retz 44860 Pont-Saint-Martin,44130_0252_00140,G,140 RUE DU PAYS DE RETZ,
315394064,00010,31539406400010,O,1979-01-01,,,4932ZA,2019-11-14T14:00:38,true,3,,4,,RUE,DU CHAMPSIOME,44860,PONT-SAINT-MARTIN,,,44130,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2E,NAF1993,N,-1.558435,47.148028,0.96,housenumber,4 Rue du Champsiome 44860 Pont-Saint-Martin,44130_0116_00004,G,4 RUE DU CHAMPSIOME,
315534099,00033,31553409900033,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA COLETTERIE VIAIS,44860,PONT-SAINT-MARTIN,,,44130,,,,,,,,,,,,,,,,,,,1988-11-03,F,,,,,79.02,NAP,N,,,0,,,,,,
315787358,00011,31578735800011,O,,NN,,,2019-11-14T14:00:38,true,1,,29,,RTE,DU PLESSIS,44860,PONT-SAINT-MARTIN,,,44130,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,-1.579055,47.119727,0.67,street,Rue du Plessis 44860 Pont-Saint-Martin,44130_0281,G,RUE DU PLESSIS,
315906396,00017,31590639600017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA PETITE NOE,44860,PONT-SAINT-MARTIN,,,44130,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.10,NAP,N,-1.557767,47.135592,0.95,street,La Petite Noe 44860 Pont-Saint-Martin,44130_B460,G,LA PETITE NOE,
315931410,00015,31593141000015,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,1,,2,,RUE,MAURICE UTRILLE,44860,PONT-SAINT-MARTIN,,,44130,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,52.1B,NAF1993,O,-1.583813,47.122945,0.87,housenumber,2 Rue Maurice Utrillo 44860 Pont-Saint-Martin,44130_0356_00002,G,2 RUE MAURICE UTRILLO,
316179027,00024,31617902700024,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,DE LA MONE,44860,PONT-SAINT-MARTIN,,,44130,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,22.2J,NAF1993,N,-1.572531,47.113168,0.96,street,Rue de la Mône 44860 Pont-Saint-Martin,44130_0230,G,RUE DE LA MONE,
317109742,00021,31710974200021,O,1985-01-01,NN,,,2019-11-14T14:00:38,true,4,,37,,RUE,DE NANTES,44860,PONT-SAINT-MARTIN,,,44130,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,71.11Z,NAFRev2,N,-1.582861,47.125659,0.97,housenumber,37 Rue de Nantes 44860 Pont-Saint-Martin,44130_0220_00037,G,37 RUE DE NANTES,
317564920,00013,31756492000013,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,4,,10,,IMP,DE LA CROIX OLIVE,44860,PONT-SAINT-MARTIN,,,44130,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,68.20B,NAFRev2,N,-1.588952,47.12305,0.88,housenumber,10 Impasse de la Croix Olive 44860 Pont-Saint-Martin,44130_0131_00010,G,10 IMPASSE DE LA CROIX OLIVE,
318034352,00035,31803435200035,O,,,,,2019-11-14T14:00:38,true,1,,,,RTE,NATIONALE,44860,PONT-SAINT-MARTIN,,,44130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
318362563,00021,31836256300021,O,,NN,,,2019-11-14T14:00:38,true,1,,5,B,RUE,DE LA NIVARDIERE,44860,PONT-SAINT-MARTIN,,,44130,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,55.73,NAP,N,-1.581957,47.119768,0.88,housenumber,5bis Rue de la Nivardière 44860 Pont-Saint-Martin,44130_0245_00005_bis,G,5BIS RUE DE LA NIVARDIERE,
318401288,00028,31840128800028,O,1900-01-01,NN,,,2021-04-19T10:38:22,false,4,,4,,RUE,DE NANTES,44860,PONT-SAINT-MARTIN,,,44130,,,,,,,,,,,,,,,,,,,1994-10-19,F,,,,,52.6D,NAF1993,N,-1.584235,47.123596,0.97,housenumber,4 Rue de Nantes 44860 Pont-Saint-Martin,44130_0220_00004,G,4 RUE DE NANTES,
318429669,00027,31842966900027,O,1986-10-01,01,2020,,2023-01-25T10:08:15,true,4,,11,,RUE,DU PAYS DE RETZ,44860,PONT-SAINT-MARTIN,,,44130,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,86.23Z,NAFRev2,N,-1.586,47.123665,0.97,housenumber,11 Rue du Pays de Retz 44860 Pont-Saint-Martin,44130_0252_00011,G,11 RUE DU PAYS DE RETZ,
318937661,00037,31893766100037,O,,NN,,,2019-11-14T14:00:38,true,1,,2,,RUE,DE LA PIGOSSIERE,44860,PONT-SAINT-MARTIN,,,44130,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,-1.579663,47.122593,0.95,housenumber,2 Rue de la Pigossiere 44860 Pont-Saint-Martin,44130_kfct7h_00002,G,2 RUE DE LA PIGOSSIERE,