siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213300437,00018,21330043700018,O,1983-03-01,02,2018,,2020-08-25T10:16:46,true,3,,,,,,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213300437,00026,21330043700026,O,2000-12-20,NN,,,2009-09-17T15:14:34,false,4,MAIRIE,,,,,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,2009-04-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
263300428,00012,26330042800012,O,1983-03-01,NN,,,2018-08-24T15:22:16,true,4,,,,,,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,2018-06-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300701646,00022,30070164600022,O,,NN,,,,true,1,,,,,,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
312329733,00025,31232973300025,O,,,,,,true,1,,,,,,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
322228461,00016,32222846100016,O,1981-08-01,NN,,,2009-06-27T04:24:09,true,4,,,,,CHAMP DE GEORGES,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.2V,NAFRev1,O,-0.215993,44.7377,0.93,street,Champ de Georges 33760 Bellebat,33043_b009,G,CHAMP DE GEORGES,
322735028,00035,32273502800035,O,2001-06-01,NN,,,2006-12-15T00:21:32,false,4,,,,,BASSET,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.4A,NAFRev1,N,-0.229796,44.745525,0.93,street,Basset 33760 Bellebat,33043_6c4ol2,G,BASSET,
322735028,00043,32273502800043,O,2003-09-12,,,,2009-03-29T04:50:35,true,4,,,,,BASSET,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.229796,44.745525,0.93,street,Basset 33760 Bellebat,33043_6c4ol2,G,BASSET,
322831827,00025,32283182700025,O,2010-09-15,,,,2010-09-07T09:56:05,true,1,,1,,RUE,DU 19 MARS 1962,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,2010-09-15,A,,,,,90.03A,NAFRev2,N,-0.216288,44.739234,0.93,housenumber,1 Rue du 19 Mars 1962 33760 Bellebat,33043_0015_00001,G,1 RUE DU 19 MARS 1962,
323520759,00016,32352075900016,O,,,,,,true,1,,,,,BARAILLOT,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,45.4C,NAF1993,N,-0.235658,44.746923,0.93,street,Baraillot 33760 Bellebat,33043_07bxx9,G,BARAILLOT,
323863407,00017,32386340700017,O,,NN,,,,true,1,,,,LD,JEAN DUBOIS,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,60.07,NAP,N,-0.231562,44.74408,0.93,street,Jean Dubois 33760 Bellebat,33043_b022,G,JEAN DUBOIS,
328939475,00054,32893947500054,O,2009-03-02,,,,2009-06-16T08:55:27,true,2,,27,,RTE,DE LA SAUVE,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,46.19B,NAFRev2,N,-0.230788,44.745608,0.84,housenumber,27 Route de la Sauve 33760 Bellebat,33043_0070_00027,G,27 ROUTE DE LA SAUVE,
333597391,00023,33359739100023,O,2009-04-01,,,,2015-07-04T13:45:37,true,1,,4,,CHE,LABAUDE,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,69.10Z,NAFRev2,N,-0.221422,44.743112,0.86,housenumber,4 Chemin de Labaude 33760 Bellebat,33043_0040_00004,G,4 CHEMIN DE LABAUDE,
343258919,00046,34325891900046,O,2009-01-05,,,,2012-11-09T00:36:55,true,2,,5,,RUE,DU 19 MARS 1962,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,45.11Z,NAFRev2,N,-0.213524,44.738836,0.93,housenumber,5 Rue du 19 Mars 1962 33760 Bellebat,33043_0015_00005,G,5 RUE DU 19 MARS 1962,
349872051,00017,34987205100017,O,1989-04-03,NN,,,2008-11-08T00:25:07,false,4,,,,LD,LE CHAMP DE GEORGES,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.1Z,NAF1993,O,-0.215993,44.7377,0.81,street,Champ de Georges 33760 Bellebat,33043_b009,G,CHAMP DE GEORGES,
377945530,00014,37794553000014,O,,NN,,,,true,1,,,,RUE,DU 19 MARS 1962,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.06,NAP,N,-0.216288,44.739234,0.93,street,Rue du 19 Mars 1962 33760 Bellebat,33043_0015,G,RUE DU 19 MARS 1962,
378392401,00014,37839240100014,O,,NN,,,,true,1,,,,,DOM DE JAGOUX,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,1994-01-04,F,,,,,45.2V,NAF1993,O,-0.223233,44.741392,0.66,street,Chemin de Jagoux 33760 Bellebat,33043_e22xug,G,CHEMIN DE JAGOUX,
383380094,00037,38338009400037,O,2019-01-01,,,4329AZ,2019-07-25T03:50:56,true,1,LOT 19,19,,CHE,JEAN DUBOIS,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,43.29A,NAFRev2,N,-0.231627,44.743794,0.84,housenumber,19 Chemin Jean Dubois 33760 Bellebat,33043_3edj9o_00019,G,19 CHEMIN JEAN DUBOIS,
387818982,00010,38781898200010,O,1970-01-01,,,,2009-04-21T04:53:34,true,3,,,,,,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
388221087,00025,38822108700025,O,1995-10-01,NN,,,,false,3,,30,,RTE,DE LA SAUVE,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,85.1C,NAF1993,N,-0.233826,44.747038,0.84,housenumber,30 Route de la Sauve 33760 Bellebat,33043_0070_00030,G,30 ROUTE DE LA SAUVE,
388532608,00014,38853260800014,O,1992-10-01,NN,,,,true,3,,7,,,PRINCETEAU,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,51.4C,NAF1993,N,-0.2432881,44.9168933,0.89,poi.memorial,À René Princeteau (Mémorial) Libourne,https://osm.org/node/2485586909,G,,
388646127,00018,38864612700018,O,1992-06-15,NN,,,,true,1,,,,LD,DUBERT,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2G,NAF1993,N,-0.235768,44.745363,0.93,street,Dubert 33760 Bellebat,33043_yj9y0i,G,DUBERT,
390362473,00022,39036247300022,O,1996-04-01,NN,,,,false,4,,20,,RTE,DE LA SAUVE,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,74.1G,NAF1993,N,-0.21744,44.740552,0.69,street,Route de la Sauve 33760 Bellebat,33043_0070,G,ROUTE DE LA SAUVE,
391285434,00042,39128543400042,O,2012-08-01,,,,2020-02-03T10:59:34,false,2,,5,B,RUE,DU 19 MARS 1962,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,45.11Z,NAFRev2,N,-0.213523,44.738836,0.85,housenumber,5 b Rue du 19 Mars 1962 33760 Bellebat,33043_0015_00005_b,G,5 B RUE DU 19 MARS 1962,
391515608,00019,39151560800019,O,1993-05-02,NN,,,2008-11-08T00:54:26,true,4,,,,LD,BARAILLOT,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,2000-01-19,F,,,,,20.4Z,NAF1993,O,-0.235658,44.746923,0.93,street,Baraillot 33760 Bellebat,33043_07bxx9,G,BARAILLOT,
392498481,00010,39249848100010,O,1993-09-20,NN,,,2008-11-08T00:56:22,false,4,,,,LD,JAGOUX,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,45.2V,NAF1993,O,-0.223315,44.739973,0.93,street,Jagoux 33760 Bellebat,33043_qzzknr,G,JAGOUX,
397735374,00019,39773537400019,O,1994-03-01,NN,,,,true,1,,10,,CHE,DE JAGOUX,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,1998-06-06,F,,,,,45.2V,NAF1993,N,-0.22416,44.740342,0.82,housenumber,10 Chemin de Jagoux 33760 Bellebat,33043_e22xug_00010,G,10 CHEMIN DE JAGOUX,
398613448,00016,39861344800016,O,,NN,,,,true,1,,1,,,CH DE JAGOUX,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,1995-04-23,F,,,,,45.2V,NAF1993,N,-0.223233,44.741392,0.81,housenumber,1 Chemin de Jagoux 33760 Bellebat,33043_e22xug_00001,G,1 CHEMIN DE JAGOUX,
400394458,00014,40039445800014,O,1995-02-01,NN,,,,true,3,,,,,FONTANEAU,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,2003-10-18,F,,,,,70.2B,NAFRev1,N,-0.220007,44.74106,0.93,street,Fontaneau 33760 Bellebat,33043_m1ljz9,G,FONTANEAU,
410746721,00035,41074672100035,O,2015-01-12,,,4520AB,2015-05-22T13:23:53,true,3,LD BASSET,16,,RTE,DE LA SAUVE,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,2015-10-17,A,,,,CALVI,45.11Z,NAFRev2,N,-0.229749,44.745158,0.84,housenumber,16 Route de la Sauve 33760 Bellebat,33043_0070_00016,G,16 ROUTE DE LA SAUVE,
410944334,00037,41094433400037,O,2009-01-01,NN,,,2012-05-05T05:48:15,true,3,,,,,MAIRIE,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,2010-09-20,F,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
412565921,00019,41256592100019,O,1997-06-05,NN,,,,false,4,,5,,CHE,DE BARAILLOT,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.3J,NAF1993,O,-0.236173,44.746358,0.84,housenumber,5 Chemin de Baraillot 33760 Bellebat,33043_ee6t68_00005,G,5 CHEMIN DE BARAILLOT,
412565921,00035,41256592100035,O,2011-02-01,NN,,,2013-05-18T04:18:11,false,2,,7,,,BARAILLOT,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,2012-09-24,F,,,,,46.34Z,NAFRev2,O,-0.236519,44.746828,0.93,housenumber,7 Baraillot 33760 Bellebat,33043_07bxx9_00007,G,7 BARAILLOT,
414614248,00014,41461424800014,O,1997-11-19,NN,,,2008-01-04T22:51:24,true,3,,,,RUE,DU 19 MARS 1962,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.216288,44.739234,0.93,street,Rue du 19 Mars 1962 33760 Bellebat,33043_0015,G,RUE DU 19 MARS 1962,
418501599,00017,41850159900017,O,1998-04-07,NN,,,2007-10-14T05:51:05,true,3,,,,RUE,DU 19 MARS 1962,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,74.1G,NAFRev1,N,-0.216288,44.739234,0.93,street,Rue du 19 Mars 1962 33760 Bellebat,33043_0015,G,RUE DU 19 MARS 1962,
418501599,00025,41850159900025,O,1998-04-07,NN,,,2007-09-25T15:20:46,false,3,,,,RUE,DU 19 MARS 1962,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.4A,NAFRev1,N,-0.216288,44.739234,0.93,street,Rue du 19 Mars 1962 33760 Bellebat,33043_0015,G,RUE DU 19 MARS 1962,
423865906,00014,42386590600014,O,1999-07-01,NN,,,2008-11-08T01:44:45,true,4,,,,LD,JAGOUX,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,2003-09-24,F,,,,,52.4W,NAFRev1,O,-0.223315,44.739973,0.93,street,Jagoux 33760 Bellebat,33043_qzzknr,G,JAGOUX,
428835607,00022,42883560700022,O,2009-05-11,NN,,,2018-09-29T12:09:34,true,1,,,,,JEAN GIRAUD,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,2009-05-11,A,,,,,01.21Z,NAFRev2,N,-0.225878,44.744871,0.93,street,Jean Giraud 33760 Bellebat,33043_b023,G,JEAN GIRAUD,
429878333,00013,42987833300013,O,2000-01-19,NN,,,2014-07-08T02:06:06,false,4,,,,LD,BARAILLOT,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,2008-06-16,F,,,,,16.24Z,NAFRev2,O,-0.235658,44.746923,0.93,street,Baraillot 33760 Bellebat,33043_07bxx9,G,BARAILLOT,
430010850,00013,43001085000013,O,2000-03-01,,,,2008-09-25T10:17:51,true,3,,,,,BASSET,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,2006-10-25,F,,,,,01.4A,NAFRev1,N,-0.229796,44.745525,0.93,street,Basset 33760 Bellebat,33043_6c4ol2,G,BASSET,
430244319,00017,43024431900017,O,2000-05-02,NN,,,2008-09-29T16:23:41,true,3,,1,T,,LES MEGES,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.215894,44.733732,0.72,housenumber,1 ter Les Meges 33760 Bellebat,33043_zkk94f_00001_ter,G,1 TER LES MEGES,
430573584,00017,43057358400017,O,1986-01-01,NN,,,,true,1,,4,,RUE,DU 19 MARS 1962,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-0.215819,44.739175,0.93,housenumber,4 Rue du 19 Mars 1962 33760 Bellebat,33043_0015_00004,G,4 RUE DU 19 MARS 1962,
431260546,00012,43126054600012,O,2000-04-01,NN,,,2008-11-08T01:53:50,false,4,,,,LD,JAGOUX,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,2002-03-28,F,,,,,51.5F,NAF1993,O,-0.223315,44.739973,0.93,street,Jagoux 33760 Bellebat,33043_qzzknr,G,JAGOUX,
432578201,00019,43257820100019,O,2000-09-01,NN,,,2008-11-08T01:56:34,true,3,,,,LD,CHAMPDE GEORGES,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,2005-04-06,F,,,,,50.2Z,NAFRev1,N,-0.215993,44.7377,0.82,street,Champ de Georges 33760 Bellebat,33043_b009,G,CHAMP DE GEORGES,
432682128,00017,43268212800017,O,1997-11-25,NN,,,2008-01-04T18:44:20,true,3,,17,,RUE,DU 19 MARS 1962,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.212903,44.738897,0.93,housenumber,17 Rue du 19 Mars 1962 33760 Bellebat,33043_0015_00017,G,17 RUE DU 19 MARS 1962,
438651143,00028,43865114300028,O,2018-09-20,,,,2018-10-11T14:48:39,true,1,,5,,RUE,DU 19 MARS 1962,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,2018-09-20,A,,,,,68.20B,NAFRev2,N,-0.213524,44.738836,0.93,housenumber,5 Rue du 19 Mars 1962 33760 Bellebat,33043_0015_00005,G,5 RUE DU 19 MARS 1962,
439023664,00014,43902366400014,O,2001-09-01,NN,,,,false,4,,2,,RUE,RAGUIT,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,2002-01-01,F,COM+PLUS,,,,51.1R,NAF1993,N,-0.218528,44.735637,0.93,housenumber,2 Rue Raguit 33760 Bellebat,33043_ijpkig_00002,G,2 RUE RAGUIT,
440126548,00013,44012654800013,O,2001-11-01,NN,,,2008-01-05T21:09:01,true,3,,,,,JAGOUX,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.223315,44.739973,0.93,street,Jagoux 33760 Bellebat,33043_qzzknr,G,JAGOUX,
443633144,00011,44363314400011,O,2002-10-01,NN,,,2009-06-27T10:35:28,false,3,,4,,CHE,DE LABAUDE,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.4A,NAFRev1,N,-0.221422,44.743112,0.82,housenumber,4 Chemin de Labaude 33760 Bellebat,33043_0040_00004,G,4 CHEMIN DE LABAUDE,
443633144,00029,44363314400029,O,2007-01-01,,,,2013-02-05T09:22:43,true,3,,,,,JEAN GIRAUD,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,2011-12-31,F,CHATEAU JEAN GIRAUD,,,,01.21Z,NAFRev2,N,-0.225878,44.744871,0.93,street,Jean Giraud 33760 Bellebat,33043_b023,G,JEAN GIRAUD,
450931548,00025,45093154800025,O,2015-06-05,,,,2015-06-17T13:39:32,false,1,,1,,RUE,BOURG,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,2015-06-05,A,,,,,43.99C,NAFRev2,N,-0.216906,44.738767,0.85,housenumber,1 Rue du Bourg 33760 Bellebat,33043_0005_00001,G,1 RUE DU BOURG,
453551798,00011,45355179800011,O,2004-05-04,NN,,,2014-07-08T02:50:53,false,4,,5,,CHE,DE BARAILLOT,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,96.02A,NAFRev2,N,-0.236173,44.746358,0.84,housenumber,5 Chemin de Baraillot 33760 Bellebat,33043_ee6t68_00005,G,5 CHEMIN DE BARAILLOT,
461200875,00015,46120087500015,O,,,,,,true,1,,,,LD,BARRALLIOT,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
467113023,00031,46711302300031,O,2012-06-03,,,,2012-09-20T05:08:45,true,1,,1,,,RUE DU 19 MARS 1962,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,2012-06-03,A,,,,,47.89Z,NAFRev2,N,-0.216288,44.739234,0.93,housenumber,1 Rue du 19 Mars 1962 33760 Bellebat,33043_0015_00001,G,1 RUE DU 19 MARS 1962,
469111421,00027,46911142100027,O,1900-01-01,NN,,,2012-01-18T03:57:32,true,6,,,,,CHAMP DE GEORGE,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,68.20B,NAFRev2,N,-0.215993,44.7377,0.88,street,Champ de Georges 33760 Bellebat,33043_b009,G,CHAMP DE GEORGES,
478864234,00016,47886423400016,O,2004-10-04,NN,,,2010-12-03T10:15:05,false,3,,5,,RUE,DU 19 MARS 1962,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,-0.213524,44.738836,0.93,housenumber,5 Rue du 19 Mars 1962 33760 Bellebat,33043_0015_00005,G,5 RUE DU 19 MARS 1962,
480880533,00025,48088053300025,O,2012-11-01,NN,,,2018-09-29T12:21:18,false,2,,14,,RUE,DU BOURG,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,31.09B,NAFRev2,O,-0.216906,44.738767,0.93,housenumber,14 Rue du Bourg 33760 Bellebat,33043_0005_00014,G,14 RUE DU BOURG,
481821072,00040,48182107200040,O,2019-09-01,,,1813ZB,2019-10-29T08:35:30,true,1,,7,,RUE,RAGUIT,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,MAUD LARCHEVEQUE,18.13Z,NAFRev2,N,-0.218793,44.735506,0.93,housenumber,7 Rue Raguit 33760 Bellebat,33043_ijpkig_00007,G,7 RUE RAGUIT,
484299441,00010,48429944100010,O,2005-11-01,,,,2011-10-20T07:44:15,false,1,,8,,,FONTANEAU,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.4A,NAFRev1,N,-0.216703,44.741665,0.84,housenumber,8 Chemin de Fontaneau 33760 Bellebat,33043_dzk35r_00008,G,8 CHEMIN DE FONTANEAU,
487971400,00014,48797140000014,O,2006-01-06,NN,,,2014-07-10T00:22:26,false,7,,,,,CHAMP DE GEORGES,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,31.09A,NAFRev2,O,-0.215993,44.7377,0.93,street,Champ de Georges 33760 Bellebat,33043_b009,G,CHAMP DE GEORGES,
487971400,00022,48797140000022,O,2006-01-25,NN,,3109AZ,2018-09-29T12:31:06,true,2,,14,,RUE,DU BOURG,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,2016-10-10,F,,,,,31.09A,NAFRev2,O,-0.216906,44.738767,0.93,housenumber,14 Rue du Bourg 33760 Bellebat,33043_0005_00014,G,14 RUE DU BOURG,
489989897,00017,48998989700017,O,2006-04-15,NN,,,2014-07-10T00:30:09,false,3,,5,,,CHAMP DE GEORGES,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.12A,NAFRev2,O,-0.21475,44.736255,0.93,housenumber,5 Champ de Georges 33760 Bellebat,33043_b009_00005,G,5 CHAMP DE GEORGES,
490029220,00046,49002922000046,O,2016-03-05,,,,2016-04-26T14:20:43,true,1,,27,,RUE,19 MARS 1962,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,2016-03-05,A,,,,,62.02A,NAFRev2,N,-0.212258,44.738776,0.88,housenumber,27 Rue du 19 Mars 1962 33760 Bellebat,33043_0015_00027,G,27 RUE DU 19 MARS 1962,
492458625,00018,49245862500018,O,2006-08-28,,,8219ZP,2015-03-17T01:32:40,true,2,,30,,RTE,DE LA SAUVE,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANNIE BANVILLE,,,,74.30Z,NAFRev2,N,-0.233826,44.747038,0.84,housenumber,30 Route de la Sauve 33760 Bellebat,33043_0070_00030,G,30 ROUTE DE LA SAUVE,
492960257,00011,49296025700011,O,2006-11-15,NN,,,2010-04-18T12:29:35,true,3,LIEU DIT BASSET,,,,,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,2009-06-24,F,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
495293128,00015,49529312800015,O,2007-04-01,NN,,4399CZ,2018-08-09T08:35:22,true,3,,12,,RUE,DU BOURG,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,2018-07-16,A,,,,,43.99C,NAFRev2,O,-0.215212,44.737438,0.93,housenumber,12 Rue du Bourg 33760 Bellebat,33043_0005_00012,G,12 RUE DU BOURG,
499796001,00018,49979600100018,O,2007-08-07,,,,2016-06-17T11:13:56,false,3,,27,,RUE,DU 19 MARS 1962,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,2016-02-22,F,,,,,68.20B,NAFRev2,N,-0.212258,44.738776,0.93,housenumber,27 Rue du 19 Mars 1962 33760 Bellebat,33043_0015_00027,G,27 RUE DU 19 MARS 1962,
508314705,00015,50831470500015,O,2008-10-05,,,,2015-03-17T04:24:28,true,3,,29,,,RUE DU 19 MARS 1962,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,47.89Z,NAFRev2,N,-0.212057,44.738761,0.93,housenumber,29 Rue du 19 Mars 1962 33760 Bellebat,33043_0015_00029,G,29 RUE DU 19 MARS 1962,
508718962,00014,50871896200014,O,2008-11-01,,,,2013-01-08T11:08:51,true,2,,1,,RTE,DE LA SAUVE,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,2013-01-07,F,,,,,43.34Z,NAFRev2,N,-0.21744,44.740552,0.83,housenumber,1 Route de la Sauve 33760 Bellebat,33043_0070_00001,G,1 ROUTE DE LA SAUVE,
513139691,00010,51313969100010,O,2007-01-01,,,,2017-06-15T16:20:31,true,2,,27,,RTE,DE LA SAUVE,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,01.21Z,NAFRev2,N,-0.230788,44.745608,0.84,housenumber,27 Route de la Sauve 33760 Bellebat,33043_0070_00027,G,27 ROUTE DE LA SAUVE,
514524685,00021,51452468500021,O,2016-11-16,,,4520BB,2020-10-16T03:58:31,true,2,,9,,CHE,DE MAROT,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,2020-08-02,F,,,,S.A AUTOMOBILE,45.20A,NAFRev2,N,0.5107339,47.741004,0.75,poi.track,Cour de la Fontaine Marot (Chemin) Chahaignes,https://osm.org/way/265881753,G,,
518300041,00010,51830004100010,O,2009-11-28,,,,2014-12-03T09:06:50,true,2,,14,,,CHAMP DE GEORGES,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,2014-11-20,F,,,,,95.11Z,NAFRev2,N,-0.212859,44.735993,0.93,housenumber,14 Champ de Georges 33760 Bellebat,33043_b009_00014,G,14 CHAMP DE GEORGES,
519018667,00013,51901866700013,O,2010-01-01,,,,2014-06-04T11:22:25,false,2,2 CHEMIN DE BARILLOT,2,,CHE,DE BARILLOT,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,2014-03-14,F,,,,,71.12B,NAFRev2,N,-0.235893,44.745752,0.73,housenumber,2 Chemin de Baraillot 33760 Bellebat,33043_ee6t68_00002,G,2 CHEMIN DE BARAILLOT,
519573836,00011,51957383600011,O,2009-11-18,,,,2011-03-04T08:24:52,true,2,,8,,RUE,DU 19 MARS 1962,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.99A,NAFRev2,N,-0.215479,44.7391,0.93,housenumber,8 Rue du 19 Mars 1962 33760 Bellebat,33043_0015_00008,G,8 RUE DU 19 MARS 1962,
529363905,00025,52936390500025,O,2015-12-14,,,1089ZZ,2015-12-15T04:31:41,true,1,,9,,CHE,DE BARAILLOT,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,2015-12-14,A,PIZZAS,,,LA PATE DU CHEF,56.10C,NAFRev2,N,-0.235347,44.747467,0.84,housenumber,9 Chemin de Baraillot 33760 Bellebat,33043_ee6t68_00009,G,9 CHEMIN DE BARAILLOT,
530785781,00010,53078578100010,O,2011-04-01,01,2018,9602BA,2020-08-25T10:43:37,true,4,LD FONTANEAU,,,RTE,DE LA SAUVE,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,COCOON & MOA,96.02B,NAFRev2,O,-0.21744,44.740552,0.82,street,Route de la Sauve 33760 Bellebat,33043_0070,G,ROUTE DE LA SAUVE,
749971941,00010,74997194100010,O,2012-02-04,,,,2016-12-14T10:23:31,false,2,,,,CHE,BARAILLOT,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,2016-12-16,F,,,,,93.29Z,NAFRev2,N,-0.235893,44.745752,0.86,street,Chemin de Baraillot 33760 Bellebat,33043_ee6t68,G,CHEMIN DE BARAILLOT,
781775648,00012,78177564800012,O,,NN,,,,true,1,,,,,,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
792832065,00025,79283206500025,O,2020-07-10,,,9529ZF,2020-10-02T03:53:44,true,1,,7,,,CHAMP DE GEORGES,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,2020-07-10,A,,,,,95.29Z,NAFRev2,N,-0.214127,44.73662,0.93,housenumber,7 Champ de Georges 33760 Bellebat,33043_b009_00007,G,7 CHAMP DE GEORGES,
794087221,00014,79408722100014,O,2013-07-01,01,2018,,2020-08-25T11:04:58,true,2,,16,,CHE,DE GEORGE,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,71.12B,NAFRev2,O,-0.217183,44.740421,0.72,housenumber,16 Champ de Georges 33760 Bellebat,33043_b009_00016,G,16 CHAMP DE GEORGES,
797593068,00019,79759306800019,O,2013-09-02,,,4322AZ,2015-03-18T00:58:19,true,2,,13,,CHE,DE MAROT,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,CHRISTOPHE POULET PLOMBIER,43.22A,NAFRev2,N,0.5107339,47.741004,0.75,poi.track,Cour de la Fontaine Marot (Chemin) Chahaignes,https://osm.org/way/265881753,G,,
799090352,00011,79909035200011,O,2013-11-16,,,,2013-12-19T16:10:35,true,1,,,,LD,CHAMP DE GEORGES,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,2013-11-16,A,,,,,68.20B,NAFRev2,N,-0.215993,44.7377,0.93,street,Champ de Georges 33760 Bellebat,33043_b009,G,CHAMP DE GEORGES,
804054229,00013,80405422900013,O,2014-08-18,,,3240ZZ,2018-04-26T03:52:50,false,2,,7,,RUE,CHAMP DE GEORGE,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,2018-04-23,F,,,,,32.40Z,NAFRev2,N,,,0,,,,,,
812922433,00022,81292243300022,O,2016-10-01,00,2018,4333ZZ,2020-08-25T11:21:39,false,3,,14,,RUE,DU BOURG,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,2018-08-30,F,MBMA,,,MBMA,31.09B,NAFRev2,O,-0.216906,44.738767,0.93,housenumber,14 Rue du Bourg 33760 Bellebat,33043_0005_00014,G,14 RUE DU BOURG,
813243839,00012,81324383900012,O,2015-09-01,,,,2015-08-31T08:22:53,true,1,,3,,RTE,DE LA SAUVE,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,96.04Z,NAFRev2,N,-0.217742,44.740637,0.83,housenumber,3 Route de la Sauve 33760 Bellebat,33043_0070_00003,G,3 ROUTE DE LA SAUVE,
818867822,00012,81886782200012,O,2016-01-30,,,,2017-01-26T14:35:23,false,2,,3,,RTE,DE ROMAGNE,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,2017-01-13,F,,,,,01.49Z,NAFRev2,N,-0.217248,44.740509,0.83,housenumber,3 Route de Romagne 33760 Bellebat,33043_0060_00003,G,3 ROUTE DE ROMAGNE,
819136516,00013,81913651600013,O,2016-03-01,,,,2016-03-18T03:59:51,true,1,,3,,CHE,DE MARENDET,33760,BELLEBAT,,,33043,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.49Z,NAFRev2,N,-0.215808,44.733785,0.83,housenumber,3 Chemin de Marendet 33760 Bellebat,33043_0050_00003,G,3 CHEMIN DE MARENDET,