id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-316175,2023-01-04,000001,Vente,53750,,,ROZ AR BARREZ,E796,29510,29048,Edern,29,,,29048000ZK0252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,666,-3.980223,48.105632
2023-316339,2023-01-06,000001,Vente,95000,59,,CHE DE LA GUINGUETTE,0312,29510,29048,Edern,29,,,29048000YH0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,669,-3.917714,48.10493
2023-316339,2023-01-06,000001,Vente,95000,59,,CHE DE LA GUINGUETTE,0312,29510,29048,Edern,29,,,29048000YH0104,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,669,-3.917714,48.10493
2023-316339,2023-01-06,000001,Vente,95000,,,GULVAIN,B556,29510,29048,Edern,29,,,29048000YH0108,,,,,,,,,,,,,0,,,,,S,sols,,,563,-3.917135,48.104613
2023-316368,2023-01-18,000001,Vente,165000,28,,RUE DES ECOLES,0200,29510,29048,Edern,29,,,290480000F1103,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,663,-3.972117,48.103602
2023-316817,2023-01-31,000001,Vente,76000,23,,RUE DES ECOLES,0200,29510,29048,Edern,29,,,290480000F0318,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,126,-3.974738,48.103711
2023-316817,2023-01-31,000001,Vente,76000,,,RUE DES ECOLES,0200,29510,29048,Edern,29,,,290480000F0923,,,,,,,,,,,,,0,,,,,VE,vergers,,,334,-3.974956,48.103749
2023-316837,2023-02-01,000001,Vente,20000,5,,GRAND RUE,0310,29510,29048,Edern,29,,,290480000F0260,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,45,-3.981224,48.102794
2023-316843,2023-01-27,000001,Vente,175000,301,,RTE DE MENEZ BARRE,0476,29510,29048,Edern,29,,,29048000YR0081,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,434,-3.98379,48.088307
2023-316843,2023-01-27,000001,Vente,175000,301,,RTE DE MENEZ BARRE,0476,29510,29048,Edern,29,,,29048000YR0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,434,-3.98379,48.088307
2023-316843,2023-01-27,000001,Vente,175000,,,MENEZ BARRE,D115,29510,29048,Edern,29,,,29048000YR0084,,,,,,,,,,,,,0,,,,,S,sols,,,60,-3.983885,48.088391
2023-317134,2023-02-16,000001,Vente,41000,28,,PARK EDERN,A413,29510,29048,Edern,29,,,29048000ZK0261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,540,-3.980729,48.105347
2023-317193,2023-02-04,000001,Vente,185000,575,,RTE DE KERZUGUEL,0455,29510,29048,Edern,29,,,29048000ZX0028,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,650,-3.933771,48.127008
2023-317193,2023-02-04,000001,Vente,185000,575,,RTE DE KERZUGUEL,0455,29510,29048,Edern,29,,,29048000ZX0028,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,,,1850,-3.933771,48.127008
2023-317407,2023-02-10,000002,Vente,14,,,GULVAIN,B556,29510,29048,Edern,29,,,29048000YH0256,,,,,,,,,,,,,0,,,,,S,sols,,,14,-3.916855,48.103003
2023-317828,2023-02-23,000001,Vente,50000,,,STANG JEAN,E157,29510,29048,Edern,29,,,29048000YC0126,,,,,,,,,,,,,0,,,,,T,terres,,,8160,-3.924111,48.108723
2023-318250,2023-03-09,000001,Vente,1,,,LANNIEN,C987,29510,29048,Edern,29,,,29048000YP0058,,,,,,,,,,,,,0,,,,,S,sols,,,54,-3.976023,48.095322
2023-318250,2023-03-09,000001,Vente,1,,,LANNIEN,C987,29510,29048,Edern,29,,,29048000YP0192,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3110,-3.975727,48.095175
2023-318308,2023-03-21,000001,Vente,7950,,,COAT LANNIEN,B276,29510,29048,Edern,29,,,29048000YP0027,,,,,,,,,,,,,0,,,,,L,landes,,,3668,-3.974627,48.097257
2023-318308,2023-03-21,000001,Vente,7950,,,COAT LANNIEN,B276,29510,29048,Edern,29,,,29048000YP0027,,,,,,,,,,,,,0,,,,,T,terres,,,9812,-3.974627,48.097257
2023-318308,2023-03-21,000001,Vente,7950,,,COAT LANNIEN,B276,29510,29048,Edern,29,,,29048000YP0027,,,,,,,,,,,,,0,,,,,P,prés,,,2420,-3.974627,48.097257
2023-318545,2023-03-31,000001,Vente,104800,31,,GRAND RUE,0310,29510,29048,Edern,29,,,290480000F0277,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,56,-3.979911,48.103208
2023-318616,2023-03-18,000001,Vente,8250,,,PONCHOU GLAZ,D567,29510,29048,Edern,29,,,29048000ZW0027,,,,,,,,,,,,,0,,,,,P,prés,,,15470,-3.944851,48.122368
2023-318616,2023-03-18,000001,Vente,8250,,,PONCHOU GLAZ,D567,29510,29048,Edern,29,,,29048000ZW0027,,,,,,,,,,,,,0,,,,,L,landes,,,3220,-3.944851,48.122368
2023-319116,2023-04-06,000001,Vente,12500,,,TY PERENNOU,E806,29510,29048,Edern,29,,,29048000ZR0121,,,,,,,,,,,,,0,,,,,T,terres,,,26137,-3.958325,48.145627
2023-319165,2023-04-05,000001,Vente,330000,,,CROAS VER,B325,29510,29048,Edern,29,,,29048000ZA0061,,,,,,,,,,,,,0,,,,,S,sols,,,685,-4.004881,48.108377
2023-319165,2023-04-05,000001,Vente,330000,7,,CROAS VER,B325,29510,29048,Edern,29,,,29048000ZA0085,,,,,,,,,,,,,0,1,Maison,132,4,J,jardins,,,1300,-4.005543,48.107688
2023-319165,2023-04-05,000001,Vente,330000,7,,CROAS VER,B325,29510,29048,Edern,29,,,29048000ZA0085,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1300,-4.005543,48.107688
2023-319165,2023-04-05,000001,Vente,330000,7,,CROAS VER,B325,29510,29048,Edern,29,,,29048000ZA0085,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1300,-4.005543,48.107688
2023-319165,2023-04-05,000001,Vente,330000,7,,CROAS VER,B325,29510,29048,Edern,29,,,29048000ZA0085,,,,,,,,,,,,,0,1,Maison,132,4,T,terres,,,2091,-4.005543,48.107688
2023-319165,2023-04-05,000001,Vente,330000,7,,CROAS VER,B325,29510,29048,Edern,29,,,29048000ZA0085,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2091,-4.005543,48.107688
2023-319165,2023-04-05,000001,Vente,330000,7,,CROAS VER,B325,29510,29048,Edern,29,,,29048000ZA0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-4.005543,48.107688
2023-319165,2023-04-05,000001,Vente,330000,7,,CROAS VER,B325,29510,29048,Edern,29,,,29048000ZA0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-4.005543,48.107688
2023-319165,2023-04-05,000001,Vente,330000,7,,CROAS VER,B325,29510,29048,Edern,29,,,29048000ZA0085,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,700,-4.005543,48.107688
2023-319165,2023-04-05,000001,Vente,330000,7,,CROAS VER,B325,29510,29048,Edern,29,,,29048000ZA0085,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2091,-4.005543,48.107688
2023-319371,2023-04-06,000001,Vente,180000,15,,RTE DE KERGANAVAL,0420,29510,29048,Edern,29,,,29048000ZK0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2600,-3.982358,48.107351
2023-319371,2023-04-06,000001,Vente,180000,15,,RTE DE KERGANAVAL,0420,29510,29048,Edern,29,,,29048000ZK0095,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,2600,-3.982358,48.107351
2023-319371,2023-04-06,000001,Vente,180000,,,KERGANAVAL,E782,29510,29048,Edern,29,,,29048000ZK0265,,,,,,,,,,,,,0,,,,,T,terres,,,62,-3.983129,48.107166
2023-319371,2023-04-06,000001,Vente,180000,,,KERGANAVAL,E782,29510,29048,Edern,29,,,29048000ZK0268,,,,,,,,,,,,,0,,,,,T,terres,,,4394,-3.982481,48.107308
2023-319921,2023-04-28,000001,Vente,70000,,,MOULIN DU TEMPLE,D247,29510,29048,Edern,29,,,29048000YO0122,,,,,,,,,,,,,0,,,,,S,sols,,,1560,-3.958857,48.10817
2023-319921,2023-04-28,000001,Vente,70000,,,MOULIN DU TEMPLE,D247,29510,29048,Edern,29,,,29048000YO0123,,,,,,,,,,,,,0,,,,,E,eaux,,,501,-3.958887,48.10837
2023-319921,2023-04-28,000001,Vente,70000,,,MOULIN DU TEMPLE,D247,29510,29048,Edern,29,,,29048000YO0295,,,,,,,,,,,,,0,,,,,S,sols,,,952,-3.959463,48.108067
2023-319921,2023-04-28,000001,Vente,70000,,,MOULIN DU TEMPLE,D247,29510,29048,Edern,29,,,29048000YO0296,,,,,,,,,,,,,0,,,,,S,sols,,,648,-3.959121,48.10825
2023-319921,2023-04-28,000001,Vente,70000,,,MOULIN DU TEMPLE,D247,29510,29048,Edern,29,,,29048000YO0302,,,,,,,,,,,,,0,,,,,S,sols,,,95,-3.959337,48.108324
2023-319924,2023-04-28,000001,Vente,160000,,,QUILLIEN,D696,29510,29048,Edern,29,,,29048000YO0097,,,,,,,,,,,,,0,,,,,T,terres,,,230,-3.959038,48.108671
2023-319924,2023-04-28,000001,Vente,160000,50,,CHE DE GOULITQUER,0280,29510,29048,Edern,29,,,29048000YO0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-3.95917,48.108449
2023-319924,2023-04-28,000001,Vente,160000,50,,CHE DE GOULITQUER,0280,29510,29048,Edern,29,,,29048000YO0301,,,,,,,,,,,,,0,1,Maison,60,2,J,jardins,,,592,-3.95917,48.108449
2023-319924,2023-04-28,000001,Vente,160000,50,,CHE DE GOULITQUER,0280,29510,29048,Edern,29,,,29048000YO0301,,,,,,,,,,,,,0,1,Maison,175,7,J,jardins,,,592,-3.95917,48.108449
2023-319924,2023-04-28,000001,Vente,160000,50,,CHE DE GOULITQUER,0280,29510,29048,Edern,29,,,29048000YO0301,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,500,-3.95917,48.108449
2023-319924,2023-04-28,000001,Vente,160000,50,,CHE DE GOULITQUER,0280,29510,29048,Edern,29,,,29048000YO0301,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,500,-3.95917,48.108449
2023-319924,2023-04-28,000001,Vente,160000,50,,CHE DE GOULITQUER,0280,29510,29048,Edern,29,,,29048000YO0301,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,592,-3.95917,48.108449
2023-320022,2023-03-25,000001,Vente,2000,,,PRAT TY COZ,D636,29510,29048,Edern,29,,,29048000YL0007,,,,,,,,,,,,,0,,,,,P,prés,,,4680,-3.948031,48.112116
2023-320382,2023-05-12,000001,Vente,150000,31,,RUE DES ECOLES,0200,29510,29048,Edern,29,,,290480000F0324,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,287,-3.973625,48.103854
2023-320382,2023-05-12,000001,Vente,150000,,,RUE DES ECOLES,0200,29510,29048,Edern,29,,,290480000F0858,,,,,,,,,,,,,0,,,,,J,jardins,,,287,-3.973478,48.103864
2023-320443,2023-06-06,000001,Vente,195850,22,,GRAND RUE,0310,29510,29048,Edern,29,,,290480000F0393,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,94,-3.978275,48.103463
2023-320443,2023-06-06,000001,Vente,195850,,,LE BOURG,B106,29510,29048,Edern,29,,,290480000F1302,,,,,,,,,,,,,0,,,,,S,sols,,,103,-3.978305,48.103389
2023-320761,2023-06-13,000001,Vente,344750,,,CHE DE COAT LANNIEN,0111,29510,29048,Edern,29,,,29048000YP0248,,,,,,,,,,,,,0,,,,,S,sols,,,886,-3.97507,48.098526
2023-320761,2023-06-13,000001,Vente,344750,,,CHE DE COAT LANNIEN,0111,29510,29048,Edern,29,,,29048000YP0253,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,51,-3.974613,48.098636
2023-320761,2023-06-13,000001,Vente,344750,5398,F,CHE DE COAT LANNIEN,0111,29510,29048,Edern,29,,,29048000YP0255,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,500,-3.97485,48.098547
2023-320761,2023-06-13,000001,Vente,344750,5398,F,CHE DE COAT LANNIEN,0111,29510,29048,Edern,29,,,29048000YP0255,,,,,,,,,,,,,0,1,Maison,174,6,AG,terrains d'agrément,,,644,-3.97485,48.098547
2023-320827,2023-05-26,000001,Vente,46504.87,,,LE BOURG,B106,29510,29048,Edern,29,,,29048000YP0322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,665,-3.974473,48.100275
2023-321243,2023-06-27,000002,Vente,15000,,,GUILLAOUIC,B682,29510,29048,Edern,29,,,29048000ZV0047,,,,,,,,,,,,,0,,,,,S,sols,,,6920,-3.956425,48.131936
2023-321330,2023-06-10,000001,Vente,216500,17,,CITE MEIL COAT BIHAN,A600,29510,29048,Edern,29,,,29048000YO0194,,,,,,,,,,,,,0,1,Maison,101,5,J,jardins,,,121,-3.973143,48.102097
2023-321330,2023-06-10,000001,Vente,216500,17,,CITE MEIL COAT BIHAN,A600,29510,29048,Edern,29,,,29048000YO0194,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,700,-3.973143,48.102097
2023-321946,2023-06-30,000001,Vente,175960,2,,CITE DE LANNIEN,A510,29510,29048,Edern,29,,,290480000F1124,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,803,-3.980135,48.101539
2023-321957,2023-06-30,000001,Vente,175000,42,,CITE DE KERILIS,A450,29510,29048,Edern,29,,,29048000YO0312,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,472,-3.977215,48.107048
2023-322523,2023-07-18,000001,Vente,208000,22,,RUE DES ECOLES,0200,29510,29048,Edern,29,,,290480000F1274,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,661,-3.974242,48.103451
2023-322525,2023-07-28,000001,Vente,291500,1,,LES PIERRES BLEUES,A411,29510,29048,Edern,29,,,29048000YO0353,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,921,-3.976297,48.106394
2023-322863,2023-08-23,000001,Vente,58500,7,,PARK EDERN,A413,29510,29048,Edern,29,,,29048000ZK0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,824,-3.981716,48.105616
2023-323170,2023-07-13,000001,Vente,326700,100,,RTE DE QUILLIEN,0700,29510,29048,Edern,29,,,290480000F1629,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,826,-3.973884,48.104126
2023-323272,2023-09-05,000001,Vente,110000,,,MOULIN DE L ABBE,D235,29510,29048,Edern,29,,,29048000YE0088,,,,,,,,,,,,,0,,,,,T,terres,,,33896,-3.902025,48.098917
2023-323461,2023-08-29,000001,Vente,36000,,,STANG JEAN,E157,29510,29048,Edern,29,,,29048000YC0130,,,,,,,,,,,,,0,,,,,S,sols,,,3378,-3.925584,48.109886
2023-323492,2023-09-01,000001,Vente,198975,4,,LES HAUTS DE KERJEAN,A405,29510,29048,Edern,29,,,29048000YP0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,544,-3.980997,48.099736
2023-323492,2023-09-01,000001,Vente,198975,4,,LES HAUTS DE KERJEAN,A405,29510,29048,Edern,29,,,29048000YP0268,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,544,-3.980997,48.099736
2023-323637,2023-08-23,000001,Vente,225000,5,,LES PIERRES BLEUES,A411,29510,29048,Edern,29,,,29048000YO0351,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,981,-3.975733,48.106401
2023-323682,2023-09-08,000001,Vente,33000,3,,PARK EDERN,A413,29510,29048,Edern,29,,,29048000ZK0236,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,433,-3.980923,48.105904
2023-324041,2023-10-04,000001,Vente,271000,1571,,RTE DE TY NEVEZ CREACH MUD,0905,29510,29048,Edern,29,,,29048000YB0045,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,860,-3.906253,48.119486
2023-324041,2023-10-04,000001,Vente,271000,1571,,RTE DE TY NEVEZ CREACH MUD,0905,29510,29048,Edern,29,,,29048000YB0045,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,860,-3.906253,48.119486
2023-324041,2023-10-04,000001,Vente,271000,1571,,RTE DE TY NEVEZ CREACH MUD,0905,29510,29048,Edern,29,,,29048000YB0046,,,,,,,,,,,,,0,,,,,S,sols,,,377,-3.90623,48.119309
2023-324041,2023-10-04,000001,Vente,271000,,,TY NEVEZ CREACH MUD,E657,29510,29048,Edern,29,,,29048000YB0062,,,,,,,,,,,,,0,,,,,T,terres,,,18584,-3.907069,48.119052
2023-324041,2023-10-04,000001,Vente,271000,,,TY NEVEZ CREACH MUD,E657,29510,29048,Edern,29,,,29048000YB0062,,,,,,,,,,,,,0,,,,,S,sols,,,1416,-3.907069,48.119052
2023-324284,2023-09-21,000001,Vente,159250,43,,GRAND RUE,0310,29510,29048,Edern,29,,,290480000F0283,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,159,-3.978608,48.103637
2023-324298,2023-10-10,000002,Vente,45000,3916,,RTE DE STANG KERGOURLAY,0820,29510,29048,Edern,29,,,29048000ZE0118,,,,,,,,,,,,,0,,,,,S,sols,,,67,-3.997266,48.132899
2023-324298,2023-10-10,000002,Vente,45000,3908,,RTE DE STANG KERGOURLAY,0820,29510,29048,Edern,29,,,29048000ZE0121,,,,,,,,,,,,,0,,,,,S,sols,,,200,-3.997114,48.133026
2023-324537,2023-09-27,000001,Vente,80000,,,KERGANAVAL,E782,29510,29048,Edern,29,,,29048000ZK0196,,,,,,,,,,,,,0,,,,,T,terres,,,8,-3.982618,48.106842
2023-324537,2023-09-27,000001,Vente,80000,,,KERGANAVAL,E782,29510,29048,Edern,29,,,29048000ZK0197,,,,,,,,,,,,,0,,,,,T,terres,,,504,-3.982905,48.106943
2023-324537,2023-09-27,000001,Vente,80000,,,KERGANAVAL,E782,29510,29048,Edern,29,,,29048000ZK0229,,,,,,,,,,,,,0,,,,,T,terres,,,165,-3.982839,48.107027
2023-324537,2023-09-27,000001,Vente,80000,,,KERGANAVAL,E782,29510,29048,Edern,29,,,29048000ZK0230,,,,,,,,,,,,,0,,,,,T,terres,,,377,-3.982368,48.106937
2023-324537,2023-09-27,000001,Vente,80000,,,KERGANAVAL,E782,29510,29048,Edern,29,,,29048000ZK0232,,,,,,,,,,,,,0,,,,,T,terres,,,33,-3.9827,48.106969
2023-324537,2023-09-27,000001,Vente,80000,,,KERGANAVAL,E782,29510,29048,Edern,29,,,29048000ZK0233,,,,,,,,,,,,,0,,,,,T,terres,,,5,-3.981969,48.107047
2023-324537,2023-09-27,000001,Vente,80000,,,KERGANAVAL,E782,29510,29048,Edern,29,,,29048000ZK0266,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,171,-3.983112,48.107051
2023-324537,2023-09-27,000001,Vente,80000,,,KERGANAVAL,E782,29510,29048,Edern,29,,,29048000ZK0269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,69,-3.9829,48.107094
2023-324761,2023-10-06,000001,Vente,14000,45,B,GRAND RUE,0310,29510,29048,Edern,29,,,290480000F0285,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,24,-3.978407,48.103633
2023-324761,2023-10-06,000001,Vente,14000,,,GRAND RUE,0310,29510,29048,Edern,29,,,290480000F1606,,,,,,,,,,,,,0,,,,,S,sols,,,60,-3.978445,48.10371
2023-324765,2023-09-29,000001,Vente,10000,,,PONT AR DENEZ,E793,29510,29048,Edern,29,,,29048000YO0162,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3053,-3.972093,48.101242
2023-324862,2023-10-19,000001,Vente,155000,7,,CITE MEIL COAT BIHAN,A600,29510,29048,Edern,29,,,290480000F1280,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,525,-3.973947,48.102953
2023-324967,2023-10-20,000001,Vente,34800,2,,PARK EDERN,A413,29510,29048,Edern,29,,,29048000ZK0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,459,-3.980695,48.105883
2023-325148,2023-10-14,000001,Vente,70000,,,L HARDIRY IZELLA,B763,29510,29048,Edern,29,,,29048000ZR0057,,,,,,,,,,,,,0,,,,,S,sols,,,85,-3.948122,48.150292
2023-325148,2023-10-14,000001,Vente,70000,,,CANADIC,B166,29510,29048,Edern,29,,,29048000ZR0059,,,,,,,,,,,,,0,,,,,S,sols,,,811,-3.945886,48.151347
2023-325148,2023-10-14,000001,Vente,70000,651,,CHE DE L HARDIRY,0325,29510,29048,Edern,29,,,29048000ZR0133,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,881,-3.94817,48.150457
2023-325148,2023-10-14,000001,Vente,70000,,,L HARDIRY IZELLA,B763,29510,29048,Edern,29,,,29048000ZR0135,,,,,,,,,,,,,0,,,,,T,terres,,,38969,-3.9473,48.150387
2023-325307,2023-10-20,000001,Vente,160000,,,HELLEN,B782,29510,29048,Edern,29,,,29048000ZE0097,,,,,,,,,,,,,0,,,,,T,terres,,,1460,-3.984709,48.13981
2023-325307,2023-10-20,000001,Vente,160000,170,,CHE DES MARAIS,0471,29510,29048,Edern,29,,,29048000ZE0100,,,,,,,,,,,,,0,1,Maison,147,7,S,sols,,,108,-3.984692,48.139897
2023-325307,2023-10-20,000001,Vente,160000,170,,CHE DES MARAIS,0471,29510,29048,Edern,29,,,29048000ZE0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,-3.984692,48.139897
2023-325307,2023-10-20,000001,Vente,160000,,,HELLEN,B782,29510,29048,Edern,29,,,29048000ZE0101,,,,,,,,,,,,,0,,,,,S,sols,,,7,-3.984944,48.139874
2023-325454,2023-11-17,000001,Vente,170000,3,,RTE DE TY FLEHAN,0860,29510,29048,Edern,29,,,290480000F1581,,,,,,,,,,,,,0,2,Appartement,43,2,J,jardins,,,179,-3.977608,48.104667
2023-325454,2023-11-17,000001,Vente,170000,3,,RTE DE TY FLEHAN,0860,29510,29048,Edern,29,,,290480000F1581,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,124,-3.977608,48.104667
2023-325454,2023-11-17,000001,Vente,170000,3,,RTE DE TY FLEHAN,0860,29510,29048,Edern,29,,,290480000F1581,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,124,-3.977608,48.104667
2023-325454,2023-11-17,000001,Vente,170000,3,,RTE DE TY FLEHAN,0860,29510,29048,Edern,29,,,290480000F1581,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,124,-3.977608,48.104667
2023-325454,2023-11-17,000001,Vente,170000,3,,RTE DE TY FLEHAN,0860,29510,29048,Edern,29,,,290480000F1581,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,124,-3.977608,48.104667
2023-325454,2023-11-17,000001,Vente,170000,3,,RTE DE TY FLEHAN,0860,29510,29048,Edern,29,,,290480000F1581,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,179,-3.977608,48.104667
2023-325454,2023-11-17,000001,Vente,170000,3,,RTE DE TY FLEHAN,0860,29510,29048,Edern,29,,,290480000F1581,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,J,jardins,,,179,-3.977608,48.104667
2023-325454,2023-11-17,000001,Vente,170000,3,,RTE DE TY FLEHAN,0860,29510,29048,Edern,29,,,290480000F1581,,,,,,,,,,,,,0,2,Appartement,60,3,J,jardins,,,179,-3.977608,48.104667
2023-325454,2023-11-17,000001,Vente,170000,3,,RTE DE TY FLEHAN,0860,29510,29048,Edern,29,,,290480000F1582,,,,,,,,,,,,,0,,,,,S,sols,,,386,-3.977701,48.104558
2023-325936,2023-11-21,000001,Vente,42000,23,,PARK EDERN,A413,29510,29048,Edern,29,,,29048000ZK0256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,514,-3.981294,48.105599
2023-326029,2023-11-17,000001,Vente,500,,,GOULIT QUER,B516,29510,29048,Edern,29,,,29048000YO0462,,,,,,,,,,,,,0,,,,,T,terres,,,1278,-3.960318,48.108048
2023-326053,2023-11-18,000001,Vente,69134.8,,,LE BOURG,B106,29510,29048,Edern,29,,,29048000YP0325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,944,-3.974024,48.100581
2023-326055,2023-11-18,000001,Vente,39108.03,,,LE BOURG,B106,29510,29048,Edern,29,,,29048000YP0326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,534,-3.974081,48.100359
2023-326458,2023-11-22,000001,Vente,52000,,,PONT AR DENEZ,E793,29510,29048,Edern,29,,,29048000YO0467,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,308,-3.974017,48.101681
2023-326458,2023-11-22,000001,Vente,52000,,,PONT AR DENEZ,E793,29510,29048,Edern,29,,,29048000YO0470,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,304,-3.974137,48.101689
2023-326898,2023-12-30,000001,Vente,43900,5,,PARK EDERN,A413,29510,29048,Edern,29,,,29048000ZK0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,573,-3.981459,48.105917
2023-327225,2023-12-30,000001,Vente,340000,,,HELLEN,B782,29510,29048,Edern,29,,,29048000ZE0098,,,,,,,,,,,,,0,,,,,S,sols,,,7958,-3.984434,48.140062
2023-327225,2023-12-30,000001,Vente,340000,,,HELLEN,B782,29510,29048,Edern,29,,,29048000ZE0098,,,,,,,,,,,,,0,,,,,T,terres,,,8492,-3.984434,48.140062
2023-327225,2023-12-30,000001,Vente,340000,,,HELLEN,B782,29510,29048,Edern,29,,,29048000ZE0099,,,,,,,,,,,,,0,,,,,S,sols,,,1975,-3.984816,48.140086
