siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216001867,00011,21600186700011,O,1983-03-01,03,2017,,2019-11-14T14:00:48,true,4,,14,,RUE,LUCIEN GODEFROY,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.826518,49.427241,0.94,housenumber,14 Rue Lucien Godefroy 60850 Cuigy-en-Bray,60187_0012_00014,G,14 RUE LUCIEN GODEFROY,
216001867,00029,21600186700029,O,1983-12-21,02,2017,,2019-11-14T14:00:48,false,3,,16,,RUE,LUCIEN GODEFROY,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.826529,49.427287,0.94,housenumber,16 Rue Lucien Godefroy 60850 Cuigy-en-Bray,60187_0012_00016,G,16 RUE LUCIEN GODEFROY,
216001867,00037,21600186700037,O,1995-12-25,NN,,,2019-11-14T14:00:48,false,2,MAIRIE,14,,RUE,LUCIEN GODEFROY,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.826518,49.427241,0.94,housenumber,14 Rue Lucien Godefroy 60850 Cuigy-en-Bray,60187_0012_00014,G,14 RUE LUCIEN GODEFROY,
266001874,00012,26600187400012,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,14,,RUE,DU CENTRE,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.822539,49.444468,0.51,housenumber,14 Rue de Saint-leu 60850 Cuigy-en-Bray,60187_0060_00014,G,14 RUE DE SAINT LEU,
296001530,00017,29600153000017,O,1983-08-10,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,14,,RUE,DU CENTRE,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,1.822539,49.444468,0.51,housenumber,14 Rue de Saint-leu 60850 Cuigy-en-Bray,60187_0060_00014,G,14 RUE DE SAINT LEU,
302089024,00012,30208902400012,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RTE,NATIONALE N 31,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,1990-12-07,F,,,,,56.01,NAP,N,,,0,,,,,,
302627625,00031,30262762500031,O,,NN,,,2019-11-14T14:00:48,true,1,,8,,RUE,DU CENTRE,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,1991-02-19,F,,,,,38.40,NAP,N,1.821894,49.444533,0.49,housenumber,8 Rue de Saint-leu 60850 Cuigy-en-Bray,60187_0060_00008,G,8 RUE DE SAINT LEU,
302807334,00024,30280733400024,O,1997-10-02,,,,2019-11-14T14:00:48,true,1,,80,,,LES LARRIS,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,92.3B,NAF1993,N,1.827692,49.418401,0.94,street,Les Larris 60850 Cuigy-en-Bray,60187_adwwsq,G,LES LARRIS,
307608513,00015,30760851300015,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,1993-08-14,F,,,,,62.46,NAP,N,,,0,,,,,,
308348499,00051,30834849900051,O,1988-01-01,NN,,,2019-11-14T14:00:48,false,4,,3,,RTE,DES ROUTIS,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,29.1F,NAF1993,O,1.838444,49.416416,0.45,housenumber,3 Rue des Larris 60850 Cuigy-en-Bray,60187_0040_00003,G,3 RUE DES LARRIS,
309250967,00010,30925096700010,O,1978-01-01,NN,,,2019-11-14T14:00:48,true,1,,24,,RUE,DE SAINT LEU,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,2001-07-29,F,,,,,45.4C,NAF1993,O,1.826728,49.444348,0.94,housenumber,24 Rue de Saint-leu 60850 Cuigy-en-Bray,60187_0060_00024,G,24 RUE DE SAINT LEU,
310684592,00010,31068459200010,O,1977-01-01,NN,,,2019-11-14T14:00:48,true,4,,13,,,LES LARRIS,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.835023,49.416981,0.91,housenumber,13 Les Larris Vers le Coudray 60850 Cuigy-en-Bray,60187_b002_00013,G,13 LES LARRIS VERS LE COUDRAY,
310684600,00011,31068460000011,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.10,NAP,N,,,0,,,,,,
311074306,00029,31107430600029,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
317273688,00018,31727368800018,O,1979-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,,LES EAUX OUIES,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.847395,49.4304,0.94,street,Les Eaux Ouies 60850 Cuigy-en-Bray,60187_b050,G,LES EAUX OUIES,
319384939,00017,31938493900017,O,,,,,2019-11-14T14:00:48,true,1,,,,,SAINT LEU,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,1988-01-29,F,,,,,67.07,NAP,N,1.825479,49.444208,0.94,street,Saint Leu 60850 Cuigy-en-Bray,60187_b112,G,SAINT LEU,
319572459,00026,31957245900026,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
321270241,00011,32127024100011,O,1981-02-04,NN,,,2019-11-14T14:00:48,true,4,,,,,LES EAUX OUIES,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,95.25Z,NAFRev2,N,1.847395,49.4304,0.94,street,Les Eaux Ouies 60850 Cuigy-en-Bray,60187_b050,G,LES EAUX OUIES,
321666992,00029,32166699200029,O,1982-09-21,NN,,,2019-12-20T17:59:10,true,3,,37,,LD,LES SOLONS,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,1.828435,49.440099,0.94,street,Les Solons 60850 Cuigy-en-Bray,60187_htigss,G,LES SOLONS,
322527599,00011,32252759900011,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
323223115,00011,32322311500011,O,1981-10-01,NN,,,2019-11-14T14:00:48,false,3,,,,HAM,SAINT LEU,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,45.3A,NAFRev1,O,1.825479,49.444208,0.94,street,Saint Leu 60850 Cuigy-en-Bray,60187_b112,G,SAINT LEU,
323873893,00016,32387389300016,O,1982-01-01,NN,,,2019-11-14T14:00:48,true,3,,94,,,BOIS DES LARRIS,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.828663,49.418857,0.93,street,Le Bois des Larris 60850 Cuigy-en-Bray,60187_b006,G,LE BOIS DES LARRIS,
324067081,00020,32406708100020,O,2016-01-22,,,,2019-11-14T14:00:48,true,1,,61,,RUE,DES LARRIS,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,2016-01-22,A,,,,,01.49Z,NAFRev2,N,1.823768,49.419653,0.94,housenumber,61 Rue des Larris 60850 Cuigy-en-Bray,60187_0040_00061,G,61 RUE DES LARRIS,
324944347,00016,32494434700016,O,1982-06-15,,,,2019-11-14T14:00:48,false,3,,100,,,LES LARRIS,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.1G,NAF1993,N,1.81624,49.421192,0.75,housenumber,100 Rue des Larris 60850 Cuigy-en-Bray,60187_0040_00100,G,100 RUE DES LARRIS,
325690352,00019,32569035200019,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RTE,DE ST GERMER DE FLY,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,1987-05-22,F,,,,,45.3A,NAF1993,N,1.7584617,49.4510144,0.74,poi.track,(Piste de course) Saint-Germer-de-Fly,https://osm.org/way/531494916,G,,
325974350,00010,32597435000010,O,,,,,2019-11-14T14:00:48,true,1,,,,,SAINT LEU,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.40,NAP,N,1.825479,49.444208,0.94,street,Saint Leu 60850 Cuigy-en-Bray,60187_b112,G,SAINT LEU,
326885951,00011,32688595100011,O,,NN,,,2019-11-14T14:00:48,true,1,,5,,CHE,VICINAL,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,1988-12-13,F,,,,,67.08,NAP,N,1.850573,49.431698,0.36,housenumber,5 Chemin Rouge 60850 Cuigy-en-Bray,60187_0054_00005,G,5 CHEMIN ROUGE,
326948072,00029,32694807200029,O,,NN,,,2019-11-14T14:00:48,true,1,,22,,RUE,DU CENTRE,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,02.0B,NAF1993,N,1.825545,49.444397,0.51,housenumber,22 Rue de Saint-leu 60850 Cuigy-en-Bray,60187_0060_00022,G,22 RUE DE SAINT LEU,
327681979,00024,32768197900024,O,,,,,2019-11-14T14:00:48,true,1,,,,,ST LEU,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,1992-05-09,F,,,,,55.3A,NAF1993,N,1.825479,49.444208,0.66,street,Saint Leu 60850 Cuigy-en-Bray,60187_b112,G,SAINT LEU,
328305982,00022,32830598200022,O,1997-07-25,NN,,,2019-11-14T14:00:48,false,4,,4,,RUE,DU CENTRE,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,36.1G,NAF1993,O,1.821112,49.444564,0.49,housenumber,4 Rue de Saint-leu 60850 Cuigy-en-Bray,60187_0060_00004,G,4 RUE DE SAINT LEU,
328305982,00030,32830598200030,O,2003-08-01,NN,,,2019-11-14T14:00:48,true,3,,6,,RUE,DU CENTRE,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,1.821725,49.444505,0.49,housenumber,6 Rue de Saint-leu 60850 Cuigy-en-Bray,60187_0060_00006,G,6 RUE DE SAINT LEU,
328326566,00010,32832656600010,O,1983-10-05,NN,,,2019-11-14T14:00:48,true,4,,8,,RUE,DE LA FONTAINE DENISE,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,2010-01-08,F,,,,,49.32Z,NAFRev2,N,1.822824,49.44891,0.94,housenumber,8 Rue de la Fontaine Denise 60850 Cuigy-en-Bray,60187_0030_00008,G,8 RUE DE LA FONTAINE DENISE,
332904697,00015,33290469700015,O,1985-06-21,NN,,,2019-11-14T14:00:48,true,3,,6,,RUE,D ESPAUBOURG,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.825766,49.426115,0.94,housenumber,6 Rue d'Espaubourg 60850 Cuigy-en-Bray,60187_0027_00006,G,6 RUE D ESPAUBOURG,
333946689,00028,33394668900028,O,,NN,,,2019-11-14T14:00:48,true,1,,,,LD,LE GD FOND OU BRIQUETTERIE,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,1990-02-06,F,,,,,02.20,NAP,N,,,0,,,,,,
334997947,00026,33499794700026,O,2004-01-01,NN,,,2019-11-14T14:00:48,false,4,,,,,LE FOND DE LA HAUTE RUE,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,08.99Z,NAFRev2,O,1.859704,49.439461,0.93,locality,Le Fond de la Haute Rue Es 60850 Cuigy-en-Bray,60187_b056,G,LE FOND DE LA HAUTE RUE ES,
335107793,00010,33510779300010,O,,NN,,,2019-11-14T14:00:48,true,1,,59,,RUE,LES EAUX OUIES,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,1.846493,49.430595,0.81,housenumber,59 Rue des Eaux Ouies 60850 Cuigy-en-Bray,60187_0025_00059,G,59 RUE DES EAUX OUIES,
338061237,00016,33806123700016,O,,,,,2019-11-14T14:00:48,true,1,,,,,ST LEU,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.825479,49.444208,0.66,street,Saint Leu 60850 Cuigy-en-Bray,60187_b112,G,SAINT LEU,
338682735,00026,33868273500026,O,1991-10-01,NN,,,2019-11-14T14:00:48,true,4,LE BOIS DE LARRIS,54,,,VOIE NOUVELLE,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,1.827689,49.418449,0.91,street,Voie Communale Nouvelle Bois des Larris 60850 Cuigy-en-Bray,60187_0070,G,VOIE C NOUV BOIS DES LARRIS,
338857782,00019,33885778200019,O,1986-10-01,01,2017,,2019-11-14T14:00:48,true,4,,,,RTE,N 31,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,O,,,0,,,,,,
338857782,00035,33885778200035,O,1995-05-28,NN,,,2019-11-14T14:00:48,false,3,,,,PL,VERDUN,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,1995-12-25,F,BOUTIQUE BRAYON,,,,52.4H,NAF1993,O,-0.0813875,47.2560062,0.72,poi.park,Place Verdun (Parc) Saumur,https://osm.org/way/47054885,G,,
343288536,00026,34328853600026,O,1988-06-07,NN,,,2019-11-14T14:00:48,true,5,,,,,SAINT LEU,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,2013-12-27,F,,,,,47.59B,NAFRev2,N,1.825479,49.444208,0.94,street,Saint Leu 60850 Cuigy-en-Bray,60187_b112,G,SAINT LEU,
344114996,00012,34411499600012,O,,,,,2019-11-14T14:00:48,true,1,,,,LD,SAINT LEU,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,1991-04-12,F,,,,,67.05,NAP,N,1.825479,49.444208,0.94,street,Saint Leu 60850 Cuigy-en-Bray,60187_b112,G,SAINT LEU,
344277710,00010,34427771000010,O,1988-02-22,01,2017,,2019-11-14T14:00:48,true,5,,,,LD,CORLEUX,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,1.834324,49.428241,0.94,street,Corleux 60850 Cuigy-en-Bray,60187_4yv8qv,G,CORLEUX,
349523399,00013,34952339900013,O,1989-01-02,NN,,,2019-11-14T14:00:48,true,1,,2,,RUE,DU CENTRE,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,1991-03-26,F,,,,,70.2C,NAF1993,N,1.820543,49.444555,0.49,housenumber,2 Rue de Saint-leu 60850 Cuigy-en-Bray,60187_0060_00002,G,2 RUE DE SAINT LEU,
350205910,00010,35020591000010,O,1989-04-03,NN,,,2019-11-14T14:00:48,true,3,,4,,RUE,DES PRES,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,50.2Z,NAFRev1,N,1.833208,49.430179,0.94,housenumber,4 Rue des Prés 60850 Cuigy-en-Bray,60187_0047_00004,G,4 RUE DES PRES,
350517173,00026,35051717300026,O,,NN,,,2019-11-14T14:00:48,true,1,,1,,CHE,DES DOVAS,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.3A,NAF1993,N,1.826871,49.427964,0.66,housenumber,1 Chemin des Douas 60850 Cuigy-en-Bray,60187_0020_00001,G,1 CHEMIN DES DOUAS,
350546370,00023,35054637000023,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,9,,RTE,NATIONALE 31,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.1A,NAF1993,N,1.827689,49.418449,0.3,street,Voie Communale Nouvelle Bois des Larris 60850 Cuigy-en-Bray,60187_0070,G,VOIE C NOUV BOIS DES LARRIS,
351954821,00010,35195482100010,O,,NN,,,2019-11-14T14:00:48,true,1,,183,B,,LE HAUT DES LARRIS,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.3A,NAF1993,N,1.838755,49.415526,0.61,interpolation,183 Les Larris Vers le Coudray 60850 Cuigy-en-Bray,,G,181 LES LARRIS VERS LE COUDRAY,
352513139,00027,35251313900027,O,1992-05-09,NN,,,2019-11-14T14:00:48,true,1,,,,,ST LEU,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,1998-11-12,F,,,,,55.1A,NAF1993,O,1.825479,49.444208,0.66,street,Saint Leu 60850 Cuigy-en-Bray,60187_b112,G,SAINT LEU,
352647374,00029,35264737400029,O,1990-02-17,,,,2019-11-14T14:00:48,true,4,,,,RUE,SAINT LEU,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,58.12,NAP,N,1.821284,49.44467,0.93,street,Rue de Saint-leu 60850 Cuigy-en-Bray,60187_0060,G,RUE DE SAINT LEU,
352823959,00015,35282395900015,O,1989-09-01,NN,,,2019-11-14T14:00:48,true,1,,,,,,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,2000-03-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
352866529,00014,35286652900014,O,1990-01-02,NN,,,2019-11-14T14:00:48,false,5,,32,,RUE,DU CENTRE,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,31.09B,NAFRev2,O,1.839398,49.443249,0.51,housenumber,32 Rue de Saint-leu 60850 Cuigy-en-Bray,60187_0060_00032,G,32 RUE DE SAINT LEU,
353000656,00028,35300065600028,O,1996-12-23,NN,,,2019-11-14T14:00:48,false,3,,17,,RUE,RICHARD,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,02.0D,NAFRev1,N,1.825868,49.424373,0.94,housenumber,17 Rue Richard 60850 Cuigy-en-Bray,60187_0052_00017,G,17 RUE RICHARD,
378367007,00010,37836700700010,O,1990-05-06,NN,,,2019-11-14T14:00:48,true,3,,59,,RUE,DES EAUX OUIES,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.846493,49.430595,0.94,housenumber,59 Rue des Eaux Ouies 60850 Cuigy-en-Bray,60187_0025_00059,G,59 RUE DES EAUX OUIES,
378677587,00016,37867758700016,O,1990-06-01,NN,,,2019-11-14T14:00:48,true,3,SAINT LEU,,,,,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,1.825479,49.444208,0.94,street,Saint Leu 60850 Cuigy-en-Bray,60187_b112,D,SAINT LEU,
379850522,00010,37985052200010,O,1990-08-21,NN,,,2019-11-14T14:00:48,true,1,,,,,,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,1998-10-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380239269,00018,38023926900018,O,,NN,,,2019-11-14T14:00:48,true,1,,17,,RUE,SOLLONS,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,1991-02-05,F,,,,,60.01,NAP,N,1.82862,49.437301,0.75,housenumber,17 Rue des Solons 60850 Cuigy-en-Bray,60187_0063_00017,G,17 RUE DES SOLONS,
380801563,00012,38080156300012,O,1991-02-01,NN,,,2019-11-14T14:00:48,true,3,,,,RTE,NATIONALE 31,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.827689,49.418449,0.3,street,Voie Communale Nouvelle Bois des Larris 60850 Cuigy-en-Bray,60187_0070,G,VOIE C NOUV BOIS DES LARRIS,
381006659,00019,38100665900019,O,1991-02-14,NN,,,2019-11-14T14:00:48,false,4,,,,RUE,DU CENTRE,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.8C,NAF1993,O,1.830375,49.43848,0.54,street,Rue du Placeau 60850 Cuigy-en-Bray,60187_0045,G,RUE DU PLACEAU,
382808327,00029,38280832700029,O,1998-02-12,NN,,,2019-11-14T14:00:48,false,3,,85,,RUE,DES LARRIS,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,60.2E,NAFRev1,N,1.81394,49.422548,0.94,housenumber,85 Rue des Larris 60850 Cuigy-en-Bray,60187_0040_00085,G,85 RUE DES LARRIS,
384200622,00015,38420062200015,O,,NN,,,2019-11-14T14:00:48,true,1,,2,,RUE,DU CENTRE,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,1995-06-18,F,,,,,55.3A,NAF1993,N,1.820543,49.444555,0.49,housenumber,2 Rue de Saint-leu 60850 Cuigy-en-Bray,60187_0060_00002,G,2 RUE DE SAINT LEU,
390282770,00010,39028277000010,O,1993-01-01,NN,,,2019-11-14T14:00:48,true,3,,3,,RUE,BLANCHE,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.834254,49.438827,0.94,housenumber,3 Rue Blanche 60850 Cuigy-en-Bray,60187_0005_00003,G,3 RUE BLANCHE,
390502425,00015,39050242500015,O,1993-02-25,NN,,,2019-11-14T14:00:48,true,3,ROUTE NATIONALE 31,24,,RUE,SAINT LEU,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.826728,49.444348,0.93,housenumber,24 Rue de Saint-leu 60850 Cuigy-en-Bray,60187_0060_00024,G,24 RUE DE SAINT LEU,
390693208,00022,39069320800022,O,1999-10-08,,,,2019-11-14T14:00:48,false,3,,4,,RUE,DE LA GRIPPE,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,2004-04-03,F,,,,,80.4C,NAFRev1,N,1.851442,49.429543,0.94,housenumber,4 Rue de la Grippe 60850 Cuigy-en-Bray,60187_0037_00004,G,4 RUE DE LA GRIPPE,
390693208,00030,39069320800030,O,2004-04-03,NN,,,2019-11-14T14:00:48,true,3,,8,,RUE,D ESPAUBOURG,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,2006-07-27,F,,,,,80.4C,NAFRev1,O,1.826487,49.426071,0.94,housenumber,8 Rue d'Espaubourg 60850 Cuigy-en-Bray,60187_0027_00008,G,8 RUE D ESPAUBOURG,
391832854,00015,39183285400015,O,,NN,,,2019-11-14T14:00:48,true,1,,1,,CHE,DE LA GRANDE COURE,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,1993-12-10,F,,,,,74.1G,NAF1993,N,1.847954,49.430245,0.72,housenumber,1 Rue de la Grande Cour 60850 Cuigy-en-Bray,60187_0035_00001,G,1 RUE DE LA GRANDE COUR,
392709283,00015,39270928300015,O,,NN,,,2019-11-14T14:00:48,true,1,,31,,RUE,DES EAUX OUIES,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,1994-12-14,F,,,,,60.2L,NAF1993,N,1.841254,49.430455,0.94,housenumber,31 Rue des Eaux Ouies 60850 Cuigy-en-Bray,60187_0025_00031,G,31 RUE DES EAUX OUIES,
394506364,00022,39450636400022,O,2003-12-29,,,,2019-11-14T14:00:48,true,3,,85,,RUE,BOIS DES LARRIS,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,2006-01-16,F,,,,,52.6E,NAFRev1,N,1.813947,49.422881,0.78,housenumber,85 Le Bois des Larris 60850 Cuigy-en-Bray,60187_b006_00085,G,85 LE BOIS DES LARRIS,
397878166,00016,39787816600016,O,1994-06-16,NN,,,2019-11-14T14:00:48,true,1,,8,,LD,SAINT LEU,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.4A,NAF1993,N,1.821894,49.444533,0.85,housenumber,8 Rue de Saint-leu 60850 Cuigy-en-Bray,60187_0060_00008,G,8 RUE DE SAINT LEU,
398713396,00024,39871339600024,O,1997-12-01,NN,,,2020-04-07T14:22:17,true,3,,4,,RUE,ST LEU,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.821112,49.444564,0.79,housenumber,4 Rue de Saint-leu 60850 Cuigy-en-Bray,60187_0060_00004,G,4 RUE DE SAINT LEU,
399110428,00014,39911042800014,O,1994-10-04,NN,,,2019-11-14T14:00:48,true,3,ALAIN MOREIRA,3,,RUE,DE CORLEUX,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.832758,49.425812,0.94,housenumber,3 Rue de Corleux 60850 Cuigy-en-Bray,60187_0014_00003,G,3 RUE DE CORLEUX,
400864450,00012,40086445000012,O,1995-03-28,NN,,,2019-11-14T14:00:48,false,4,,1,,RUE,D'ESPAUBOURG,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,2000-11-06,F,,,,,70.2B,NAF1993,N,1.82463,49.426187,0.94,housenumber,1 Rue d'Espaubourg 60850 Cuigy-en-Bray,60187_0027_00001,G,1 RUE D ESPAUBOURG,
403338288,00018,40333828800018,O,1996-01-08,NN,,,2019-11-14T14:00:48,false,3,,1,,CHE,DES DOUAS,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,93.0D,NAFRev1,N,1.826871,49.427964,0.82,housenumber,1 Chemin des Douas 60850 Cuigy-en-Bray,60187_0020_00001,G,1 CHEMIN DES DOUAS,
403765092,00016,40376509200016,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,3,,,,,,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403765100,00017,40376510000017,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,1,,10,,RUE,,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.1A,NAF1993,N,1.825795,49.424736,0.91,housenumber,10 Rue Richard 60850 Cuigy-en-Bray,60187_0052_00010,G,10 RUE RICHARD,
403765118,00019,40376511800019,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,4,,,,,,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
403765126,00012,40376512600012,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,3,,,,,,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
403765134,00016,40376513400016,O,,NN,,,2019-11-14T14:00:48,true,1,,32,,RUE,,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,1997-05-15,F,,,,,01.1A,NAF1993,N,1.831633,49.428601,0.91,housenumber,32 Rue de Corleux 60850 Cuigy-en-Bray,60187_0014_00032,G,32 RUE DE CORLEUX,
403765142,00019,40376514200019,O,1993-07-31,NN,,,2019-11-14T14:00:48,true,1,,2,,,,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405093014,00018,40509301400018,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,3,,,,,,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
405375601,00011,40537560100011,O,1996-04-05,NN,,,2019-11-14T14:00:48,true,1,,10,,RUE,,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.2A,NAF1993,N,1.825795,49.424736,0.91,housenumber,10 Rue Richard 60850 Cuigy-en-Bray,60187_0052_00010,G,10 RUE RICHARD,
408447100,00012,40844710000012,O,1996-08-01,NN,,,2019-11-14T14:00:48,false,4,,50,,RUE,DES SOLONS,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,2002-01-01,F,ENTREPRISE OLECHNOWICZ,,,,45.4D,NAF1993,N,1.829027,49.440902,0.94,housenumber,50 Rue des Solons 60850 Cuigy-en-Bray,60187_0063_00050,G,50 RUE DES SOLONS,
410644579,00014,41064457900014,O,1997-01-27,NN,,4391BZ,2019-11-14T14:00:48,true,5,,32,,RUE,DE CORLEUX,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,1.831633,49.428601,0.94,housenumber,32 Rue de Corleux 60850 Cuigy-en-Bray,60187_0014_00032,G,32 RUE DE CORLEUX,
410644579,00022,41064457900022,O,1997-05-15,NN,,,2019-11-14T14:00:48,false,4,,32,,RUE,DE CORLEUX,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.42Z,NAFRev2,N,1.831633,49.428601,0.94,housenumber,32 Rue de Corleux 60850 Cuigy-en-Bray,60187_0014_00032,G,32 RUE DE CORLEUX,
411175250,00017,41117525000017,O,1997-01-28,NN,,,2019-11-14T14:00:48,true,3,,,,,,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
411917610,00015,41191761000015,O,1997-04-29,NN,,4334ZC,2019-11-14T14:00:48,false,4,,57,,RUE,DES SOLONS,60850,CUIGY-EN-BRAY,,,60187,,,,,,,,,,,,,,,,,,,2019-05-18,F,,,,,43.34Z,NAFRev2,N,1.82905,49.443051,0.94,housenumber,57 Rue des Solons 60850 Cuigy-en-Bray,60187_0063_00057,G,57 RUE DES SOLONS,